createdAt,value
2023-05-07T00:01:06.899Z,98564.75
2023-05-07T00:03:34.937Z,98571.19
2023-05-07T00:06:05.424Z,98575.22
2023-05-07T00:08:33.453Z,98568.94
2023-05-07T00:11:01.318Z,98574.81
2023-05-07T00:13:31.659Z,98576.00
2023-05-07T00:16:00.895Z,98575.69
2023-05-07T00:18:28.681Z,98572.06
2023-05-07T00:20:57.078Z,98577.34
2023-05-07T00:23:25.332Z,98572.59
2023-05-07T00:25:55.187Z,98567.97
2023-05-07T00:28:22.896Z,98565.88
2023-05-07T00:30:50.915Z,98561.66
2023-05-07T00:33:21.621Z,98560.81
2023-05-07T00:35:49.793Z,98560.28
2023-05-07T00:38:17.802Z,98557.19
2023-05-07T00:40:46.385Z,98554.66
2023-05-07T00:43:14.177Z,98555.78
2023-05-07T00:45:42.211Z,98550.59
2023-05-07T00:48:10.149Z,98551.91
2023-05-07T00:50:39.346Z,98551.34
2023-05-07T00:53:08.374Z,98551.31
2023-05-07T00:55:37.892Z,98550.50
2023-05-07T00:58:06.712Z,98550.94
2023-05-07T01:00:34.605Z,98546.56
2023-05-07T01:03:02.598Z,98546.00
2023-05-07T01:05:32.037Z,98540.16
2023-05-07T01:08:03.165Z,98540.56
2023-05-07T01:10:33.354Z,98541.41
2023-05-07T01:13:02.675Z,98544.06
2023-05-07T01:15:30.785Z,98541.25
2023-05-07T01:17:59.129Z,98547.72
2023-05-07T01:20:33.514Z,98551.63
2023-05-07T01:23:04.587Z,98552.88
2023-05-07T01:25:32.599Z,98545.31
2023-05-07T01:28:03.190Z,98543.38
2023-05-07T01:30:36.754Z,98545.75
2023-05-07T01:33:10.974Z,98548.81
2023-05-07T01:35:46.082Z,98548.81
2023-05-07T01:38:15.825Z,98546.25
2023-05-07T01:40:43.974Z,98548.53
2023-05-07T01:43:12.732Z,98552.16
2023-05-07T01:45:42.211Z,98543.38
2023-05-07T01:48:11.974Z,98541.31
2023-05-07T01:50:40.919Z,98538.94
2023-05-07T01:53:08.870Z,98536.22
2023-05-07T01:55:38.780Z,98537.34
2023-05-07T01:58:06.790Z,98534.56
2023-05-07T02:00:34.846Z,98538.19
2023-05-07T02:03:02.986Z,98540.72
2023-05-07T02:05:41.979Z,98541.97
2023-05-07T02:08:35.842Z,98543.78
2023-05-07T02:11:05.278Z,98545.47
2023-05-07T02:13:34.776Z,98547.84
2023-05-07T02:16:03.415Z,98542.03
2023-05-07T02:18:31.577Z,98550.13
2023-05-07T02:20:59.826Z,98537.00
2023-05-07T02:23:27.628Z,98544.47
2023-05-07T02:25:55.765Z,98545.16
2023-05-07T02:28:24.974Z,98546.59
2023-05-07T02:31:01.537Z,98545.47
2023-05-07T02:33:31.654Z,98538.47
2023-05-07T02:36:08.154Z,98549.94
2023-05-07T02:38:39.670Z,98541.25
2023-05-07T02:41:07.671Z,98544.34
2023-05-07T02:43:36.962Z,98538.41
2023-05-07T02:46:06.242Z,98546.28
2023-05-07T02:48:36.995Z,98543.72
2023-05-07T02:51:06.398Z,98543.94
2023-05-07T02:53:35.604Z,98533.91
2023-05-07T02:56:03.916Z,98539.50
2023-05-07T02:58:31.777Z,98535.69
2023-05-07T03:01:02.560Z,98538.13
2023-05-07T03:03:44.063Z,98532.13
2023-05-07T03:06:11.992Z,98535.56
2023-05-07T03:08:39.906Z,98537.97
2023-05-07T03:11:07.849Z,98529.59
2023-05-07T03:13:35.750Z,98522.44
2023-05-07T03:16:05.114Z,98524.66
2023-05-07T03:18:33.122Z,98524.28
2023-05-07T03:21:00.962Z,98520.34
2023-05-07T03:23:28.809Z,98517.72
2023-05-07T03:25:56.526Z,98521.41
2023-05-07T03:28:24.623Z,98523.97
2023-05-07T03:30:58.029Z,98527.03
2023-05-07T03:33:28.373Z,98525.84
2023-05-07T03:35:56.801Z,98522.00
2023-05-07T03:38:27.094Z,98521.88
2023-05-07T03:40:55.662Z,98527.19
2023-05-07T03:43:23.717Z,98527.41
2023-05-07T03:45:59.295Z,98522.34
2023-05-07T03:48:31.060Z,98523.28
2023-05-07T03:51:00.898Z,98526.06
2023-05-07T03:53:32.955Z,98531.47
2023-05-07T03:56:01.173Z,98534.03
2023-05-07T03:58:32.233Z,98537.66
2023-05-07T04:01:04.728Z,98545.28
2023-05-07T04:03:36.344Z,98537.59
2023-05-07T04:06:05.510Z,98532.03
2023-05-07T04:08:35.992Z,98530.06
2023-05-07T04:11:05.426Z,98533.25
2023-05-07T04:13:36.050Z,98537.47
2023-05-07T04:16:07.793Z,98538.34
2023-05-07T04:18:39.005Z,98539.22
2023-05-07T04:21:07.441Z,98543.66
2023-05-07T04:23:38.129Z,98544.16
2023-05-07T04:26:10.046Z,98542.09
2023-05-07T04:28:41.569Z,98553.31
2023-05-07T04:31:09.639Z,98559.31
2023-05-07T04:33:40.677Z,98563.09
2023-05-07T04:36:12.317Z,98558.03
2023-05-07T04:38:49.620Z,98556.13
2023-05-07T04:41:19.286Z,98555.19
2023-05-07T04:43:47.050Z,98557.31
2023-05-07T04:46:19.246Z,98559.03
2023-05-07T04:48:48.912Z,98551.94
2023-05-07T04:51:17.471Z,98567.50
2023-05-07T04:53:45.703Z,98565.25
2023-05-07T04:56:13.564Z,98573.41
2023-05-07T04:58:47.037Z,98570.22
2023-05-07T05:01:16.032Z,98572.66
2023-05-07T05:03:43.913Z,98565.97
2023-05-07T05:06:14.163Z,98570.09
2023-05-07T05:08:45.835Z,98577.22
2023-05-07T05:11:14.154Z,98571.06
2023-05-07T05:13:42.124Z,98576.00
2023-05-07T05:16:18.035Z,98579.84
2023-05-07T05:18:46.551Z,98577.66
2023-05-07T05:21:18.427Z,98588.16
2023-05-07T05:23:55.855Z,98592.38
2023-05-07T05:26:26.876Z,98598.78
2023-05-07T05:28:56.967Z,98591.31
2023-05-07T05:31:28.030Z,98589.59
2023-05-07T05:33:56.567Z,98585.84
2023-05-07T05:36:25.772Z,98580.91
2023-05-07T05:38:57.513Z,98581.59
2023-05-07T05:41:25.946Z,98589.66
2023-05-07T05:43:54.568Z,98590.78
2023-05-07T05:46:23.009Z,98591.50
2023-05-07T05:48:52.892Z,98604.53
2023-05-07T05:51:20.728Z,98601.69
2023-05-07T05:53:49.995Z,98598.56
2023-05-07T05:56:18.538Z,98591.78
2023-05-07T05:58:46.577Z,98594.41
2023-05-07T06:01:14.593Z,98593.56
2023-05-07T06:03:43.044Z,98596.66
2023-05-07T06:06:16.276Z,98602.69
2023-05-07T06:08:48.304Z,98597.16
2023-05-07T06:11:23.243Z,98602.81
2023-05-07T06:13:51.521Z,98607.50
2023-05-07T06:16:19.818Z,98591.66
2023-05-07T06:18:48.285Z,98604.88
2023-05-07T06:21:17.539Z,98604.22
2023-05-07T06:23:45.623Z,98604.59
2023-05-07T06:26:13.581Z,98612.22
2023-05-07T06:28:46.184Z,98604.31
2023-05-07T06:31:17.012Z,98613.22
2023-05-07T06:33:50.807Z,98614.41
2023-05-07T06:36:19.319Z,98611.44
2023-05-07T06:38:47.946Z,98617.84
2023-05-07T06:41:17.005Z,98609.25
2023-05-07T06:43:46.832Z,98619.59
2023-05-07T06:46:47.097Z,98614.69
2023-05-07T06:49:16.059Z,98607.38
2023-05-07T06:51:44.701Z,98601.63
2023-05-07T06:54:12.774Z,98608.81
2023-05-07T06:56:43.025Z,98597.84
2023-05-07T06:59:12.345Z,98592.59
2023-05-07T07:01:42.434Z,98593.13
2023-05-07T07:04:12.293Z,98598.78
2023-05-07T07:06:42.552Z,98608.50
2023-05-07T07:09:13.101Z,98601.03
2023-05-07T07:11:42.105Z,98602.53
2023-05-07T07:14:14.178Z,98597.50
2023-05-07T07:16:47.830Z,98600.88
2023-05-07T07:19:17.255Z,98587.31
2023-05-07T07:21:49.185Z,98591.00
2023-05-07T07:24:21.943Z,98587.13
2023-05-07T07:26:52.791Z,98586.97
2023-05-07T07:29:23.619Z,98591.38
2023-05-07T07:31:51.669Z,98588.84
2023-05-07T07:34:21.286Z,98588.66
2023-05-07T07:36:49.949Z,98583.31
2023-05-07T07:39:19.794Z,98591.38
2023-05-07T07:42:01.024Z,98588.63
2023-05-07T07:44:32.543Z,98593.22
2023-05-07T07:47:06.285Z,98587.03
2023-05-07T07:49:34.825Z,98592.91
2023-05-07T07:52:06.858Z,98590.94
2023-05-07T07:54:37.803Z,98596.06
2023-05-07T07:57:07.547Z,98603.06
2023-05-07T07:59:39.144Z,98592.56
2023-05-07T08:02:09.889Z,98596.00
2023-05-07T08:04:38.600Z,98592.91
2023-05-07T08:07:10.823Z,98592.50
2023-05-07T08:09:42.861Z,98599.25
2023-05-07T08:12:11.948Z,98593.03
2023-05-07T08:14:46.304Z,98593.81
2023-05-07T08:17:18.629Z,98595.78
2023-05-07T08:19:48.672Z,98598.72
2023-05-07T08:22:18.698Z,98595.34
2023-05-07T08:24:46.852Z,98585.38
2023-05-07T08:27:23.403Z,98585.88
2023-05-07T08:30:00.247Z,98589.84
2023-05-07T08:32:30.301Z,98584.06
2023-05-07T08:34:58.888Z,98594.47
2023-05-07T08:37:26.770Z,98580.50
2023-05-07T08:39:57.131Z,98583.94
2023-05-07T08:42:32.926Z,98590.03
2023-05-07T08:45:06.663Z,98581.41
2023-05-07T08:47:48.406Z,98584.50
2023-05-07T08:50:20.151Z,98587.97
2023-05-07T08:52:49.358Z,98598.78
2023-05-07T08:55:19.304Z,98590.44
2023-05-07T08:57:47.924Z,98591.72
2023-05-07T09:00:19.344Z,98590.25
2023-05-07T09:02:51.439Z,98589.88
2023-05-07T09:05:19.953Z,98583.09
2023-05-07T09:07:48.803Z,98582.13
2023-05-07T09:10:17.882Z,98584.53
2023-05-07T09:12:49.349Z,98583.47
2023-05-07T09:15:20.374Z,98583.09
2023-05-07T09:17:48.407Z,98579.97
2023-05-07T09:20:16.429Z,98564.22
2023-05-07T09:22:45.260Z,98557.66
2023-05-07T09:25:16.421Z,98565.56
2023-05-07T09:27:44.419Z,98568.19
2023-05-07T09:30:13.406Z,98556.09
2023-05-07T09:32:43.153Z,98552.50
2023-05-07T09:35:18.743Z,98552.59
2023-05-07T09:37:51.596Z,98558.78
2023-05-07T09:40:24.023Z,98553.19
2023-05-07T09:42:53.006Z,98553.66
2023-05-07T09:45:26.738Z,98553.34
2023-05-07T09:47:58.806Z,98546.22
2023-05-07T09:50:30.614Z,98546.09
2023-05-07T09:52:59.813Z,98548.00
2023-05-07T09:55:29.520Z,98541.72
2023-05-07T09:57:59.482Z,98549.81
2023-05-07T10:00:30.964Z,98550.03
2023-05-07T10:03:11.371Z,98549.56
2023-05-07T10:06:00.593Z,98544.44
2023-05-07T10:08:31.545Z,98545.94
2023-05-07T10:11:02.118Z,98534.41
2023-05-07T10:13:33.829Z,98527.09
2023-05-07T10:16:05.358Z,98532.25
2023-05-07T10:18:42.538Z,98528.66
2023-05-07T10:21:19.950Z,98523.78
2023-05-07T10:23:52.308Z,98520.72
2023-05-07T10:26:24.357Z,98523.53
2023-05-07T10:28:58.517Z,98518.13
2023-05-07T10:31:47.160Z,98519.22
2023-05-07T10:34:24.219Z,98512.00
2023-05-07T10:36:54.192Z,98512.31
2023-05-07T10:39:24.093Z,98505.97
2023-05-07T10:41:52.411Z,98504.91
2023-05-07T10:44:30.590Z,98502.19
2023-05-07T10:47:10.192Z,98504.34
2023-05-07T10:50:25.091Z,98509.97
2023-05-07T10:53:25.099Z,98513.44
2023-05-07T10:56:28.837Z,98505.84
2023-05-07T10:59:42.871Z,98508.69
2023-05-07T11:02:22.918Z,98492.94
2023-05-07T11:05:24.908Z,98502.63
2023-05-07T11:08:13.053Z,98510.09
2023-05-07T11:10:52.692Z,98512.88
2023-05-07T11:13:46.536Z,98502.94
2023-05-07T11:16:28.996Z,98498.63
2023-05-07T11:19:16.151Z,98501.47
2023-05-07T11:21:50.406Z,98501.47
2023-05-07T11:24:48.537Z,98496.84
2023-05-07T11:27:16.710Z,98501.47
2023-05-07T11:29:49.118Z,98503.34
2023-05-07T11:32:17.414Z,98492.22
2023-05-07T11:34:54.003Z,98485.53
2023-05-07T11:37:24.638Z,98483.56
2023-05-07T11:40:08.979Z,98482.31
2023-05-07T11:42:38.432Z,98485.66
2023-05-07T11:45:08.286Z,98481.84
2023-05-07T11:47:36.508Z,98482.69
2023-05-07T11:50:11.520Z,98471.91
2023-05-07T11:52:41.139Z,98480.59
2023-05-07T11:55:10.113Z,98483.41
2023-05-07T11:57:38.087Z,98493.03
2023-05-07T12:00:07.683Z,98504.16
2023-05-07T12:05:18.675Z,98503.19
2023-05-07T12:07:47.948Z,98512.50
2023-05-07T12:10:16.375Z,98513.38
2023-05-07T12:12:48.284Z,98505.13
2023-05-07T12:15:18.237Z,98503.19
2023-05-07T12:17:46.368Z,98501.66
2023-05-07T12:20:14.698Z,98499.59
2023-05-07T12:22:43.145Z,98495.16
2023-05-07T12:25:12.791Z,98495.16
2023-05-07T12:27:41.264Z,98498.63
2023-05-07T12:30:12.411Z,98493.31
2023-05-07T12:32:40.431Z,98503.47
2023-05-07T12:35:09.243Z,98495.41
2023-05-07T12:37:37.803Z,98509.38
2023-05-07T12:40:07.271Z,98518.03
2023-05-07T12:42:38.346Z,98532.69
2023-05-07T12:45:12.255Z,98542.97
2023-05-07T12:47:40.837Z,98547.78
2023-05-07T12:50:09.375Z,98543.00
2023-05-07T12:52:38.367Z,98555.66
2023-05-07T12:55:07.512Z,98557.28
2023-05-07T12:57:41.993Z,98558.34
2023-05-07T13:00:10.952Z,98554.03
2023-05-07T13:02:40.801Z,98554.63
2023-05-07T13:05:11.440Z,98561.91
2023-05-07T13:07:39.819Z,98561.34
2023-05-07T13:10:09.008Z,98558.41
2023-05-07T13:12:36.988Z,98551.47
2023-05-07T13:15:07.471Z,98563.38
2023-05-07T13:17:35.579Z,98562.00
2023-05-07T13:20:03.639Z,98569.59
2023-05-07T13:22:31.500Z,98578.78
2023-05-07T13:24:59.324Z,98594.91
2023-05-07T13:27:27.061Z,98593.91
2023-05-07T13:29:54.904Z,98610.03
2023-05-07T13:32:24.260Z,98606.53
2023-05-07T13:34:52.290Z,98613.59
2023-05-07T13:37:20.126Z,98612.88
2023-05-07T13:39:50.486Z,98606.00
2023-05-07T13:42:18.939Z,98604.84
2023-05-07T13:44:47.023Z,98585.44
2023-05-07T13:47:15.228Z,98580.41
2023-05-07T13:49:44.680Z,98566.16
2023-05-07T13:52:14.121Z,98559.41
2023-05-07T13:54:42.574Z,98556.56
2023-05-07T13:57:10.625Z,98556.84
2023-05-07T13:59:40.904Z,98548.50
2023-05-07T14:02:10.118Z,98552.34
2023-05-07T14:04:39.442Z,98557.22
2023-05-07T14:07:09.293Z,98569.22
2023-05-07T14:09:40.128Z,98576.78
2023-05-07T14:12:09.221Z,98565.53
2023-05-07T14:14:37.151Z,98583.63
2023-05-07T14:17:05.521Z,98610.50
2023-05-07T14:19:34.010Z,98612.91
2023-05-07T14:22:03.883Z,98616.88
2023-05-07T14:24:38.760Z,98616.16
2023-05-07T14:27:09.227Z,98618.25
2023-05-07T14:29:37.279Z,98619.84
2023-05-07T14:32:06.257Z,98626.19
2023-05-07T14:34:36.158Z,98626.75
2023-05-07T14:37:05.675Z,98629.00
2023-05-07T14:39:34.910Z,98625.97
2023-05-07T14:42:03.121Z,98625.97
2023-05-07T14:44:32.346Z,98623.78
2023-05-07T14:47:02.456Z,98626.25
2023-05-07T14:49:30.854Z,98623.44
2023-05-07T14:52:00.168Z,98624.53
2023-05-07T14:54:28.234Z,98628.75
2023-05-07T14:56:57.761Z,98627.63
2023-05-07T14:59:26.103Z,98618.56
2023-05-07T15:01:54.078Z,98614.91
2023-05-07T15:04:21.983Z,98622.22
2023-05-07T15:06:50.000Z,98620.66
2023-05-07T15:09:18.016Z,98629.56
2023-05-07T15:11:45.830Z,98633.00
2023-05-07T15:14:17.206Z,98635.59
2023-05-07T15:16:46.543Z,98637.03
2023-05-07T15:19:15.969Z,98638.19
2023-05-07T15:21:43.849Z,98635.59
2023-05-07T15:24:11.662Z,98639.13
2023-05-07T15:26:43.791Z,98629.38
2023-05-07T15:29:11.741Z,98630.22
2023-05-07T15:31:41.252Z,98629.53
2023-05-07T15:34:09.205Z,98621.94
2023-05-07T15:36:37.108Z,98634.16
2023-05-07T15:39:05.461Z,98628.34
2023-05-07T15:41:33.416Z,98634.50
2023-05-07T15:44:01.513Z,98640.88
2023-05-07T15:46:29.459Z,98643.31
2023-05-07T15:48:58.891Z,98642.00
2023-05-07T15:51:26.943Z,98641.34
2023-05-07T15:53:54.781Z,98635.28
2023-05-07T15:56:22.622Z,98644.25
2023-05-07T15:58:50.433Z,98634.97
2023-05-07T16:01:18.486Z,98633.78
2023-05-07T16:03:46.822Z,98641.09
2023-05-07T16:06:16.633Z,98648.09
2023-05-07T16:08:44.951Z,98655.69
2023-05-07T16:11:12.745Z,98655.88
2023-05-07T16:13:40.782Z,98671.47
2023-05-07T16:16:08.681Z,98679.16
2023-05-07T16:18:37.037Z,98683.88
2023-05-07T16:21:07.925Z,98691.25
2023-05-07T16:23:37.550Z,98702.00
2023-05-07T16:26:06.036Z,98705.38
2023-05-07T16:28:34.011Z,98712.41
2023-05-07T16:31:02.109Z,98711.91
2023-05-07T16:33:29.915Z,98710.88
2023-05-07T16:35:57.712Z,98715.31
2023-05-07T16:38:28.553Z,98712.97
2023-05-07T16:40:57.721Z,98712.28
2023-05-07T16:43:25.773Z,98717.38
2023-05-07T16:45:53.720Z,98716.00
2023-05-07T16:48:23.765Z,98710.94
2023-05-07T16:50:51.638Z,98707.78
2023-05-07T16:53:21.495Z,98699.31
2023-05-07T16:55:49.344Z,98711.06
2023-05-07T16:58:18.572Z,98704.50
2023-05-07T17:00:50.501Z,98701.44
2023-05-07T17:03:19.585Z,98706.72
2023-05-07T17:05:50.075Z,98707.16
2023-05-07T17:08:17.938Z,98710.91
2023-05-07T17:10:46.159Z,98707.66
2023-05-07T17:13:14.244Z,98714.19
2023-05-07T17:15:45.071Z,98712.75
2023-05-07T17:18:13.099Z,98715.22
2023-05-07T17:20:41.052Z,98711.00
2023-05-07T17:23:08.958Z,98713.13
2023-05-07T17:25:37.552Z,98714.56
2023-05-07T17:28:07.439Z,98717.53
2023-05-07T17:30:35.323Z,98721.63
2023-05-07T17:33:19.321Z,98719.34
2023-05-07T17:35:48.418Z,98719.78
2023-05-07T17:38:16.250Z,98725.06
2023-05-07T17:40:44.188Z,98728.19
2023-05-07T17:43:12.021Z,98729.59
2023-05-07T17:45:39.892Z,98736.31
2023-05-07T17:48:09.144Z,98738.72
2023-05-07T17:50:36.999Z,98737.91
2023-05-07T17:53:06.018Z,98739.78
2023-05-07T17:55:33.959Z,98744.91
2023-05-07T17:58:03.204Z,98749.34
2023-05-07T18:00:31.101Z,98755.50
2023-05-07T18:03:00.516Z,98750.69
2023-05-07T18:05:30.431Z,98763.88
2023-05-07T18:07:58.340Z,98760.91
2023-05-07T18:10:26.801Z,98763.00
2023-05-07T18:12:54.780Z,98769.38
2023-05-07T18:15:22.731Z,98767.72
2023-05-07T18:17:50.861Z,98768.03
2023-05-07T18:20:18.877Z,98773.31
2023-05-07T18:22:50.112Z,98784.38
2023-05-07T18:25:18.150Z,98785.66
2023-05-07T18:27:48.051Z,98787.81
2023-05-07T18:30:16.114Z,98787.25
2023-05-07T18:32:44.023Z,98784.22
2023-05-07T18:35:12.042Z,98789.31
2023-05-07T18:37:39.931Z,98806.34
2023-05-07T18:40:10.702Z,98802.59
2023-05-07T18:42:38.800Z,98801.25
2023-05-07T18:45:07.692Z,98810.16
2023-05-07T18:47:35.631Z,98804.75
2023-05-07T18:50:04.628Z,98811.81
2023-05-07T18:52:33.650Z,98808.66
2023-05-07T18:55:02.567Z,98812.47
2023-05-07T18:57:32.209Z,98803.59
2023-05-07T19:00:00.038Z,98803.28
2023-05-07T19:02:27.983Z,98805.84
2023-05-07T19:04:56.007Z,98814.44
2023-05-07T19:07:23.900Z,98806.06
2023-05-07T19:10:04.345Z,98815.09
2023-05-07T19:12:35.043Z,98821.06
2023-05-07T19:15:02.976Z,98809.22
2023-05-07T19:17:30.934Z,98817.16
2023-05-07T19:19:58.971Z,98820.75
2023-05-07T19:22:26.914Z,98822.09
2023-05-07T19:24:55.004Z,98828.28
2023-05-07T19:27:22.892Z,98845.47
2023-05-07T19:29:52.252Z,98845.78
2023-05-07T19:32:21.322Z,98851.97
2023-05-07T19:34:49.488Z,98856.47
2023-05-07T19:37:24.058Z,98855.09
2023-05-07T19:39:53.737Z,98860.09
2023-05-07T19:42:21.675Z,98862.81
2023-05-07T19:44:53.435Z,98862.59
2023-05-07T19:47:21.280Z,98873.03
2023-05-07T19:49:49.206Z,98881.97
2023-05-07T19:52:19.258Z,98882.91
2023-05-07T19:54:47.154Z,98873.31
2023-05-07T19:57:16.835Z,98885.09
2023-05-07T19:59:44.790Z,98886.09
2023-05-07T20:02:15.216Z,98888.31
2023-05-07T20:04:43.375Z,98887.16
2023-05-07T20:07:11.283Z,98891.16
2023-05-07T20:09:39.227Z,98889.47
2023-05-07T20:12:07.870Z,98889.69
2023-05-07T20:14:35.901Z,98893.34
2023-05-07T20:17:03.732Z,98895.53
2023-05-07T20:19:32.918Z,98895.03
2023-05-07T20:22:00.672Z,98907.44
2023-05-07T20:24:28.481Z,98905.63
2023-05-07T20:26:56.491Z,98911.19
2023-05-07T20:29:24.333Z,98906.31
2023-05-07T20:31:52.208Z,98907.59
2023-05-07T20:34:20.339Z,98911.84
2023-05-07T20:36:49.586Z,98912.66
2023-05-07T20:39:17.521Z,98919.28
2023-05-07T20:41:45.475Z,98921.50
2023-05-07T20:44:13.429Z,98913.56
2023-05-07T20:46:41.356Z,98912.94
2023-05-07T20:49:09.151Z,98915.53
2023-05-07T20:51:37.337Z,98923.03
2023-05-07T20:54:08.571Z,98926.75
2023-05-07T20:56:36.438Z,98927.97
2023-05-07T20:59:04.366Z,98929.38
2023-05-07T21:01:34.684Z,98918.03
2023-05-07T21:04:02.805Z,98929.41
2023-05-07T21:06:30.793Z,98929.59
2023-05-07T21:08:58.741Z,98928.66
2023-05-07T21:11:28.002Z,98934.50
2023-05-07T21:13:55.847Z,98937.59
2023-05-07T21:16:23.774Z,98934.00
2023-05-07T21:18:54.756Z,98924.63
2023-05-07T21:21:22.625Z,98928.72
2023-05-07T21:23:50.671Z,98933.31
2023-05-07T21:26:19.596Z,98929.44
2023-05-07T21:28:48.690Z,98927.16
2023-05-07T21:31:16.837Z,98927.91
2023-05-07T21:33:45.508Z,98932.25
2023-05-07T21:36:13.448Z,98926.19
2023-05-07T21:38:41.650Z,98929.38
2023-05-07T21:41:12.887Z,98932.28
2023-05-07T21:43:40.712Z,98930.16
2023-05-07T21:46:10.117Z,98926.16
2023-05-07T21:48:39.673Z,98935.13
2023-05-07T21:51:08.906Z,98938.50
2023-05-07T21:53:38.699Z,98936.88
2023-05-07T21:56:07.069Z,98942.34
2023-05-07T21:58:35.139Z,98934.59
2023-05-07T22:01:02.949Z,98943.53
2023-05-07T22:03:32.561Z,98933.63
2023-05-07T22:06:03.168Z,98932.84
2023-05-07T22:08:31.113Z,98934.66
2023-05-07T22:10:59.203Z,98941.41
2023-05-07T22:13:27.164Z,98945.53
2023-05-07T22:15:58.098Z,98931.72
2023-05-07T22:18:26.473Z,98939.75
2023-05-07T22:20:55.796Z,98930.19
2023-05-07T22:23:23.696Z,98933.88
2023-05-07T22:25:51.545Z,98925.69
2023-05-07T22:28:19.454Z,98939.16
2023-05-07T22:30:47.490Z,98938.72
2023-05-07T22:33:15.426Z,98941.53
2023-05-07T22:35:43.543Z,98933.13
2023-05-07T22:38:12.899Z,98933.44
2023-05-07T22:40:43.082Z,98932.91
2023-05-07T22:43:10.923Z,98945.91
2023-05-07T22:45:38.801Z,98937.91
2023-05-07T22:48:07.870Z,98939.72
2023-05-07T22:50:37.749Z,98941.47
2023-05-07T22:53:06.570Z,98935.00
2023-05-07T22:55:35.851Z,98937.41
2023-05-07T22:58:03.785Z,98936.97
2023-05-07T23:00:31.916Z,98937.25
2023-05-07T23:03:00.064Z,98935.00
2023-05-07T23:05:28.063Z,98935.16
2023-05-07T23:07:56.036Z,98937.41
2023-05-07T23:10:23.922Z,98942.59
2023-05-07T23:12:53.214Z,98940.63
2023-05-07T23:15:21.374Z,98939.81
2023-05-07T23:17:49.572Z,98940.06
2023-05-07T23:20:17.480Z,98933.47
2023-05-07T23:22:45.355Z,98940.06
2023-05-07T23:25:13.140Z,98938.66
2023-05-07T23:27:43.435Z,98930.22
2023-05-07T23:30:14.308Z,98937.25
2023-05-07T23:32:42.534Z,98936.53
2023-05-07T23:35:10.736Z,98935.88
2023-05-07T23:37:39.136Z,98932.34
2023-05-07T23:40:08.152Z,98935.03
2023-05-07T23:42:36.525Z,98938.66
2023-05-07T23:45:05.238Z,98924.09
2023-05-07T23:47:34.431Z,98929.81
2023-05-07T23:50:02.258Z,98927.97
2023-05-07T23:52:30.311Z,98928.16
2023-05-07T23:54:58.190Z,98925.19
2023-05-07T23:57:26.003Z,98930.13
2023-05-07T23:59:53.924Z,98922.66
