createdAt,value
2023-01-10T00:00:12.992Z,0.00
2023-01-10T00:01:12.950Z,0.00
2023-01-10T00:02:12.978Z,0.00
2023-01-10T00:03:12.924Z,0.00
2023-01-10T00:04:13.011Z,0.00
2023-01-10T00:05:12.898Z,0.00
2023-01-10T00:06:12.923Z,0.00
2023-01-10T00:07:12.888Z,0.00
2023-01-10T00:08:12.888Z,0.00
2023-01-10T00:09:12.841Z,0.00
2023-01-10T00:10:12.877Z,0.00
2023-01-10T00:11:12.852Z,0.00
2023-01-10T00:12:12.887Z,0.00
2023-01-10T00:13:12.818Z,0.00
2023-01-10T00:14:12.824Z,0.00
2023-01-10T00:15:12.798Z,0.00
2023-01-10T00:16:12.876Z,0.00
2023-01-10T00:17:12.778Z,0.00
2023-01-10T00:18:12.778Z,0.00
2023-01-10T00:19:12.777Z,0.00
2023-01-10T00:20:12.748Z,0.00
2023-01-10T00:21:12.720Z,0.00
2023-01-10T00:22:12.750Z,0.00
2023-01-10T00:23:12.709Z,0.00
2023-01-10T00:24:12.718Z,0.00
2023-01-10T00:25:12.699Z,0.00
2023-01-10T00:26:12.707Z,0.00
2023-01-10T00:27:12.672Z,0.00
2023-01-10T00:28:13.541Z,0.00
2023-01-10T00:29:12.647Z,0.00
2023-01-10T00:30:13.574Z,0.00
2023-01-10T00:31:12.641Z,0.00
2023-01-10T00:32:12.648Z,0.00
2023-01-10T00:33:12.604Z,0.00
2023-01-10T00:34:12.629Z,0.00
2023-01-10T00:35:12.579Z,0.00
2023-01-10T00:36:12.576Z,0.00
2023-01-10T00:37:12.550Z,0.00
2023-01-10T00:38:12.547Z,0.00
2023-01-10T00:39:12.547Z,0.00
2023-01-10T00:40:12.530Z,0.00
2023-01-10T00:41:12.488Z,0.00
2023-01-10T00:42:12.521Z,0.00
2023-01-10T00:43:12.476Z,0.00
2023-01-10T00:44:12.518Z,0.00
2023-01-10T00:45:12.461Z,0.00
2023-01-10T00:46:12.481Z,0.00
2023-01-10T00:47:12.425Z,0.00
2023-01-10T00:48:12.564Z,0.00
2023-01-10T00:49:12.403Z,0.00
2023-01-10T00:50:12.452Z,0.00
2023-01-10T00:51:12.407Z,0.00
2023-01-10T00:52:12.406Z,0.00
2023-01-10T00:53:12.365Z,0.00
2023-01-10T00:54:12.374Z,0.00
2023-01-10T00:55:12.352Z,0.00
2023-01-10T00:56:12.839Z,0.00
2023-01-10T00:57:12.334Z,0.00
2023-01-10T00:58:12.327Z,0.00
2023-01-10T00:59:12.305Z,0.00
2023-01-10T01:00:12.346Z,0.00
2023-01-10T01:01:13.342Z,0.00
2023-01-10T01:02:12.352Z,0.00
2023-01-10T01:03:12.298Z,0.00
2023-01-10T01:04:12.264Z,0.00
2023-01-10T01:05:12.240Z,0.00
2023-01-10T01:06:12.265Z,0.00
2023-01-10T01:07:12.220Z,0.00
2023-01-10T01:08:12.227Z,0.00
2023-01-10T01:09:12.193Z,0.00
2023-01-10T01:10:12.212Z,0.00
2023-01-10T01:11:12.188Z,0.00
2023-01-10T01:12:12.193Z,0.00
2023-01-10T01:13:12.149Z,0.00
2023-01-10T01:14:12.147Z,0.00
2023-01-10T01:15:12.126Z,0.00
2023-01-10T01:16:12.149Z,0.00
2023-01-10T01:17:12.113Z,0.00
2023-01-10T01:18:12.124Z,0.00
2023-01-10T01:19:12.101Z,0.00
2023-01-10T01:20:12.097Z,0.00
2023-01-10T01:21:12.081Z,0.00
2023-01-10T01:22:12.092Z,0.00
2023-01-10T01:23:12.049Z,0.00
2023-01-10T01:24:12.059Z,0.00
2023-01-10T01:25:12.026Z,0.00
2023-01-10T01:26:12.036Z,0.00
2023-01-10T01:27:12.000Z,0.00
2023-01-10T01:28:12.002Z,0.00
2023-01-10T01:29:11.962Z,0.00
2023-01-10T01:30:12.938Z,0.00
2023-01-10T01:31:12.048Z,0.00
2023-01-10T01:32:11.959Z,0.00
2023-01-10T01:33:11.932Z,0.00
2023-01-10T01:34:11.941Z,0.00
2023-01-10T01:35:11.911Z,0.00
2023-01-10T01:36:11.921Z,0.00
2023-01-10T01:37:12.033Z,0.00
2023-01-10T01:38:11.898Z,0.00
2023-01-10T01:39:11.889Z,0.00
2023-01-10T01:40:11.860Z,0.00
2023-01-10T01:41:11.839Z,0.00
2023-01-10T01:42:11.853Z,0.00
2023-01-10T01:43:11.811Z,0.00
2023-01-10T01:44:11.827Z,0.00
2023-01-10T01:45:12.201Z,0.00
2023-01-10T01:46:11.826Z,0.00
2023-01-10T01:47:11.767Z,0.00
2023-01-10T01:48:11.772Z,0.00
2023-01-10T01:49:11.757Z,0.00
2023-01-10T01:50:11.800Z,0.00
2023-01-10T01:51:11.718Z,0.00
2023-01-10T01:52:11.734Z,0.00
2023-01-10T01:53:11.688Z,0.00
2023-01-10T01:54:11.742Z,0.00
2023-01-10T01:55:11.686Z,0.00
2023-01-10T01:56:11.682Z,0.00
2023-01-10T01:57:11.663Z,0.00
2023-01-10T01:58:11.678Z,0.00
2023-01-10T01:59:11.660Z,0.00
2023-01-10T02:00:11.641Z,0.00
2023-01-10T02:01:11.681Z,0.00
2023-01-10T02:02:11.649Z,0.00
2023-01-10T02:03:11.670Z,0.00
2023-01-10T02:04:11.670Z,0.00
2023-01-10T02:05:11.580Z,0.00
2023-01-10T02:06:11.582Z,0.00
2023-01-10T02:07:11.542Z,0.00
2023-01-10T02:08:11.554Z,0.00
2023-01-10T02:09:11.508Z,0.00
2023-01-10T02:10:11.541Z,0.00
2023-01-10T02:11:11.502Z,0.00
2023-01-10T02:12:11.521Z,0.00
2023-01-10T02:13:11.474Z,0.00
2023-01-10T02:14:11.487Z,0.00
2023-01-10T02:15:11.456Z,0.00
2023-01-10T02:16:11.495Z,0.00
2023-01-10T02:17:12.255Z,0.00
2023-01-10T02:18:11.496Z,0.00
2023-01-10T02:19:11.409Z,0.00
2023-01-10T02:20:11.430Z,0.00
2023-01-10T02:21:11.400Z,0.00
2023-01-10T02:22:11.409Z,0.00
2023-01-10T02:23:11.374Z,0.00
2023-01-10T02:24:11.373Z,0.00
2023-01-10T02:25:11.355Z,0.00
2023-01-10T02:26:11.351Z,0.00
2023-01-10T02:27:11.360Z,0.00
2023-01-10T02:28:11.316Z,0.00
2023-01-10T02:29:11.294Z,0.00
2023-01-10T02:30:12.050Z,0.00
2023-01-10T02:31:11.307Z,0.00
2023-01-10T02:32:11.292Z,0.00
2023-01-10T02:33:11.245Z,0.00
2023-01-10T02:34:11.255Z,0.00
2023-01-10T02:35:11.218Z,0.00
2023-01-10T02:36:11.249Z,0.00
2023-01-10T02:37:11.211Z,0.00
2023-01-10T02:38:11.217Z,0.00
2023-01-10T02:39:11.180Z,0.00
2023-01-10T02:40:11.193Z,0.00
2023-01-10T02:41:11.199Z,0.00
2023-01-10T02:42:11.165Z,0.00
2023-01-10T02:43:11.147Z,0.00
2023-01-10T02:44:11.148Z,0.00
2023-01-10T02:45:11.132Z,0.00
2023-01-10T02:46:11.176Z,0.00
2023-01-10T02:47:11.104Z,0.00
2023-01-10T02:48:11.114Z,0.00
2023-01-10T02:49:11.090Z,0.00
2023-01-10T02:50:11.088Z,0.00
2023-01-10T02:51:11.056Z,0.00
2023-01-10T02:52:11.085Z,0.00
2023-01-10T02:53:11.063Z,0.00
2023-01-10T02:54:11.040Z,0.00
2023-01-10T02:55:10.986Z,0.00
2023-01-10T02:56:11.024Z,0.00
2023-01-10T02:57:10.994Z,0.00
2023-01-10T02:58:10.989Z,0.00
2023-01-10T02:59:10.968Z,0.00
2023-01-10T03:00:10.989Z,0.00
2023-01-10T03:01:10.987Z,0.00
2023-01-10T03:02:10.988Z,0.00
2023-01-10T03:03:11.208Z,0.00
2023-01-10T03:04:11.085Z,0.00
2023-01-10T03:05:10.939Z,0.00
2023-01-10T03:06:10.915Z,0.00
2023-01-10T03:07:10.880Z,0.00
2023-01-10T03:08:10.894Z,0.00
2023-01-10T03:09:11.616Z,0.00
2023-01-10T03:10:10.935Z,0.00
2023-01-10T03:11:10.830Z,0.00
2023-01-10T03:12:10.835Z,0.00
2023-01-10T03:13:10.855Z,0.00
2023-01-10T03:14:10.804Z,0.00
2023-01-10T03:15:10.818Z,0.00
2023-01-10T03:16:10.847Z,0.00
2023-01-10T03:17:10.809Z,0.00
2023-01-10T03:18:10.746Z,0.00
2023-01-10T03:19:10.762Z,0.00
2023-01-10T03:20:10.767Z,0.00
2023-01-10T03:21:10.776Z,0.00
2023-01-10T03:22:10.703Z,0.00
2023-01-10T03:23:10.713Z,0.00
2023-01-10T03:24:10.741Z,0.00
2023-01-10T03:25:10.697Z,0.00
2023-01-10T03:26:10.668Z,0.00
2023-01-10T03:27:10.673Z,0.00
2023-01-10T03:28:10.643Z,0.00
2023-01-10T03:29:10.656Z,0.00
2023-01-10T03:30:10.639Z,0.00
2023-01-10T03:31:10.764Z,0.00
2023-01-10T03:32:10.613Z,0.00
2023-01-10T03:33:10.624Z,0.00
2023-01-10T03:34:10.574Z,0.00
2023-01-10T03:35:10.612Z,0.00
2023-01-10T03:36:10.569Z,0.00
2023-01-10T03:37:10.565Z,0.00
2023-01-10T03:38:10.532Z,0.00
2023-01-10T03:39:10.532Z,0.00
2023-01-10T03:40:10.557Z,0.00
2023-01-10T03:41:10.531Z,0.00
2023-01-10T03:42:10.481Z,0.00
2023-01-10T03:43:10.499Z,0.00
2023-01-10T03:44:10.471Z,0.00
2023-01-10T03:45:10.485Z,0.00
2023-01-10T03:46:10.510Z,0.00
2023-01-10T03:47:10.439Z,0.00
2023-01-10T03:48:10.402Z,0.00
2023-01-10T03:49:10.551Z,0.00
2023-01-10T03:50:10.387Z,0.00
2023-01-10T03:51:10.414Z,0.00
2023-01-10T03:52:10.354Z,0.00
2023-01-10T03:53:10.371Z,0.00
2023-01-10T03:54:10.356Z,0.00
2023-01-10T03:55:10.342Z,0.00
2023-01-10T03:56:10.323Z,0.00
2023-01-10T03:57:10.365Z,0.00
2023-01-10T03:58:10.299Z,0.00
2023-01-10T03:59:10.322Z,0.00
2023-01-10T04:00:11.071Z,0.00
2023-01-10T04:01:10.476Z,0.00
2023-01-10T04:02:10.251Z,0.00
2023-01-10T04:03:10.310Z,0.00
2023-01-10T04:04:10.241Z,0.00
2023-01-10T04:05:10.239Z,0.00
2023-01-10T04:06:10.208Z,0.00
2023-01-10T04:07:10.236Z,0.00
2023-01-10T04:08:10.194Z,0.00
2023-01-10T04:09:10.220Z,0.00
2023-01-10T04:10:10.158Z,0.00
2023-01-10T04:11:10.192Z,0.00
2023-01-10T04:12:10.179Z,0.00
2023-01-10T04:13:10.149Z,0.00
2023-01-10T04:14:10.122Z,0.00
2023-01-10T04:15:10.140Z,0.00
2023-01-10T04:16:10.123Z,0.00
2023-01-10T04:17:10.122Z,0.00
2023-01-10T04:18:10.110Z,0.00
2023-01-10T04:19:10.093Z,0.00
2023-01-10T04:20:10.050Z,0.00
2023-01-10T04:21:10.069Z,0.00
2023-01-10T04:22:10.025Z,0.00
2023-01-10T04:23:10.037Z,0.00
2023-01-10T04:24:10.059Z,0.00
2023-01-10T04:25:11.032Z,0.00
2023-01-10T04:26:09.990Z,0.00
2023-01-10T04:27:09.991Z,0.00
2023-01-10T04:28:09.976Z,0.00
2023-01-10T04:29:10.031Z,0.00
2023-01-10T04:30:09.959Z,0.00
2023-01-10T04:31:10.037Z,0.00
2023-01-10T04:32:09.922Z,0.00
2023-01-10T04:33:09.963Z,0.00
2023-01-10T04:34:09.898Z,0.00
2023-01-10T04:35:09.935Z,0.00
2023-01-10T04:36:09.884Z,0.00
2023-01-10T04:37:09.893Z,0.00
2023-01-10T04:38:09.864Z,0.00
2023-01-10T04:39:09.867Z,0.00
2023-01-10T04:40:09.850Z,0.00
2023-01-10T04:41:09.876Z,0.00
2023-01-10T04:42:09.815Z,0.00
2023-01-10T04:43:09.827Z,0.00
2023-01-10T04:44:09.785Z,0.00
2023-01-10T04:45:09.793Z,0.00
2023-01-10T04:46:09.820Z,0.00
2023-01-10T04:47:09.783Z,0.00
2023-01-10T04:48:09.744Z,0.00
2023-01-10T04:49:09.776Z,0.00
2023-01-10T04:50:09.726Z,0.00
2023-01-10T04:51:09.759Z,0.00
2023-01-10T04:52:09.696Z,0.00
2023-01-10T04:53:09.754Z,0.00
2023-01-10T04:54:09.680Z,0.00
2023-01-10T04:55:09.687Z,0.00
2023-01-10T04:56:09.654Z,0.00
2023-01-10T04:57:09.666Z,0.00
2023-01-10T04:58:09.642Z,0.00
2023-01-10T04:59:09.645Z,0.00
2023-01-10T05:00:09.646Z,0.00
2023-01-10T05:01:09.697Z,0.00
2023-01-10T05:02:09.760Z,0.00
2023-01-10T05:03:09.717Z,0.00
2023-01-10T05:04:09.586Z,0.00
2023-01-10T05:05:09.574Z,0.00
2023-01-10T05:06:09.545Z,0.00
2023-01-10T05:07:09.550Z,0.00
2023-01-10T05:08:09.539Z,0.00
2023-01-10T05:09:09.552Z,0.00
2023-01-10T05:10:09.561Z,0.00
2023-01-10T05:11:09.511Z,0.00
2023-01-10T05:12:09.486Z,0.00
2023-01-10T05:13:09.526Z,0.00
2023-01-10T05:14:09.470Z,0.00
2023-01-10T05:15:09.500Z,0.00
2023-01-10T05:16:09.469Z,0.00
2023-01-10T05:17:09.442Z,0.00
2023-01-10T05:18:09.415Z,0.00
2023-01-10T05:19:09.520Z,0.00
2023-01-10T05:20:09.446Z,0.00
2023-01-10T05:21:09.392Z,0.00
2023-01-10T05:22:09.750Z,0.00
2023-01-10T05:23:09.370Z,0.00
2023-01-10T05:24:09.418Z,0.00
2023-01-10T05:25:09.365Z,0.00
2023-01-10T05:26:09.349Z,0.00
2023-01-10T05:27:09.333Z,0.00
2023-01-10T05:28:09.313Z,0.00
2023-01-10T05:29:09.320Z,0.00
2023-01-10T05:30:09.291Z,0.00
2023-01-10T05:31:09.302Z,0.00
2023-01-10T05:32:09.283Z,0.00
2023-01-10T05:33:09.264Z,0.00
2023-01-10T05:34:09.230Z,0.00
2023-01-10T05:35:09.280Z,0.00
2023-01-10T05:36:09.275Z,0.00
2023-01-10T05:37:09.233Z,0.00
2023-01-10T05:38:09.194Z,0.00
2023-01-10T05:39:09.196Z,0.00
2023-01-10T05:40:09.379Z,0.00
2023-01-10T05:41:09.193Z,0.00
2023-01-10T05:42:09.152Z,0.00
2023-01-10T05:43:09.879Z,0.00
2023-01-10T05:44:09.179Z,0.00
2023-01-10T05:45:09.130Z,0.00
2023-01-10T05:46:09.198Z,0.00
2023-01-10T05:47:09.119Z,0.00
2023-01-10T05:48:09.071Z,0.00
2023-01-10T05:49:09.107Z,0.00
2023-01-10T05:50:09.072Z,0.00
2023-01-10T05:51:09.069Z,0.00
2023-01-10T05:52:09.069Z,0.00
2023-01-10T05:53:09.050Z,0.00
2023-01-10T05:54:09.030Z,0.00
2023-01-10T05:55:09.026Z,0.00
2023-01-10T05:56:09.005Z,0.00
2023-01-10T05:57:09.014Z,0.00
2023-01-10T05:58:08.979Z,0.00
2023-01-10T05:59:17.242Z,0.00
2023-01-10T06:00:09.955Z,0.00
2023-01-10T06:01:08.988Z,0.00
2023-01-10T06:02:09.014Z,0.00
2023-01-10T06:03:08.999Z,0.00
2023-01-10T06:04:08.907Z,0.00
2023-01-10T06:05:08.921Z,0.00
2023-01-10T06:06:08.878Z,0.00
2023-01-10T06:07:08.895Z,0.00
2023-01-10T06:08:08.906Z,0.00
2023-01-10T06:09:08.883Z,0.00
2023-01-10T06:10:08.841Z,0.00
2023-01-10T06:11:09.002Z,0.00
2023-01-10T06:12:08.811Z,0.00
2023-01-10T06:13:08.826Z,0.00
2023-01-10T06:14:08.822Z,0.00
2023-01-10T06:15:08.815Z,0.00
2023-01-10T06:16:08.845Z,0.00
2023-01-10T06:17:08.799Z,0.00
2023-01-10T06:18:11.182Z,0.00
2023-01-10T06:19:08.766Z,0.00
2023-01-10T06:20:08.732Z,0.00
2023-01-10T06:21:08.740Z,0.00
2023-01-10T06:22:09.474Z,0.00
2023-01-10T06:23:09.630Z,0.00
2023-01-10T06:24:08.764Z,0.00
2023-01-10T06:25:08.690Z,0.00
2023-01-10T06:26:08.656Z,0.00
2023-01-10T06:27:08.731Z,0.00
2023-01-10T06:28:08.631Z,0.00
2023-01-10T06:29:08.658Z,0.00
2023-01-10T06:30:08.618Z,0.00
2023-01-10T06:31:08.711Z,0.00
2023-01-10T06:32:08.594Z,0.00
2023-01-10T06:33:08.609Z,0.00
2023-01-10T06:34:08.597Z,0.00
2023-01-10T06:35:08.591Z,0.00
2023-01-10T06:36:08.553Z,0.00
2023-01-10T06:37:08.562Z,0.00
2023-01-10T06:38:08.539Z,0.00
2023-01-10T06:39:08.529Z,0.00
2023-01-10T06:40:08.523Z,0.00
2023-01-10T06:41:08.597Z,0.00
2023-01-10T06:42:08.496Z,0.00
2023-01-10T06:43:08.787Z,0.00
2023-01-10T06:44:08.468Z,0.00
2023-01-10T06:45:08.534Z,0.00
2023-01-10T06:46:08.528Z,0.00
2023-01-10T06:47:08.446Z,0.00
2023-01-10T06:48:08.403Z,0.00
2023-01-10T06:49:08.448Z,0.00
2023-01-10T06:50:08.394Z,0.00
2023-01-10T06:51:08.443Z,0.00
2023-01-10T06:52:08.429Z,0.00
2023-01-10T06:53:08.386Z,0.00
2023-01-10T06:54:08.391Z,0.00
2023-01-10T06:55:08.364Z,0.00
2023-01-10T06:56:08.324Z,0.00
2023-01-10T06:57:08.375Z,0.00
2023-01-10T06:58:08.339Z,0.00
2023-01-10T06:59:08.552Z,0.00
2023-01-10T07:00:08.292Z,0.00
2023-01-10T07:01:08.410Z,0.00
2023-01-10T07:02:08.422Z,4.00
2023-01-10T07:03:08.306Z,4.00
2023-01-10T07:04:08.299Z,4.00
2023-01-10T07:05:10.542Z,0.00
2023-01-10T07:06:08.222Z,4.00
2023-01-10T07:07:08.237Z,4.00
2023-01-10T07:08:08.232Z,0.00
2023-01-10T07:09:08.262Z,4.00
2023-01-10T07:10:08.275Z,8.00
2023-01-10T07:11:08.191Z,4.00
2023-01-10T07:12:08.173Z,4.00
2023-01-10T07:13:08.200Z,4.00
2023-01-10T07:14:08.171Z,8.00
2023-01-10T07:15:08.153Z,8.00
2023-01-10T07:16:08.165Z,4.00
2023-01-10T07:17:08.154Z,4.00
2023-01-10T07:18:08.094Z,8.00
2023-01-10T07:19:08.104Z,8.00
2023-01-10T07:20:08.062Z,8.00
2023-01-10T07:21:08.088Z,12.00
2023-01-10T07:22:08.059Z,12.00
2023-01-10T07:23:08.061Z,16.00
2023-01-10T07:24:08.055Z,16.00
2023-01-10T07:25:08.041Z,16.00
2023-01-10T07:26:08.007Z,20.00
2023-01-10T07:27:08.043Z,28.00
2023-01-10T07:28:07.986Z,32.00
2023-01-10T07:29:07.981Z,28.00
2023-01-10T07:30:08.150Z,24.00
2023-01-10T07:31:08.005Z,24.00
2023-01-10T07:32:07.981Z,24.00
2023-01-10T07:33:07.926Z,24.00
2023-01-10T07:34:07.932Z,24.00
2023-01-10T07:35:07.900Z,32.00
2023-01-10T07:36:07.910Z,44.00
2023-01-10T07:37:07.897Z,52.00
2023-01-10T07:38:07.885Z,64.00
2023-01-10T07:39:08.751Z,64.00
2023-01-10T07:40:07.895Z,52.00
2023-01-10T07:41:07.844Z,48.00
2023-01-10T07:42:07.849Z,64.00
2023-01-10T07:43:07.860Z,76.00
2023-01-10T07:44:07.830Z,88.00
2023-01-10T07:45:07.797Z,96.00
2023-01-10T07:46:07.878Z,100.00
2023-01-10T07:47:07.772Z,92.00
2023-01-10T07:48:07.780Z,100.00
2023-01-10T07:49:07.739Z,116.00
2023-01-10T07:50:07.845Z,104.00
2023-01-10T07:51:07.722Z,96.00
2023-01-10T07:52:07.745Z,108.00
2023-01-10T07:53:07.744Z,120.00
2023-01-10T07:54:07.970Z,124.00
2023-01-10T07:55:07.674Z,128.00
2023-01-10T07:56:07.700Z,132.00
2023-01-10T07:57:07.669Z,124.00
2023-01-10T07:58:07.686Z,148.00
2023-01-10T07:59:07.633Z,160.00
2023-01-10T08:00:07.647Z,180.00
2023-01-10T08:01:07.689Z,200.00
2023-01-10T08:02:07.640Z,196.00
2023-01-10T08:03:07.704Z,168.00
2023-01-10T08:04:07.618Z,156.00
2023-01-10T08:05:08.546Z,188.00
2023-01-10T08:06:08.213Z,196.00
2023-01-10T08:07:07.539Z,184.00
2023-01-10T08:08:07.571Z,220.00
2023-01-10T08:09:07.552Z,260.00
2023-01-10T08:10:07.571Z,288.00
2023-01-10T08:11:07.746Z,296.00
2023-01-10T08:12:07.499Z,304.00
2023-01-10T08:13:18.521Z,356.00
2023-01-10T08:14:08.525Z,444.00
2023-01-10T08:15:07.456Z,444.00
2023-01-10T08:16:07.623Z,376.00
2023-01-10T08:17:07.438Z,404.00
2023-01-10T08:18:07.447Z,408.00
2023-01-10T08:19:07.449Z,368.00
2023-01-10T08:20:07.448Z,332.00
2023-01-10T08:21:07.389Z,352.00
2023-01-10T08:22:07.419Z,340.00
2023-01-10T08:23:07.381Z,308.00
2023-01-10T08:24:07.389Z,308.00
2023-01-10T08:25:07.350Z,320.00
2023-01-10T08:26:07.363Z,292.00
2023-01-10T08:27:07.340Z,364.00
2023-01-10T08:28:07.339Z,436.00
2023-01-10T08:29:07.364Z,396.00
2023-01-10T08:30:07.520Z,404.00
2023-01-10T08:31:07.421Z,424.00
2023-01-10T08:32:07.304Z,412.00
2023-01-10T08:33:07.260Z,440.00
2023-01-10T08:34:07.257Z,516.00
2023-01-10T08:35:07.282Z,588.00
2023-01-10T08:36:07.286Z,580.00
2023-01-10T08:37:07.223Z,572.00
2023-01-10T08:38:07.325Z,596.00
2023-01-10T08:39:07.273Z,588.00
2023-01-10T08:40:07.268Z,504.00
2023-01-10T08:41:07.208Z,544.00
2023-01-10T08:42:07.248Z,568.00
2023-01-10T08:43:07.179Z,552.00
2023-01-10T08:44:07.265Z,496.00
2023-01-10T08:45:07.335Z,412.00
2023-01-10T08:46:07.940Z,380.00
2023-01-10T08:47:07.152Z,364.00
2023-01-10T08:48:07.109Z,392.00
2023-01-10T08:49:07.087Z,384.00
2023-01-10T08:50:08.095Z,352.00
2023-01-10T08:51:07.275Z,380.00
2023-01-10T08:52:07.115Z,384.00
2023-01-10T08:53:07.055Z,388.00
2023-01-10T08:54:07.179Z,420.00
2023-01-10T08:55:07.176Z,460.00
2023-01-10T08:56:07.034Z,472.00
2023-01-10T08:57:07.002Z,436.00
2023-01-10T08:58:07.037Z,532.00
2023-01-10T08:59:08.584Z,572.00
2023-01-10T09:00:08.085Z,532.00
2023-01-10T09:01:08.613Z,524.00
2023-01-10T09:02:17.454Z,600.00
2023-01-10T09:03:06.947Z,732.00
2023-01-10T09:04:06.944Z,876.00
2023-01-10T09:05:12.282Z,920.00
2023-01-10T09:06:07.916Z,896.00
2023-01-10T09:07:06.909Z,840.00
2023-01-10T09:08:06.917Z,792.00
2023-01-10T09:09:06.856Z,728.00
2023-01-10T09:10:06.865Z,664.00
2023-01-10T09:11:06.865Z,644.00
2023-01-10T09:12:06.853Z,708.00
2023-01-10T09:13:06.823Z,796.00
2023-01-10T09:15:18.522Z,960.00
2023-01-10T09:16:18.522Z,1180.00
2023-01-10T09:17:18.476Z,1124.00
2023-01-10T09:18:21.212Z,876.00
2023-01-10T09:19:18.448Z,984.00
2023-01-10T09:20:18.418Z,852.00
2023-01-10T09:21:18.475Z,904.00
2023-01-10T09:22:18.434Z,1012.00
2023-01-10T09:23:18.415Z,1020.00
2023-01-10T09:24:18.409Z,1124.00
2023-01-10T09:25:18.384Z,1148.00
2023-01-10T09:26:18.352Z,1300.00
2023-01-10T09:27:18.357Z,1272.00
2023-01-10T09:28:18.343Z,1280.00
2023-01-10T09:29:18.337Z,1220.00
2023-01-10T09:30:18.319Z,1300.00
2023-01-10T09:31:18.354Z,1324.00
2023-01-10T09:32:18.320Z,1380.00
2023-01-10T09:33:18.313Z,1372.00
2023-01-10T09:34:18.276Z,1408.00
2023-01-10T09:35:18.280Z,1244.00
2023-01-10T09:36:18.230Z,1304.00
2023-01-10T09:37:18.321Z,1328.00
2023-01-10T09:38:18.234Z,1376.00
2023-01-10T09:39:18.242Z,1328.00
2023-01-10T09:40:18.199Z,1424.00
2023-01-10T09:41:18.216Z,1340.00
2023-01-10T09:42:18.190Z,1552.00
2023-01-10T09:43:18.187Z,1724.00
2023-01-10T09:44:18.169Z,1732.00
2023-01-10T09:45:18.152Z,1892.00
2023-01-10T09:46:18.266Z,1680.00
2023-01-10T09:47:22.727Z,1504.00
2023-01-10T09:48:19.105Z,1360.00
2023-01-10T09:49:18.113Z,1596.00
2023-01-10T09:50:18.409Z,1556.00
2023-01-10T09:51:18.822Z,1336.00
2023-01-10T09:52:18.750Z,1296.00
2023-01-10T09:53:18.104Z,1284.00
2023-01-10T09:54:18.034Z,1232.00
2023-01-10T09:55:18.057Z,1144.00
2023-01-10T09:56:18.010Z,1176.00
2023-01-10T09:57:18.025Z,1212.00
2023-01-10T09:58:17.986Z,1080.00
2023-01-10T09:59:17.999Z,1124.00
2023-01-10T10:00:18.006Z,1288.00
2023-01-10T10:01:18.033Z,1224.00
2023-01-10T10:02:17.931Z,1300.00
2023-01-10T10:03:18.036Z,1556.00
2023-01-10T10:04:17.977Z,1688.00
2023-01-10T10:05:18.331Z,2064.00
2023-01-10T10:06:17.922Z,2180.00
2023-01-10T10:07:17.901Z,2064.00
2023-01-10T10:08:17.875Z,1940.00
2023-01-10T10:09:17.893Z,1944.00
2023-01-10T10:10:17.880Z,1788.00
2023-01-10T10:11:18.726Z,1928.00
2023-01-10T10:12:18.634Z,1980.00
2023-01-10T10:13:26.804Z,2040.00
2023-01-10T10:14:18.818Z,1884.00
2023-01-10T10:15:17.810Z,1912.00
2023-01-10T10:16:17.826Z,1892.00
2023-01-10T10:17:17.793Z,2188.00
2023-01-10T10:18:17.759Z,2712.00
2023-01-10T10:19:17.771Z,2488.00
2023-01-10T10:20:17.749Z,2452.00
2023-01-10T10:21:18.229Z,2496.00
2023-01-10T10:22:19.828Z,2380.00
2023-01-10T10:23:17.725Z,2368.00
2023-01-10T10:24:17.716Z,2744.00
2023-01-10T10:25:17.700Z,2612.00
2023-01-10T10:26:17.664Z,2836.00
2023-01-10T10:27:17.682Z,2768.00
2023-01-10T10:28:17.662Z,2520.00
2023-01-10T10:29:17.660Z,2496.00
2023-01-10T10:30:17.648Z,2304.00
2023-01-10T10:31:17.714Z,2260.00
2023-01-10T10:32:18.493Z,2432.00
2023-01-10T10:33:17.668Z,2248.00
2023-01-10T10:34:17.599Z,2388.00
2023-01-10T10:35:17.595Z,2364.00
2023-01-10T10:36:17.563Z,2428.00
2023-01-10T10:37:17.589Z,2500.00
2023-01-10T10:38:17.758Z,2676.00
2023-01-10T10:39:17.846Z,2920.00
2023-01-10T10:40:17.508Z,2680.00
2023-01-10T10:41:17.513Z,2596.00
2023-01-10T10:42:17.492Z,2760.00
2023-01-10T10:43:17.475Z,2664.00
2023-01-10T10:44:17.455Z,2576.00
2023-01-10T10:45:17.501Z,2624.00
2023-01-10T10:46:17.496Z,2612.00
2023-01-10T10:47:17.451Z,2648.00
2023-01-10T10:48:18.220Z,2748.00
2023-01-10T10:49:18.764Z,2908.00
2023-01-10T10:50:17.400Z,2648.00
2023-01-10T10:51:17.395Z,2700.00
2023-01-10T10:52:17.372Z,2412.00
2023-01-10T10:53:17.423Z,2348.00
2023-01-10T10:54:17.363Z,2600.00
2023-01-10T10:55:17.366Z,2864.00
2023-01-10T10:56:17.331Z,2636.00
2023-01-10T10:57:17.336Z,2648.00
2023-01-10T10:58:17.296Z,2508.00
2023-01-10T10:59:17.298Z,2552.00
2023-01-10T11:00:17.273Z,2700.00
2023-01-10T11:01:17.393Z,2724.00
2023-01-10T11:02:17.244Z,2664.00
2023-01-10T11:03:17.264Z,2392.00
2023-01-10T11:04:17.228Z,2428.00
2023-01-10T11:05:17.255Z,2532.00
2023-01-10T11:06:17.203Z,2460.00
2023-01-10T11:07:17.223Z,2440.00
2023-01-10T11:08:17.187Z,2288.00
2023-01-10T11:09:17.187Z,2432.00
2023-01-10T11:10:17.171Z,2600.00
2023-01-10T11:11:17.921Z,2772.00
2023-01-10T11:12:17.163Z,2912.00
2023-01-10T11:13:17.168Z,2872.00
2023-01-10T11:14:17.678Z,2944.00
2023-01-10T11:15:18.310Z,2764.00
2023-01-10T11:16:17.669Z,2712.00
2023-01-10T11:17:17.107Z,2800.00
2023-01-10T11:18:17.067Z,2664.00
2023-01-10T11:19:17.083Z,2788.00
2023-01-10T11:20:17.322Z,2936.00
2023-01-10T11:21:17.083Z,2800.00
2023-01-10T11:22:17.048Z,2732.00
2023-01-10T11:23:17.042Z,2840.00
2023-01-10T11:24:17.000Z,2632.00
2023-01-10T11:25:17.009Z,2896.00
2023-01-10T11:26:16.991Z,2800.00
2023-01-10T11:27:17.024Z,2788.00
2023-01-10T11:28:17.301Z,2828.00
2023-01-10T11:29:17.008Z,2804.00
2023-01-10T11:30:17.094Z,2876.00
2023-01-10T11:31:17.009Z,2872.00
2023-01-10T11:32:16.916Z,2960.00
2023-01-10T11:33:17.186Z,2764.00
2023-01-10T11:34:17.132Z,2896.00
2023-01-10T11:35:16.891Z,2972.00
2023-01-10T11:36:16.910Z,3048.00
2023-01-10T11:37:16.877Z,3024.00
2023-01-10T11:38:17.156Z,3008.00
2023-01-10T11:39:16.863Z,3064.00
2023-01-10T11:40:16.816Z,3020.00
2023-01-10T11:41:16.851Z,2976.00
2023-01-10T11:42:16.792Z,2976.00
2023-01-10T11:43:16.806Z,3000.00
2023-01-10T11:44:16.770Z,2908.00
2023-01-10T11:45:16.809Z,2764.00
2023-01-10T11:46:16.863Z,2756.00
2023-01-10T11:47:18.119Z,2684.00
2023-01-10T11:48:18.522Z,2600.00
2023-01-10T11:49:16.791Z,2592.00
2023-01-10T11:50:16.774Z,2380.00
2023-01-10T11:51:16.720Z,2272.00
2023-01-10T11:52:16.740Z,2572.00
2023-01-10T11:53:16.695Z,2592.00
2023-01-10T11:54:17.538Z,2568.00
2023-01-10T11:55:16.766Z,2436.00
2023-01-10T11:56:16.694Z,2316.00
2023-01-10T11:57:16.674Z,2052.00
2023-01-10T11:58:16.618Z,1956.00
2023-01-10T11:59:16.625Z,1668.00
2023-01-10T12:00:16.619Z,1580.00
2023-01-10T12:01:16.724Z,2000.00
2023-01-10T12:02:16.599Z,2280.00
2023-01-10T12:03:16.770Z,2224.00
2023-01-10T12:04:16.629Z,2216.00
2023-01-10T12:05:17.064Z,2468.00
2023-01-10T12:06:16.519Z,2492.00
2023-01-10T12:07:16.530Z,2300.00
2023-01-10T12:08:16.511Z,2128.00
2023-01-10T12:09:16.510Z,2392.00
2023-01-10T12:10:16.475Z,2432.00
2023-01-10T12:11:16.496Z,2272.00
2023-01-10T12:12:16.488Z,2280.00
2023-01-10T12:13:16.491Z,2236.00
2023-01-10T12:14:16.452Z,2196.00
2023-01-10T12:15:17.315Z,2136.00
2023-01-10T12:16:16.449Z,2288.00
2023-01-10T12:17:16.438Z,2316.00
2023-01-10T12:18:16.707Z,2356.00
2023-01-10T12:19:16.469Z,2340.00
2023-01-10T12:20:16.367Z,2452.00
2023-01-10T12:21:16.389Z,2668.00
2023-01-10T12:22:16.362Z,2684.00
2023-01-10T12:23:25.673Z,2484.00
2023-01-10T12:24:16.307Z,2660.00
2023-01-10T12:25:16.337Z,2788.00
2023-01-10T12:26:16.303Z,2676.00
2023-01-10T12:27:16.383Z,2708.00
2023-01-10T12:28:16.311Z,2716.00
2023-01-10T12:29:16.271Z,2776.00
2023-01-10T12:30:17.155Z,2728.00
2023-01-10T12:31:16.239Z,2680.00
2023-01-10T12:32:16.360Z,2632.00
2023-01-10T12:33:16.244Z,2636.00
2023-01-10T12:34:16.244Z,2668.00
2023-01-10T12:35:16.661Z,2688.00
2023-01-10T12:36:16.230Z,2648.00
2023-01-10T12:37:16.221Z,2564.00
2023-01-10T12:38:16.195Z,2600.00
2023-01-10T12:39:16.208Z,2584.00
2023-01-10T12:40:16.152Z,2532.00
2023-01-10T12:41:16.120Z,2472.00
2023-01-10T12:42:16.177Z,2420.00
2023-01-10T12:43:16.119Z,2340.00
2023-01-10T12:44:16.110Z,2288.00
2023-01-10T12:45:16.203Z,2260.00
2023-01-10T12:46:29.664Z,2248.00
2023-01-10T12:47:17.091Z,2232.00
2023-01-10T12:48:16.069Z,2188.00
2023-01-10T12:49:16.047Z,2088.00
2023-01-10T12:50:16.069Z,2004.00
2023-01-10T12:51:16.023Z,2072.00