createdAt,value
2022-11-16T00:05:28.432Z,0
2022-11-16T00:11:48.760Z,0
2022-11-16T00:18:08.758Z,0
2022-11-16T00:24:31.792Z,0
2022-11-16T00:30:51.756Z,0
2022-11-16T00:37:14.798Z,0
2022-11-16T00:43:34.886Z,0
2022-11-16T00:49:57.781Z,0
2022-11-16T00:56:17.865Z,0
2022-11-16T01:02:40.760Z,0
2022-11-16T01:09:00.749Z,0
2022-11-16T01:15:23.784Z,0
2022-11-16T01:21:43.821Z,0
2022-11-16T01:28:06.849Z,0
2022-11-16T01:34:26.765Z,0
2022-11-16T01:40:49.791Z,0
2022-11-16T01:47:09.768Z,0
2022-11-16T01:53:32.832Z,0
2022-11-16T01:59:52.811Z,0
2022-11-16T02:06:15.839Z,0
2022-11-16T02:12:35.826Z,0
2022-11-16T02:18:58.806Z,0
2022-11-16T02:25:18.774Z,0
2022-11-16T02:31:41.822Z,0
2022-11-16T02:38:01.768Z,0
2022-11-16T02:44:24.756Z,0
2022-11-16T02:50:44.861Z,0
2022-11-16T02:57:07.764Z,0
2022-11-16T03:03:27.836Z,0
2022-11-16T03:09:50.782Z,0
2022-11-16T03:16:10.836Z,0
2022-11-16T03:22:33.773Z,0
2022-11-16T03:28:53.764Z,0
2022-11-16T03:35:16.811Z,0
2022-11-16T03:41:36.791Z,0
2022-11-16T03:47:59.785Z,0
2022-11-16T03:54:19.810Z,0
2022-11-16T04:00:42.799Z,0
2022-11-16T04:07:02.869Z,0
2022-11-16T04:13:25.765Z,0
2022-11-16T04:19:45.785Z,0
2022-11-16T04:36:23.268Z,0
2022-11-16T04:42:42.748Z,0
2022-11-16T04:49:05.785Z,0
2022-11-16T04:55:25.800Z,0
2022-11-16T05:01:48.829Z,0
2022-11-16T05:08:09.354Z,0
2022-11-16T05:14:31.778Z,0
2022-11-16T05:20:51.775Z,0
2022-11-16T05:27:14.761Z,0
2022-11-16T05:33:34.819Z,0
2022-11-16T05:39:57.829Z,0
2022-11-16T05:46:17.762Z,0
2022-11-16T05:52:40.802Z,0
2022-11-16T05:59:00.752Z,0
2022-11-16T06:05:23.879Z,0
2022-11-16T06:11:43.777Z,0
2022-11-16T06:18:07.000Z,0
2022-11-16T06:24:26.756Z,0
2022-11-16T06:30:49.817Z,0
2022-11-16T06:37:10.154Z,0
2022-11-16T06:43:32.754Z,0
2022-11-16T06:49:52.718Z,0
2022-11-16T06:56:16.117Z,0
2022-11-16T07:02:35.747Z,0
2022-11-16T07:08:58.867Z,0
2022-11-16T07:15:18.895Z,5.62
2022-11-16T07:21:41.807Z,5.62
2022-11-16T07:28:01.832Z,5.62
2022-11-16T07:34:25.182Z,5.62
2022-11-16T07:40:44.878Z,5.62
2022-11-16T07:47:07.791Z,11.25
2022-11-16T07:53:27.915Z,16.88
2022-11-16T07:59:50.879Z,16.88
2022-11-16T08:06:10.814Z,16.88
2022-11-16T08:12:33.947Z,22.5
2022-11-16T08:18:53.799Z,16.88
2022-11-16T08:25:16.759Z,28.12
2022-11-16T08:31:36.897Z,33.75
2022-11-16T08:37:59.791Z,33.75
2022-11-16T08:44:19.763Z,33.75
2022-11-16T08:51:10.252Z,33.75
2022-11-16T08:57:02.807Z,33.75
2022-11-16T09:03:25.794Z,33.75
2022-11-16T09:09:45.925Z,33.75
2022-11-16T09:16:08.780Z,39.38
2022-11-16T09:22:28.832Z,39.38
2022-11-16T09:28:51.768Z,45
2022-11-16T09:44:58.771Z,50.62
2022-11-16T09:51:18.729Z,50.62
2022-11-16T09:57:41.817Z,56.25
2022-11-16T10:04:01.915Z,56.25
2022-11-16T10:10:24.781Z,61.88
2022-11-16T10:16:44.791Z,61.88
2022-11-16T10:23:07.834Z,67.5
2022-11-16T10:29:27.821Z,67.5
2022-11-16T10:35:50.781Z,67.5
2022-11-16T10:42:10.800Z,73.12
2022-11-16T10:48:33.801Z,73.12
2022-11-16T10:54:53.785Z,78.75
2022-11-16T11:01:16.927Z,78.75
2022-11-16T11:07:36.800Z,78.75
2022-11-16T11:13:59.747Z,78.75
2022-11-16T11:20:19.893Z,84.38
2022-11-16T11:26:42.736Z,73.12
2022-11-16T11:33:02.788Z,84.38
2022-11-16T11:39:25.905Z,90
2022-11-16T11:45:45.751Z,90
2022-11-16T11:52:08.771Z,90
2022-11-16T11:58:28.880Z,90
2022-11-16T12:04:51.801Z,112.5
2022-11-16T12:11:11.767Z,95.62
2022-11-16T12:17:34.845Z,90
2022-11-16T12:23:54.793Z,84.38
2022-11-16T12:30:17.773Z,106.88
2022-11-16T12:36:37.802Z,56.25
2022-11-16T12:43:00.738Z,84.38
2022-11-16T12:49:20.743Z,84.38
2022-11-16T12:55:43.918Z,33.75
2022-11-16T13:02:03.773Z,39.38
2022-11-16T13:08:26.883Z,33.75
2022-11-16T13:14:46.886Z,28.12
2022-11-16T13:21:09.791Z,45
2022-11-16T13:27:29.798Z,50.62
2022-11-16T13:33:52.905Z,67.5
2022-11-16T13:40:12.793Z,33.75
2022-11-16T13:46:54.571Z,28.12
2022-11-16T13:53:41.193Z,22.5
2022-11-16T13:59:18.773Z,11.25
2022-11-16T14:05:38.740Z,11.25
2022-11-16T14:12:02.052Z,11.25
2022-11-16T14:18:21.776Z,11.25
2022-11-16T14:24:44.835Z,28.12
2022-11-16T14:31:04.870Z,22.5
2022-11-16T14:37:27.786Z,11.25
2022-11-16T14:43:48.337Z,11.25
2022-11-16T14:50:10.765Z,11.25
2022-11-16T15:12:58.369Z,5.62
2022-11-16T15:19:17.732Z,5.62
2022-11-16T15:25:40.767Z,0
2022-11-16T15:32:00.879Z,0
2022-11-16T15:38:25.000Z,0
2022-11-16T15:44:44.778Z,0
2022-11-16T15:51:07.813Z,0
2022-11-16T15:57:27.801Z,0
2022-11-16T16:03:51.036Z,0
2022-11-16T16:10:10.804Z,0
2022-11-16T16:16:33.781Z,0
2022-11-16T16:22:53.795Z,0
2022-11-16T16:29:16.859Z,0
2022-11-16T16:35:36.763Z,0
2022-11-16T16:41:59.872Z,0
2022-11-16T16:48:19.836Z,0
2022-11-16T16:54:42.785Z,0
2022-11-16T17:01:02.820Z,0
2022-11-16T17:07:25.883Z,0
2022-11-16T17:13:45.839Z,0
2022-11-16T17:20:09.001Z,0
2022-11-16T17:26:28.874Z,0
2022-11-16T17:32:51.737Z,0
2022-11-16T17:39:11.777Z,0
2022-11-16T17:45:34.782Z,0
2022-11-16T17:51:54.755Z,0
2022-11-16T17:58:17.862Z,0
2022-11-16T18:04:37.921Z,0
2022-11-16T18:11:00.819Z,0
2022-11-16T18:17:20.776Z,0
2022-11-16T18:23:44.170Z,0
2022-11-16T18:30:03.808Z,0
2022-11-16T18:36:26.733Z,0
2022-11-16T18:42:46.848Z,0
2022-11-16T18:49:09.732Z,0
2022-11-16T18:55:29.801Z,0
2022-11-16T19:01:52.907Z,0
2022-11-16T19:08:12.769Z,0
2022-11-16T19:14:35.815Z,0
2022-11-16T19:20:55.953Z,0
2022-11-16T19:27:18.894Z,0
2022-11-16T19:33:38.951Z,0
2022-11-16T19:40:01.871Z,0
2022-11-16T19:46:21.765Z,0
2022-11-16T19:52:44.796Z,0
2022-11-16T20:16:26.639Z,0
2022-11-16T20:22:46.756Z,0
2022-11-16T20:29:09.770Z,0
2022-11-16T20:35:29.769Z,0
2022-11-16T20:41:52.741Z,0
2022-11-16T20:48:12.810Z,0
2022-11-16T20:54:35.802Z,0
2022-11-16T21:00:55.761Z,0
2022-11-16T21:07:18.766Z,0
2022-11-16T21:13:38.805Z,0
2022-11-16T21:20:25.612Z,0
2022-11-16T21:26:21.781Z,0
2022-11-16T21:32:44.897Z,0
2022-11-16T21:39:04.739Z,0
2022-11-16T21:45:27.767Z,0
2022-11-16T21:51:47.920Z,0
2022-11-16T21:58:10.829Z,0
2022-11-16T22:04:30.829Z,0
2022-11-16T22:10:53.850Z,0
2022-11-16T22:17:13.754Z,0
2022-11-16T22:23:37.225Z,0
2022-11-16T22:29:56.879Z,0
2022-11-16T22:36:19.813Z,0
2022-11-16T22:42:39.744Z,0
2022-11-16T22:49:02.863Z,0
2022-11-16T22:55:22.765Z,0
2022-11-16T23:20:56.884Z,0
2022-11-16T23:27:16.739Z,0
2022-11-16T23:33:39.778Z,0
2022-11-16T23:39:59.798Z,0
2022-11-16T23:46:22.828Z,0
2022-11-16T23:52:42.791Z,0
2022-11-16T23:59:06.006Z,0
