createdAt,value
2022-11-14T00:00:59.339Z,77357.06
2022-11-14T00:03:26.370Z,77361.19
2022-11-14T00:05:53.533Z,77369.41
2022-11-14T00:08:21.593Z,77363.25
2022-11-14T00:10:49.730Z,77344.72
2022-11-14T00:13:17.071Z,77373.53
2022-11-14T00:15:44.221Z,77377.63
2022-11-14T00:18:16.427Z,77359.13
2022-11-14T00:20:47.293Z,77377.63
2022-11-14T00:23:14.343Z,77389.97
2022-11-14T00:25:44.034Z,77377.63
2022-11-14T00:28:11.204Z,77369.41
2022-11-14T00:30:42.266Z,77385.84
2022-11-14T00:33:09.676Z,77394.09
2022-11-14T00:35:36.737Z,77410.53
2022-11-14T00:38:03.776Z,77389.97
2022-11-14T00:40:30.987Z,77400.25
2022-11-14T00:42:58.176Z,77410.53
2022-11-14T00:45:25.397Z,77426.97
2022-11-14T00:47:52.614Z,77435.22
2022-11-14T00:50:20.190Z,77451.66
2022-11-14T00:52:48.124Z,77451.66
2022-11-14T00:55:15.193Z,77459.88
2022-11-14T00:57:42.997Z,77459.88
2022-11-14T01:00:10.527Z,77459.88
2022-11-14T01:02:38.550Z,77466.06
2022-11-14T01:05:05.839Z,77459.88
2022-11-14T01:07:32.975Z,77472.22
2022-11-14T01:10:00.247Z,77476.31
2022-11-14T01:12:27.721Z,77486.59
2022-11-14T01:14:56.444Z,77490.72
2022-11-14T01:17:23.552Z,77496.91
2022-11-14T01:19:50.815Z,77505.13
2022-11-14T01:22:17.917Z,77513.34
2022-11-14T01:24:45.043Z,77513.34
2022-11-14T01:27:13.360Z,77517.44
2022-11-14T01:29:40.504Z,77521.56
2022-11-14T01:32:07.648Z,77533.91
2022-11-14T01:34:35.587Z,77535.97
2022-11-14T01:37:02.677Z,77542.13
2022-11-14T01:39:29.873Z,77548.28
2022-11-14T01:41:57.414Z,77550.34
2022-11-14T01:44:43.227Z,77554.47
2022-11-14T01:47:10.372Z,77558.56
2022-11-14T01:49:41.758Z,77570.91
2022-11-14T01:52:18.625Z,77572.97
2022-11-14T01:54:47.278Z,77583.25
2022-11-14T01:57:14.820Z,77587.38
2022-11-14T01:59:43.311Z,77583.25
2022-11-14T02:02:17.366Z,77591.47
2022-11-14T02:04:52.904Z,77591.47
2022-11-14T02:07:20.042Z,77595.59
2022-11-14T02:09:47.259Z,77607.94
2022-11-14T02:12:14.918Z,77612.03
2022-11-14T02:14:45.336Z,77616.16
2022-11-14T02:17:30.173Z,77612.03
2022-11-14T02:20:06.200Z,77616.16
2022-11-14T02:22:33.437Z,77624.38
2022-11-14T02:25:00.574Z,77626.44
2022-11-14T02:27:27.896Z,77636.72
2022-11-14T02:29:55.242Z,77632.59
2022-11-14T02:32:22.297Z,77632.59
2022-11-14T02:34:49.351Z,77644.94
2022-11-14T02:37:16.430Z,77649.06
2022-11-14T02:39:43.444Z,77649.06
2022-11-14T02:42:10.829Z,77636.72
2022-11-14T02:44:39.781Z,77661.41
2022-11-14T02:47:06.815Z,77665.50
2022-11-14T02:49:33.966Z,77663.44
2022-11-14T02:52:00.979Z,77665.50
2022-11-14T02:54:28.027Z,77657.28
2022-11-14T02:56:55.149Z,77681.97
2022-11-14T02:59:22.227Z,77686.06
2022-11-14T03:01:49.319Z,77690.19
2022-11-14T03:04:16.646Z,77677.84
2022-11-14T03:06:44.060Z,77704.56
2022-11-14T03:09:11.421Z,77698.41
2022-11-14T03:11:39.078Z,77706.63
2022-11-14T03:14:06.414Z,77686.06
2022-11-14T03:16:34.880Z,77708.69
2022-11-14T03:19:02.482Z,77731.31
2022-11-14T03:21:30.186Z,77743.66
2022-11-14T03:23:57.266Z,77745.72
2022-11-14T03:26:24.753Z,77741.59
2022-11-14T03:28:51.802Z,77747.75
2022-11-14T03:31:18.865Z,77747.75
2022-11-14T03:33:46.069Z,77753.94
2022-11-14T03:36:13.129Z,77762.16
2022-11-14T03:38:40.611Z,77764.22
2022-11-14T03:41:07.618Z,77764.22
2022-11-14T03:43:34.696Z,77764.22
2022-11-14T03:46:02.689Z,77768.31
2022-11-14T03:48:30.437Z,77772.44
2022-11-14T03:50:57.803Z,77760.09
2022-11-14T03:53:24.873Z,77772.44
2022-11-14T03:55:52.187Z,77790.94
2022-11-14T03:58:19.318Z,77793.00
2022-11-14T04:00:46.768Z,77795.06
2022-11-14T04:03:15.817Z,77776.53
2022-11-14T04:05:46.147Z,77788.88
2022-11-14T04:08:13.173Z,77803.28
2022-11-14T04:10:41.458Z,77788.88
2022-11-14T04:13:08.649Z,77776.53
2022-11-14T04:15:35.747Z,77788.88
2022-11-14T04:18:02.824Z,77801.22
2022-11-14T04:20:29.990Z,77809.44
2022-11-14T04:22:57.277Z,77809.44
2022-11-14T04:25:24.374Z,77809.44
2022-11-14T04:27:51.452Z,77821.78
2022-11-14T04:30:18.595Z,77842.34
2022-11-14T04:32:46.191Z,77854.69
2022-11-14T04:35:13.292Z,77854.69
2022-11-14T04:37:40.608Z,77860.88
2022-11-14T04:40:08.389Z,77854.69
2022-11-14T04:42:35.496Z,77854.69
2022-11-14T04:45:02.705Z,77850.59
2022-11-14T04:47:29.937Z,77877.31
2022-11-14T04:49:57.226Z,77879.38
2022-11-14T04:52:24.240Z,77881.44
2022-11-14T04:54:51.438Z,77867.03
2022-11-14T04:57:18.660Z,77883.47
2022-11-14T04:59:45.860Z,77875.25
2022-11-14T05:02:13.054Z,77887.59
2022-11-14T05:04:40.205Z,77895.81
2022-11-14T05:07:07.365Z,77893.75
2022-11-14T05:09:36.762Z,77899.94
2022-11-14T05:12:04.263Z,77899.94
2022-11-14T05:14:32.149Z,77912.28
2022-11-14T05:16:59.392Z,77899.94
2022-11-14T05:19:26.736Z,77895.81
2022-11-14T05:21:54.079Z,77904.06
2022-11-14T05:24:21.212Z,77899.94
2022-11-14T05:26:48.313Z,77897.88
2022-11-14T05:29:15.897Z,77899.94
2022-11-14T05:31:43.043Z,77908.16
2022-11-14T05:34:10.263Z,77904.06
2022-11-14T05:36:37.347Z,77902.00
2022-11-14T05:39:04.744Z,77895.81
2022-11-14T05:41:32.070Z,77887.59
2022-11-14T05:43:59.332Z,77887.59
2022-11-14T05:46:26.476Z,77887.59
2022-11-14T05:48:53.682Z,77875.25
2022-11-14T05:51:20.928Z,77862.91
2022-11-14T05:53:48.029Z,77867.03
2022-11-14T05:56:15.130Z,77867.03
2022-11-14T05:58:43.689Z,77869.09
2022-11-14T06:01:11.776Z,77858.81
2022-11-14T06:03:42.952Z,77846.47
2022-11-14T06:06:10.745Z,77854.69
2022-11-14T06:08:38.304Z,77838.25
2022-11-14T06:11:05.976Z,77825.91
2022-11-14T06:13:35.257Z,77819.72
2022-11-14T06:16:03.464Z,77817.69
2022-11-14T06:18:31.059Z,77805.34
2022-11-14T06:21:01.909Z,77801.22
2022-11-14T06:23:29.020Z,77797.13
2022-11-14T06:26:03.587Z,77768.31
2022-11-14T06:28:30.996Z,77484.56
2022-11-14T06:30:59.903Z,77135.03
2022-11-14T06:33:27.460Z,77056.88
2022-11-14T06:35:59.220Z,76989.03
2022-11-14T06:38:26.483Z,76871.84
2022-11-14T06:40:53.633Z,76843.06
2022-11-14T06:43:20.729Z,76892.41
2022-11-14T06:45:47.844Z,76900.63
2022-11-14T06:48:15.005Z,76970.53
2022-11-14T06:50:42.037Z,77186.41
2022-11-14T06:53:09.083Z,77338.56
2022-11-14T06:55:37.577Z,77361.19
2022-11-14T06:58:05.035Z,77369.41
2022-11-14T07:00:32.769Z,77389.97
2022-11-14T07:02:59.946Z,77381.75
2022-11-14T07:05:27.185Z,77313.91
2022-11-14T07:07:54.256Z,77352.97
2022-11-14T07:10:22.523Z,77398.19
2022-11-14T07:12:49.557Z,77392.03
2022-11-14T07:15:16.816Z,77402.31
2022-11-14T07:17:44.296Z,77431.09
2022-11-14T07:20:11.347Z,77484.56
2022-11-14T07:22:38.758Z,77459.88
2022-11-14T07:25:06.943Z,77455.75
2022-11-14T07:27:34.686Z,77476.31
2022-11-14T07:30:01.717Z,77492.78
2022-11-14T07:32:28.991Z,77470.16
2022-11-14T07:35:02.081Z,77303.63
2022-11-14T07:37:29.804Z,77106.22
2022-11-14T07:39:57.190Z,76952.03
2022-11-14T07:42:24.224Z,76859.53
2022-11-14T07:44:51.761Z,76695.06
2022-11-14T07:47:19.015Z,76436.03
2022-11-14T07:49:46.080Z,76261.31
2022-11-14T07:52:13.298Z,76468.94
2022-11-14T07:54:40.779Z,76329.16
2022-11-14T07:57:07.899Z,76078.41
2022-11-14T07:59:34.959Z,75967.41
2022-11-14T08:02:02.424Z,75950.97
2022-11-14T08:04:29.656Z,75942.75
2022-11-14T08:06:56.772Z,75646.78
2022-11-14T08:09:23.872Z,75486.50
2022-11-14T08:11:51.848Z,75537.88
2022-11-14T08:14:20.127Z,75620.06
2022-11-14T08:16:47.653Z,75515.25
2022-11-14T08:19:16.767Z,75412.53
2022-11-14T08:21:44.807Z,75404.28
2022-11-14T08:24:11.823Z,75593.34
2022-11-14T08:26:39.618Z,75502.94
2022-11-14T08:29:06.713Z,75375.53
2022-11-14T08:31:33.828Z,75297.44
2022-11-14T08:34:00.960Z,75589.25
2022-11-14T08:36:27.993Z,75593.34
2022-11-14T08:39:00.536Z,75367.31
2022-11-14T08:41:29.134Z,75289.22
2022-11-14T08:43:56.238Z,75354.97
2022-11-14T08:46:23.385Z,75371.41
2022-11-14T08:48:50.415Z,75252.22
2022-11-14T08:51:17.449Z,75268.66
2022-11-14T08:53:44.740Z,75239.91
2022-11-14T08:56:12.016Z,75527.59
2022-11-14T08:58:39.541Z,75408.41
2022-11-14T09:01:11.107Z,75239.91
2022-11-14T09:03:38.511Z,75258.41
2022-11-14T09:06:06.115Z,75611.84
2022-11-14T09:08:33.560Z,75609.81
2022-11-14T09:11:05.689Z,75301.56
2022-11-14T09:13:34.032Z,75104.28
2022-11-14T09:16:01.205Z,75457.72
2022-11-14T09:18:29.010Z,75371.41
2022-11-14T09:21:15.609Z,75071.41
2022-11-14T09:23:42.655Z,75079.63
2022-11-14T09:26:10.151Z,75519.38
2022-11-14T09:28:37.207Z,75593.34
2022-11-14T09:31:08.144Z,75716.66
2022-11-14T09:33:35.384Z,75363.19
2022-11-14T09:36:03.326Z,75379.63
2022-11-14T09:38:35.381Z,75620.06
2022-11-14T09:41:10.586Z,75564.59
2022-11-14T09:43:53.212Z,75186.47
2022-11-14T09:46:23.451Z,75576.91
2022-11-14T09:48:50.527Z,75712.56
2022-11-14T09:51:20.224Z,75689.94
2022-11-14T09:53:53.915Z,75498.81
2022-11-14T09:56:23.898Z,75613.91
2022-11-14T09:58:50.947Z,75831.75
2022-11-14T10:01:31.194Z,75667.34
2022-11-14T10:04:10.279Z,75720.78
2022-11-14T10:06:52.392Z,75663.22
2022-11-14T10:09:20.185Z,75983.84
2022-11-14T10:11:49.872Z,75831.75
2022-11-14T10:14:23.351Z,75761.88
2022-11-14T10:16:59.526Z,75798.88
2022-11-14T10:19:42.601Z,75942.75
2022-11-14T10:22:27.223Z,75864.63
2022-11-14T10:25:17.530Z,75696.13
2022-11-14T10:28:05.313Z,75683.78
2022-11-14T10:30:35.772Z,75856.41
2022-11-14T10:33:08.972Z,75946.84
2022-11-14T10:35:37.176Z,75885.19
2022-11-14T10:38:07.145Z,75905.75
2022-11-14T10:40:40.153Z,75983.84
2022-11-14T10:43:13.237Z,76125.66
2022-11-14T10:45:43.780Z,76020.84
2022-11-14T10:48:12.566Z,75955.06
2022-11-14T10:50:46.820Z,76020.84
2022-11-14T10:53:34.140Z,76037.28
2022-11-14T10:56:05.348Z,76000.28
2022-11-14T10:58:46.686Z,75918.06
2022-11-14T11:01:34.760Z,75909.84
2022-11-14T11:04:11.707Z,75979.75
2022-11-14T11:06:38.826Z,75987.97
2022-11-14T11:09:28.473Z,75950.97
2022-11-14T11:11:57.150Z,76043.44
2022-11-14T11:14:25.500Z,76049.63
2022-11-14T11:17:11.527Z,76115.38
2022-11-14T11:19:38.923Z,76127.72
2022-11-14T11:22:09.748Z,76232.56
2022-11-14T11:24:37.579Z,76271.59
2022-11-14T11:27:22.847Z,76234.59
2022-11-14T11:29:54.187Z,76203.78
2022-11-14T11:32:25.986Z,76304.50
2022-11-14T11:34:53.391Z,76302.44
2022-11-14T11:37:21.864Z,76172.94
2022-11-14T11:39:49.912Z,76123.63
2022-11-14T11:42:58.673Z,76296.28
2022-11-14T11:45:18.050Z,76261.31
2022-11-14T11:47:50.918Z,76242.81
2022-11-14T11:50:18.379Z,76312.72
2022-11-14T11:52:48.662Z,76345.59
2022-11-14T11:55:17.475Z,76384.66
2022-11-14T11:57:48.848Z,76304.50
2022-11-14T12:00:18.981Z,76374.38
2022-11-14T12:02:50.103Z,76329.16
2022-11-14T12:05:25.651Z,76362.03
2022-11-14T12:08:07.467Z,76333.28
2022-11-14T12:10:36.416Z,76306.53
2022-11-14T12:13:06.349Z,76382.59
2022-11-14T12:15:34.332Z,76481.28
2022-11-14T12:18:07.764Z,76547.06
2022-11-14T12:20:50.023Z,76540.88
2022-11-14T12:23:17.106Z,76542.94
2022-11-14T12:25:44.139Z,76608.72
2022-11-14T12:28:14.020Z,76727.94
2022-11-14T12:30:41.043Z,76730.00
2022-11-14T12:33:08.833Z,76715.63
2022-11-14T12:35:36.474Z,76764.97
2022-11-14T12:38:05.176Z,76777.28
2022-11-14T12:40:36.188Z,76777.28
2022-11-14T12:43:03.281Z,76758.78
2022-11-14T12:45:40.763Z,76801.97
2022-11-14T12:48:25.965Z,76849.25
2022-11-14T12:50:53.444Z,76863.63
2022-11-14T12:53:40.280Z,76834.84
2022-11-14T12:56:16.692Z,76853.34
2022-11-14T12:58:43.940Z,76875.97
2022-11-14T13:01:14.350Z,76859.53
2022-11-14T13:03:41.395Z,76822.50
2022-11-14T13:06:20.019Z,76882.13
2022-11-14T13:08:59.913Z,76925.31
2022-11-14T13:12:01.443Z,76867.75
2022-11-14T13:14:47.722Z,76900.63
2022-11-14T13:17:36.155Z,76929.41
2022-11-14T13:20:21.969Z,77005.50
2022-11-14T13:22:49.026Z,76970.53
2022-11-14T13:25:17.548Z,77003.44
2022-11-14T13:30:51.465Z,77073.34
2022-11-14T13:33:38.551Z,77085.66
2022-11-14T13:36:05.894Z,77026.03
2022-11-14T13:38:33.312Z,77079.50
2022-11-14T13:41:09.531Z,77143.25
2022-11-14T13:43:36.696Z,77139.13
2022-11-14T13:46:37.307Z,77124.72
2022-11-14T13:49:14.217Z,77104.19
2022-11-14T13:51:43.889Z,77184.34
2022-11-14T13:54:17.158Z,77188.47
2022-11-14T13:57:10.227Z,77151.47
2022-11-14T13:59:56.481Z,77157.63
2022-11-14T14:02:49.610Z,77237.81
2022-11-14T14:05:39.800Z,77233.69
2022-11-14T14:08:25.849Z,77204.91
2022-11-14T14:10:53.056Z,77227.53
2022-11-14T14:13:23.065Z,77254.25
2022-11-14T14:15:59.110Z,77252.22
2022-11-14T14:18:28.445Z,77209.03
2022-11-14T14:21:03.020Z,77229.59
2022-11-14T14:23:37.123Z,77287.16
2022-11-14T14:26:19.582Z,77291.28
2022-11-14T14:29:02.424Z,77266.59
2022-11-14T14:31:38.448Z,77266.59
2022-11-14T14:34:24.935Z,77336.50
2022-11-14T14:36:52.801Z,77336.50
2022-11-14T14:39:23.317Z,77297.44
2022-11-14T14:41:50.440Z,77295.38
2022-11-14T14:44:28.491Z,77342.69
2022-11-14T14:46:55.582Z,77348.84
2022-11-14T14:49:32.395Z,77320.06
2022-11-14T14:51:59.566Z,77324.16
2022-11-14T14:54:28.610Z,77385.84
2022-11-14T14:56:59.962Z,77371.47
2022-11-14T14:59:28.333Z,77348.84
2022-11-14T15:01:56.197Z,77346.78
2022-11-14T15:04:23.989Z,77387.91
2022-11-14T15:06:51.518Z,77398.19
2022-11-14T15:09:21.250Z,77389.97
2022-11-14T15:11:51.176Z,77398.19
2022-11-14T15:14:19.611Z,77396.13
2022-11-14T15:16:49.986Z,77431.09
2022-11-14T15:19:21.129Z,77424.94
2022-11-14T15:22:10.690Z,77414.66
2022-11-14T15:24:37.771Z,77414.66
2022-11-14T15:27:05.670Z,77439.31
2022-11-14T15:29:33.164Z,77451.66
2022-11-14T15:32:01.330Z,77398.19
2022-11-14T15:34:30.184Z,77398.19
2022-11-14T15:37:10.011Z,77451.66
2022-11-14T15:39:38.352Z,77468.09
2022-11-14T15:42:17.615Z,77488.66
2022-11-14T15:44:47.569Z,77492.78
2022-11-14T15:47:18.531Z,77488.66
2022-11-14T15:49:51.757Z,77451.66
2022-11-14T15:52:20.625Z,77474.28
2022-11-14T15:54:47.901Z,77505.13
2022-11-14T15:57:16.611Z,77505.13
2022-11-14T15:59:45.553Z,77464.00
2022-11-14T16:02:22.748Z,77474.28
2022-11-14T16:04:53.107Z,77517.44
2022-11-14T16:07:20.258Z,77521.56
2022-11-14T16:09:48.054Z,77484.56
2022-11-14T16:12:15.139Z,77468.09
2022-11-14T16:15:02.069Z,77513.34
2022-11-14T16:17:34.158Z,77544.19
2022-11-14T16:20:02.993Z,77550.34
2022-11-14T16:22:30.720Z,77554.47
2022-11-14T16:25:01.260Z,77566.81
2022-11-14T16:27:28.768Z,77566.81
2022-11-14T16:29:56.347Z,77570.91
2022-11-14T16:32:26.620Z,77570.91
2022-11-14T16:34:57.549Z,77550.34
2022-11-14T16:37:27.367Z,77550.34
2022-11-14T16:39:54.686Z,77538.03
2022-11-14T16:42:21.942Z,77509.22
2022-11-14T16:44:50.918Z,77496.91
2022-11-14T16:47:18.441Z,77538.03
2022-11-14T16:49:45.455Z,77566.81
2022-11-14T16:52:13.154Z,77550.34
2022-11-14T16:54:40.198Z,77533.91
2022-11-14T16:57:07.514Z,77538.03
2022-11-14T16:59:34.565Z,77595.59
2022-11-14T17:02:02.398Z,77597.66
2022-11-14T17:04:29.615Z,77562.69
2022-11-14T17:06:56.981Z,77570.91
2022-11-14T17:09:24.073Z,77595.59
2022-11-14T17:11:51.265Z,77614.09
2022-11-14T17:14:18.904Z,77607.94
2022-11-14T17:16:49.168Z,77583.25
2022-11-14T17:19:16.435Z,77589.41
2022-11-14T17:21:45.130Z,77628.50
2022-11-14T17:24:12.562Z,77649.06
2022-11-14T17:26:40.873Z,77653.16
2022-11-14T17:29:08.036Z,77675.78
2022-11-14T17:31:37.933Z,77686.06
2022-11-14T17:34:08.659Z,77688.13
2022-11-14T17:36:35.985Z,77684.00
2022-11-14T17:39:03.120Z,77686.06
2022-11-14T17:41:30.258Z,77686.06
2022-11-14T17:43:58.934Z,77694.28
2022-11-14T17:46:26.609Z,77700.47
2022-11-14T17:48:53.749Z,77694.28
2022-11-14T17:51:20.783Z,77702.53
2022-11-14T17:53:47.875Z,77696.34
2022-11-14T17:56:19.164Z,77702.53
2022-11-14T17:58:46.363Z,77714.84
2022-11-14T18:01:14.592Z,77714.84
2022-11-14T18:03:42.749Z,77710.75
2022-11-14T18:06:10.546Z,77704.56
2022-11-14T18:08:38.020Z,77718.97
2022-11-14T18:11:07.696Z,77723.09
2022-11-14T18:13:35.536Z,77690.19
2022-11-14T18:16:04.652Z,77698.41
2022-11-14T18:18:33.692Z,77702.53
2022-11-14T18:21:12.620Z,77741.59
2022-11-14T18:23:42.571Z,77747.75
2022-11-14T18:26:10.731Z,77723.09
2022-11-14T18:28:37.789Z,77710.75
2022-11-14T18:31:07.468Z,77749.81
2022-11-14T18:33:35.854Z,77782.72
2022-11-14T18:36:03.904Z,77747.75
2022-11-14T18:38:32.508Z,77729.25
2022-11-14T18:41:00.613Z,77718.97
2022-11-14T18:43:30.629Z,77768.31
2022-11-14T18:46:24.447Z,77801.22
2022-11-14T18:48:55.738Z,77788.88
2022-11-14T18:51:23.569Z,77788.88
2022-11-14T18:53:51.438Z,77776.53
2022-11-14T18:56:19.570Z,77801.22
2022-11-14T18:58:46.829Z,77807.41
2022-11-14T19:01:15.215Z,77821.78
2022-11-14T19:03:42.277Z,77838.25
2022-11-14T19:06:10.861Z,77838.25
2022-11-14T19:08:38.207Z,77813.56
2022-11-14T19:11:06.509Z,77780.66
2022-11-14T19:13:34.281Z,77776.53
2022-11-14T19:16:04.884Z,77813.56
2022-11-14T19:18:32.322Z,77840.28
2022-11-14T19:21:02.657Z,77846.47
2022-11-14T19:23:30.399Z,77825.91
2022-11-14T19:25:58.134Z,77807.41
2022-11-14T19:28:25.763Z,77830.00
2022-11-14T19:30:53.153Z,77840.28
2022-11-14T19:33:20.228Z,77834.13
2022-11-14T19:35:47.255Z,77813.56
2022-11-14T19:38:14.381Z,77825.91
2022-11-14T19:40:41.409Z,77858.81
2022-11-14T19:43:10.702Z,77854.69
2022-11-14T19:45:37.784Z,77852.63
2022-11-14T19:48:05.409Z,77809.44
2022-11-14T19:50:32.439Z,77797.13
2022-11-14T19:52:59.498Z,77834.13
2022-11-14T19:55:26.547Z,77850.59
2022-11-14T19:57:54.061Z,77867.03
2022-11-14T20:00:21.182Z,77873.19
2022-11-14T20:02:48.489Z,77875.25
2022-11-14T20:05:15.672Z,77836.19
2022-11-14T20:07:44.948Z,77846.47
2022-11-14T20:10:12.008Z,77834.13
2022-11-14T20:12:39.691Z,77862.91
2022-11-14T20:15:07.116Z,77871.16
2022-11-14T20:17:35.992Z,77840.28
2022-11-14T20:20:03.337Z,77813.56
2022-11-14T20:22:31.149Z,77862.91
2022-11-14T20:24:58.278Z,77873.19
2022-11-14T20:27:27.022Z,77840.28
2022-11-14T20:29:54.810Z,77854.69
2022-11-14T20:32:23.218Z,77867.03
2022-11-14T20:34:50.592Z,77881.44
2022-11-14T20:37:18.857Z,77879.38
2022-11-14T20:39:45.968Z,77883.47
2022-11-14T20:42:13.829Z,77867.03
2022-11-14T20:44:41.180Z,77879.38
2022-11-14T20:47:11.161Z,77908.16
2022-11-14T20:49:38.855Z,77904.06
2022-11-14T20:52:06.846Z,77902.00
2022-11-14T20:54:34.028Z,77908.16
2022-11-14T20:57:01.497Z,77899.94
2022-11-14T20:59:28.691Z,77912.28
2022-11-14T21:01:55.962Z,77932.84
2022-11-14T21:04:23.173Z,77947.22
2022-11-14T21:06:50.285Z,77949.28
2022-11-14T21:09:17.399Z,77936.94
2022-11-14T21:11:47.769Z,77916.38
2022-11-14T21:14:14.908Z,77924.63
2022-11-14T21:16:42.022Z,77932.84
2022-11-14T21:19:10.544Z,77920.50
2022-11-14T21:21:37.834Z,77924.63
2022-11-14T21:24:05.307Z,77912.28
2022-11-14T21:26:33.214Z,77920.50
2022-11-14T21:29:01.357Z,77924.63
2022-11-14T21:31:31.671Z,77924.63
2022-11-14T21:33:59.596Z,77920.50
2022-11-14T21:36:44.433Z,77932.84
2022-11-14T21:39:16.522Z,77955.47
2022-11-14T21:41:44.714Z,77953.41
2022-11-14T21:44:13.469Z,77957.50
2022-11-14T21:46:40.892Z,77932.84
2022-11-14T21:49:07.934Z,77932.84
2022-11-14T21:51:35.743Z,77908.16
2022-11-14T21:54:05.138Z,77941.06
2022-11-14T21:56:33.881Z,77945.19
2022-11-14T21:59:13.564Z,77945.19
2022-11-14T22:02:01.095Z,77945.19
2022-11-14T22:04:28.544Z,77939.00
2022-11-14T22:06:56.554Z,77949.28
2022-11-14T22:09:23.792Z,77947.22
2022-11-14T22:11:51.460Z,77953.41
2022-11-14T22:14:18.947Z,77932.84
2022-11-14T22:16:45.991Z,77922.56
2022-11-14T22:19:14.792Z,77926.66
2022-11-14T22:21:43.820Z,77941.06
2022-11-14T22:24:11.094Z,77936.94
2022-11-14T22:26:40.487Z,77953.41
2022-11-14T22:29:07.902Z,77949.28
2022-11-14T22:31:35.132Z,77941.06
2022-11-14T22:34:02.223Z,77941.06
2022-11-14T22:36:30.964Z,77928.72
2022-11-14T22:38:58.578Z,77949.28
2022-11-14T22:41:30.675Z,77943.13
2022-11-14T22:43:59.704Z,77936.94
2022-11-14T22:46:28.938Z,77969.84
2022-11-14T22:48:56.166Z,77973.97
2022-11-14T22:51:24.563Z,77990.41
2022-11-14T22:53:52.501Z,77982.19
2022-11-14T22:56:28.487Z,77990.41
2022-11-14T22:58:55.707Z,77982.19
2022-11-14T23:01:32.372Z,78013.03
2022-11-14T23:04:03.622Z,78023.31
2022-11-14T23:06:32.304Z,78039.78
2022-11-14T23:09:02.483Z,78043.88
2022-11-14T23:11:32.755Z,78048.00
2022-11-14T23:14:00.384Z,78056.22
2022-11-14T23:16:28.554Z,78052.13
2022-11-14T23:18:56.634Z,78043.88
2022-11-14T23:21:24.692Z,78068.56
2022-11-14T23:23:52.361Z,78072.69
2022-11-14T23:26:19.868Z,78068.56
2022-11-14T23:28:48.589Z,78060.34
2022-11-14T23:31:19.367Z,78066.50
2022-11-14T23:33:47.974Z,78089.13
2022-11-14T23:36:15.310Z,78103.53
2022-11-14T23:38:42.500Z,78085.03
2022-11-14T23:41:13.430Z,78085.03
2022-11-14T23:43:40.747Z,78093.25
2022-11-14T23:46:07.963Z,78093.25
2022-11-14T23:48:35.225Z,78101.47
2022-11-14T23:51:02.252Z,78089.13
2022-11-14T23:53:30.537Z,78105.59
2022-11-14T23:55:58.921Z,78099.41
2022-11-14T23:58:26.159Z,78099.41
