createdAt,value
2018-09-27T00:04:04.551Z,9.6
2018-09-27T00:09:01.081Z,10.2
2018-09-27T00:13:57.465Z,9.5
2018-09-27T00:18:54.667Z,9.5
2018-09-27T00:23:51.909Z,9.5
2018-09-27T00:28:49.167Z,9.4
2018-09-27T00:33:45.919Z,9.7
2018-09-27T00:38:43.021Z,9.9
2018-09-27T00:43:40.152Z,9.9
2018-09-27T00:48:37.027Z,9.2
2018-09-27T00:53:33.867Z,9.8
2018-09-27T00:58:30.928Z,9.4
2018-09-27T01:03:28.059Z,9.7
2018-09-27T01:08:25.141Z,9.7
2018-09-27T01:13:22.316Z,9.6
2018-09-27T01:18:19.423Z,9.6
2018-09-27T01:23:16.646Z,9.6
2018-09-27T01:28:13.508Z,9.5
2018-09-27T01:33:10.572Z,9.5
2018-09-27T01:38:07.694Z,9.5
2018-09-27T01:43:04.837Z,9.4
2018-09-27T01:48:02.068Z,9.4
2018-09-27T01:52:59.278Z,9.4
2018-09-27T01:57:56.416Z,9.3
2018-09-27T02:02:53.577Z,9
2018-09-27T02:07:50.418Z,9.2
2018-09-27T02:12:47.569Z,9.2
2018-09-27T02:17:44.797Z,9.2
2018-09-27T02:22:41.981Z,9.1
2018-09-27T02:27:39.071Z,9.1
2018-09-27T02:32:35.870Z,9.1
2018-09-27T02:37:32.832Z,9
2018-09-27T02:42:29.926Z,9
2018-09-27T02:47:27.033Z,8.9
2018-09-27T02:52:23.491Z,8.9
2018-09-27T02:57:20.530Z,8.9
2018-09-27T03:02:17.158Z,8.2
2018-09-27T03:07:14.088Z,8.8
2018-09-27T03:12:11.228Z,7.8
2018-09-27T03:17:08.544Z,8.8
2018-09-27T03:22:05.123Z,8.7
2018-09-27T03:27:02.185Z,8.7
2018-09-27T03:31:58.730Z,8.6
2018-09-27T03:36:55.927Z,8.6
2018-09-27T03:41:53.114Z,8.6
2018-09-27T03:46:50.153Z,8.5
2018-09-27T03:51:47.185Z,8.5
2018-09-27T03:56:44.092Z,7.8
2018-09-27T04:01:41.309Z,8.4
2018-09-27T04:06:38.403Z,8.4
2018-09-27T04:11:35.570Z,7.5
2018-09-27T04:16:32.431Z,7.2
2018-09-27T04:21:29.249Z,8.3
2018-09-27T04:26:26.228Z,8.3
2018-09-27T04:31:23.320Z,8.2
2018-09-27T04:36:20.412Z,8.2
2018-09-27T04:41:17.648Z,8.2
2018-09-27T04:46:14.537Z,8.1
2018-09-27T04:51:11.624Z,8.1
2018-09-27T04:56:08.106Z,7.5
2018-09-27T05:01:05.168Z,8.1
2018-09-27T05:06:01.946Z,7.4
2018-09-27T05:10:59.057Z,8
2018-09-27T05:15:56.202Z,8
2018-09-27T05:20:52.751Z,7.1
2018-09-27T05:25:49.869Z,8
2018-09-27T05:30:47.174Z,7.1
2018-09-27T05:35:43.966Z,7.4
2018-09-27T05:40:41.227Z,8
2018-09-27T05:45:38.487Z,8
2018-09-27T05:50:35.700Z,8
2018-09-27T05:55:33.039Z,8
2018-09-27T06:00:30.854Z,6.8
2018-09-27T06:05:28.369Z,6.9
2018-09-27T06:10:26.492Z,8.1
2018-09-27T06:15:24.561Z,8.1
2018-09-27T06:20:22.016Z,7.2
2018-09-27T06:25:19.211Z,8.1
2018-09-27T06:30:16.208Z,8.1
2018-09-27T06:35:13.909Z,7.1
2018-09-27T06:40:11.180Z,8.1
2018-09-27T06:45:08.533Z,7.2
2018-09-27T06:50:05.663Z,8.1
2018-09-27T06:55:03.296Z,7.3
2018-09-27T07:00:00.881Z,8.1
2018-09-27T07:04:58.384Z,7
2018-09-27T07:09:55.534Z,8.2
2018-09-27T07:14:52.582Z,7.6
2018-09-27T07:19:49.975Z,8.3
2018-09-27T07:24:47.171Z,8.3
2018-09-27T07:29:44.369Z,7.7
2018-09-27T07:34:41.395Z,8.4
2018-09-27T07:39:38.519Z,8.4
2018-09-27T07:44:35.704Z,7.8
2018-09-27T07:49:32.985Z,8.5
2018-09-27T07:54:30.552Z,8
2018-09-27T07:59:28.193Z,8.6
2018-09-27T08:04:25.244Z,8.1
2018-09-27T08:09:22.351Z,8.1
2018-09-27T08:14:19.555Z,8.2
2018-09-27T08:19:16.952Z,8.8
2018-09-27T08:24:13.951Z,8.3
2018-09-27T08:29:11.289Z,8.9
2018-09-27T08:34:08.386Z,8.4
2018-09-27T08:39:05.523Z,8.4
2018-09-27T08:44:02.252Z,9.1
2018-09-27T08:48:59.391Z,8.7
2018-09-27T08:53:56.743Z,8.7
2018-09-27T08:58:54.205Z,9
2018-09-27T09:03:50.999Z,9.4
2018-09-27T09:08:48.395Z,8.9
2018-09-27T09:13:45.712Z,9.2
2018-09-27T09:18:43.006Z,9.6
2018-09-27T09:23:40.275Z,9.7
2018-09-27T09:28:37.364Z,9.8
2018-09-27T09:33:34.682Z,9.8
2018-09-27T09:38:32.093Z,9.3
2018-09-27T09:43:29.323Z,9.9
2018-09-27T09:48:26.608Z,9.4
2018-09-27T09:53:23.880Z,9.4
2018-09-27T09:58:21.213Z,10.1
2018-09-27T10:03:17.749Z,10.2
2018-09-27T10:08:15.006Z,9.6
2018-09-27T10:13:11.604Z,10.2
2018-09-27T10:18:08.502Z,9.8
2018-09-27T10:23:05.962Z,10.1
2018-09-27T10:28:03.246Z,9.9
2018-09-27T10:33:00.468Z,10.6
2018-09-27T10:37:57.600Z,10
2018-09-27T10:42:54.952Z,10.7
2018-09-27T10:47:52.093Z,10.5
2018-09-27T10:52:49.353Z,10.8
2018-09-27T10:57:46.921Z,10.3
2018-09-27T11:02:43.824Z,10.3
2018-09-27T11:07:41.120Z,10.4
2018-09-27T11:12:38.608Z,10.8
2018-09-27T11:17:36.048Z,10.6
2018-09-27T11:22:32.842Z,10.5
2018-09-27T11:27:30.164Z,10.6
2018-09-27T11:32:27.712Z,11.3
2018-09-27T11:37:25.124Z,11.4
2018-09-27T11:42:22.624Z,10.9
2018-09-27T11:47:20.055Z,11
2018-09-27T11:52:17.411Z,11
2018-09-27T11:57:14.685Z,11.1
2018-09-27T12:02:11.933Z,11.8
2018-09-27T12:07:09.152Z,11.3
2018-09-27T12:12:06.757Z,12
2018-09-27T12:17:04.296Z,11.4
2018-09-27T12:22:01.360Z,11.5
2018-09-27T12:26:58.968Z,11.6
2018-09-27T12:31:56.241Z,11.6
2018-09-27T12:36:53.515Z,11.8
2018-09-27T12:41:51.023Z,11.8
2018-09-27T12:46:48.983Z,11.9
2018-09-27T12:51:46.513Z,12
2018-09-27T12:56:43.956Z,12.1
2018-09-27T13:01:41.052Z,12.1
2018-09-27T13:06:38.912Z,12.9
2018-09-27T13:11:40.642Z,12.3
2018-09-27T13:16:37.392Z,12.4
2018-09-27T13:21:34.880Z,13.1
2018-09-27T13:26:32.562Z,13.2
2018-09-27T13:31:30.110Z,12.6
2018-09-27T13:36:27.251Z,12.8
2018-09-27T13:41:24.059Z,12.8
2018-09-27T13:46:20.660Z,12.9
2018-09-27T13:51:17.976Z,13
2018-09-27T13:56:15.411Z,13
2018-09-27T14:01:12.770Z,13.1
2018-09-27T14:06:09.994Z,13.2
2018-09-27T14:11:07.465Z,13.3
2018-09-27T14:16:04.865Z,13.4
2018-09-27T14:21:02.236Z,13.5
2018-09-27T14:25:59.327Z,13.5
2018-09-27T14:30:56.760Z,13.7
2018-09-27T14:35:54.201Z,13.8
2018-09-27T14:40:51.580Z,13.8
2018-09-27T14:45:48.825Z,13.9
2018-09-27T14:50:46.204Z,13.9
2018-09-27T14:55:43.500Z,13.9
2018-09-27T15:00:41.004Z,14.1
2018-09-27T15:05:38.581Z,14.1
2018-09-27T15:10:35.961Z,14.1
2018-09-27T15:15:33.610Z,14.1
2018-09-27T15:20:31.195Z,14.2
2018-09-27T15:25:28.448Z,14.3
2018-09-27T15:30:25.742Z,14.3
2018-09-27T15:35:22.877Z,14.4
2018-09-27T15:40:20.286Z,14.3
2018-09-27T15:45:17.663Z,14.9
2018-09-27T15:50:15.116Z,14.1
2018-09-27T15:55:12.511Z,14.4
2018-09-27T16:00:09.919Z,14.5
2018-09-27T16:05:07.240Z,14.5
2018-09-27T16:10:04.553Z,15
2018-09-27T16:15:02.120Z,14.5
2018-09-27T16:19:59.575Z,14.4
2018-09-27T16:24:57.186Z,14.5
2018-09-27T16:29:54.553Z,14.5
2018-09-27T16:34:51.937Z,14.4
2018-09-27T16:39:49.557Z,15
2018-09-27T16:44:47.275Z,14.4
2018-09-27T16:49:44.354Z,15
2018-09-27T16:54:41.660Z,14.4
2018-09-27T16:59:38.621Z,14.4
2018-09-27T17:04:35.565Z,14.3
2018-09-27T17:09:32.340Z,14.3
2018-09-27T17:14:29.756Z,14.3
2018-09-27T17:19:27.295Z,14.3
2018-09-27T17:24:24.868Z,14.3
2018-09-27T17:29:22.748Z,14.8
2018-09-27T17:34:20.210Z,14.8
2018-09-27T17:39:17.543Z,14.2
2018-09-27T17:44:14.904Z,14.6
2018-09-27T17:49:12.236Z,14.7
2018-09-27T17:54:09.792Z,14.1
2018-09-27T17:59:06.984Z,14.6
2018-09-27T18:04:04.479Z,14.1
2018-09-27T18:09:01.809Z,14
2018-09-27T18:13:59.165Z,13.9
2018-09-27T18:18:56.436Z,13.9
2018-09-27T18:23:53.869Z,14.4
2018-09-27T18:28:51.358Z,13.8
2018-09-27T18:33:48.886Z,13.7
2018-09-27T18:38:46.092Z,13.7
2018-09-27T18:43:43.346Z,13.7
2018-09-27T18:48:40.708Z,13.6
2018-09-27T18:53:38.108Z,13.6
2018-09-27T18:58:35.477Z,13.5
2018-09-27T19:03:32.740Z,13.5
2018-09-27T19:08:30.045Z,13.4
2018-09-27T19:13:27.300Z,13.4
2018-09-27T19:18:24.661Z,13.4
2018-09-27T19:23:22.196Z,13.3
2018-09-27T19:28:19.316Z,13.9
2018-09-27T19:33:16.618Z,13.8
2018-09-27T19:38:13.975Z,12.9
2018-09-27T19:43:11.359Z,13.1
2018-09-27T19:48:08.298Z,13.7
2018-09-27T19:53:05.615Z,13.1
2018-09-27T19:58:02.766Z,13.6
2018-09-27T20:03:00.034Z,13
2018-09-27T20:07:57.318Z,12.9
2018-09-27T20:12:54.716Z,12.9
2018-09-27T20:17:51.285Z,13.4
2018-09-27T20:22:48.508Z,13.4
2018-09-27T20:27:45.850Z,12.7
2018-09-27T20:32:43.192Z,12.7
2018-09-27T20:37:40.617Z,13.2
2018-09-27T20:42:37.923Z,12.6
2018-09-27T20:47:35.168Z,12.5
2018-09-27T20:52:32.040Z,12.5
2018-09-27T20:57:29.298Z,12.5
2018-09-27T21:02:26.127Z,12.4
2018-09-27T21:07:23.392Z,13
2018-09-27T21:12:20.897Z,12.4
2018-09-27T21:17:18.478Z,12.9
2018-09-27T21:22:15.496Z,12.3
2018-09-27T21:27:13.367Z,12.6
2018-09-27T21:32:10.712Z,12.2
2018-09-27T21:37:08.174Z,12.7
2018-09-27T21:42:05.658Z,12.7
2018-09-27T21:47:02.891Z,12
2018-09-27T21:52:00.261Z,12.1
2018-09-27T21:56:57.554Z,12
2018-09-27T22:01:54.842Z,11.9
2018-09-27T22:06:52.170Z,12.4
2018-09-27T22:11:49.307Z,11.7
2018-09-27T22:16:46.681Z,11.8
2018-09-27T22:21:44.180Z,11.8
2018-09-27T22:26:42.065Z,11.7
2018-09-27T22:31:39.334Z,11.6
2018-09-27T22:36:36.461Z,11.6
2018-09-27T22:41:33.822Z,11.5
2018-09-27T22:46:31.095Z,11.5
2018-09-27T22:51:28.126Z,11.4
2018-09-27T22:56:25.019Z,11.8
2018-09-27T23:01:22.062Z,11.3
2018-09-27T23:06:19.267Z,11.9
2018-09-27T23:11:16.602Z,11.3
2018-09-27T23:16:13.962Z,11.2
2018-09-27T23:21:11.358Z,11.8
2018-09-27T23:26:08.719Z,11.2
2018-09-27T23:31:06.049Z,11.1
2018-09-27T23:36:03.397Z,11.1
2018-09-27T23:41:00.757Z,11
2018-09-27T23:45:57.828Z,11.6
2018-09-27T23:50:55.055Z,10.9
2018-09-27T23:55:52.374Z,10.9
