createdAt,value
2017-05-05T00:00:23.197Z,0
2017-05-05T00:03:02.351Z,0
2017-05-05T00:05:33.355Z,0
2017-05-05T00:07:58.848Z,0
2017-05-05T00:10:13.902Z,0
2017-05-05T00:12:44.822Z,0
2017-05-05T00:14:59.897Z,0
2017-05-05T00:19:08.134Z,0
2017-05-05T00:21:31.639Z,0
2017-05-05T00:23:55.152Z,0
2017-05-05T00:26:18.618Z,0
2017-05-05T00:28:42.099Z,0
2017-05-05T00:31:06.593Z,0
2017-05-05T00:33:32.123Z,0
2017-05-05T00:35:49.129Z,0
2017-05-05T00:38:12.609Z,0
2017-05-05T00:40:36.091Z,0
2017-05-05T00:42:46.287Z,0
2017-05-05T00:45:09.837Z,0
2017-05-05T00:47:33.301Z,0
2017-05-05T00:49:56.788Z,0
2017-05-05T00:52:20.255Z,0
2017-05-05T00:56:45.424Z,0
2017-05-05T00:59:08.928Z,0
2017-05-05T01:01:32.368Z,0
2017-05-05T01:03:55.822Z,0
2017-05-05T01:06:20.273Z,0
2017-05-05T01:08:43.764Z,0
2017-05-05T01:11:08.253Z,0
2017-05-05T01:13:38.312Z,0
2017-05-05T01:16:02.820Z,0
2017-05-05T01:18:17.862Z,0
2017-05-05T01:20:41.312Z,0
2017-05-05T01:23:04.735Z,0
2017-05-05T01:25:14.931Z,0
2017-05-05T01:27:38.424Z,0
2017-05-05T01:30:01.964Z,0
2017-05-05T01:32:25.379Z,0
2017-05-05T01:34:49.817Z,0
2017-05-05T01:37:13.244Z,0
2017-05-05T01:39:37.651Z,0
2017-05-05T01:42:02.073Z,0
2017-05-05T01:44:17.072Z,0
2017-05-05T01:46:40.549Z,0
2017-05-05T01:49:03.926Z,0
2017-05-05T01:51:27.381Z,0
2017-05-05T01:53:42.456Z,0
2017-05-05T01:56:05.915Z,0
2017-05-05T01:58:29.351Z,0
2017-05-05T02:00:53.812Z,0
2017-05-05T02:03:17.206Z,0
2017-05-05T02:05:42.672Z,0
2017-05-05T02:08:06.143Z,0
2017-05-05T02:10:30.678Z,0
2017-05-05T02:12:54.148Z,0
2017-05-05T02:15:17.512Z,0
2017-05-05T02:17:40.984Z,0
2017-05-05T02:20:05.424Z,0
2017-05-05T02:22:28.910Z,0
2017-05-05T02:24:52.408Z,0
2017-05-05T02:27:15.927Z,0
2017-05-05T02:29:46.313Z,0
2017-05-05T02:32:10.794Z,0
2017-05-05T02:34:35.246Z,0
2017-05-05T02:36:58.630Z,0
2017-05-05T02:39:28.794Z,0
2017-05-05T02:41:52.248Z,0
2017-05-05T02:44:15.729Z,0
2017-05-05T02:46:40.228Z,0
2017-05-05T02:49:03.683Z,0
2017-05-05T02:51:27.135Z,0
2017-05-05T02:53:50.600Z,0
2017-05-05T02:56:14.077Z,0
2017-05-05T02:58:37.576Z,0
2017-05-05T03:01:01.102Z,0
2017-05-05T03:03:25.569Z,0
2017-05-05T03:05:49.035Z,0
2017-05-05T03:07:59.221Z,0
2017-05-05T03:12:24.348Z,0
2017-05-05T03:14:39.407Z,0
2017-05-05T03:17:17.756Z,0
2017-05-05T03:19:41.244Z,0
2017-05-05T03:22:05.728Z,0
2017-05-05T03:24:29.159Z,0
2017-05-05T03:26:52.586Z,0
2017-05-05T03:29:17.026Z,0
2017-05-05T03:31:40.488Z,0
2017-05-05T03:34:03.922Z,0
2017-05-05T03:36:27.366Z,0
2017-05-05T03:38:50.838Z,0
2017-05-05T03:41:14.339Z,0
2017-05-05T03:43:44.242Z,0
2017-05-05T03:46:15.305Z,0
2017-05-05T03:48:38.710Z,4
2017-05-05T03:51:03.106Z,0
2017-05-05T03:53:27.580Z,4
2017-05-05T03:55:37.740Z,4
2017-05-05T03:58:09.108Z,4
2017-05-05T04:00:33.474Z,8
2017-05-05T04:03:05.581Z,12
2017-05-05T04:05:29.044Z,16
2017-05-05T04:07:52.474Z,20
2017-05-05T04:10:07.485Z,16
2017-05-05T04:12:31.918Z,24
2017-05-05T04:14:56.312Z,24
2017-05-05T04:19:22.495Z,28
2017-05-05T04:21:45.957Z,32
2017-05-05T04:24:10.415Z,36
2017-05-05T04:28:35.543Z,44
2017-05-05T04:30:58.991Z,48
2017-05-05T04:33:22.460Z,56
2017-05-05T04:35:52.433Z,68
2017-05-05T04:38:16.871Z,72
2017-05-05T04:40:42.326Z,80
2017-05-05T04:43:05.742Z,88
2017-05-05T04:45:29.146Z,88
2017-05-05T04:47:53.523Z,100
2017-05-05T04:50:16.949Z,116
2017-05-05T04:54:42.096Z,168
2017-05-05T04:56:57.145Z,192
2017-05-05T04:59:21.585Z,208
2017-05-05T05:01:46.019Z,256
2017-05-05T05:04:10.454Z,304
2017-05-05T05:06:33.873Z,376
2017-05-05T05:08:57.327Z,400
2017-05-05T05:11:20.717Z,408
2017-05-05T05:15:20.340Z,400
2017-05-05T05:19:21.002Z,528
2017-05-05T05:21:31.222Z,548
2017-05-05T05:24:03.556Z,572
2017-05-05T05:28:03.175Z,596
2017-05-05T05:33:54.472Z,816
2017-05-05T05:37:57.044Z,1100
2017-05-05T05:40:28.544Z,948
2017-05-05T05:42:43.732Z,852
2017-05-05T05:45:07.246Z,684
2017-05-05T05:47:47.543Z,708
2017-05-05T05:50:11.060Z,720
2017-05-05T05:52:36.565Z,680
2017-05-05T05:55:06.633Z,540
2017-05-05T05:58:58.348Z,576
2017-05-05T06:01:12.830Z,624
2017-05-05T06:05:04.111Z,672
2017-05-05T06:09:03.836Z,576
2017-05-05T06:13:03.501Z,532
2017-05-05T06:19:04.879Z,608
2017-05-05T06:21:29.407Z,592
2017-05-05T06:23:39.572Z,624
2017-05-05T06:26:17.973Z,872
2017-05-05T06:30:42.686Z,1160
2017-05-05T06:32:58.805Z,1108
2017-05-05T06:39:00.160Z,716
2017-05-05T06:42:59.914Z,588
2017-05-05T06:47:00.532Z,736
2017-05-05T06:50:51.869Z,616
2017-05-05T06:53:24.169Z,508
2017-05-05T06:57:15.852Z,496
2017-05-05T06:59:39.429Z,692
2017-05-05T07:05:50.265Z,1768
2017-05-05T07:08:13.799Z,3444
2017-05-05T07:10:28.981Z,8064
2017-05-05T07:12:35.756Z,10496
2017-05-05T07:14:59.488Z,11408
2017-05-05T07:17:24.862Z,8288
2017-05-05T07:19:36.207Z,8216
2017-05-05T07:24:03.075Z,9296
2017-05-05T07:26:27.225Z,6300
2017-05-05T07:28:51.377Z,7228
2017-05-05T07:31:01.863Z,8332
2017-05-05T07:33:26.028Z,7648
2017-05-05T07:35:50.203Z,8752
2017-05-05T07:38:14.456Z,14684
2017-05-05T07:40:30.217Z,14340
2017-05-05T07:42:54.514Z,11616
2017-05-05T07:45:18.898Z,13784
2017-05-05T07:49:45.278Z,13604
2017-05-05T07:52:01.359Z,13600
2017-05-05T07:54:25.948Z,13448
2017-05-05T07:56:42.112Z,13212
2017-05-05T07:59:06.776Z,13212
2017-05-05T08:01:31.523Z,13448
2017-05-05T08:03:47.819Z,12896
2017-05-05T08:06:12.631Z,11600
2017-05-05T08:08:37.466Z,13040
2017-05-05T08:11:02.333Z,12744
2017-05-05T08:13:27.252Z,12456
2017-05-05T08:15:52.211Z,12872
2017-05-05T08:18:08.716Z,11576
2017-05-05T08:20:25.233Z,14620
2017-05-05T08:22:50.228Z,14312
2017-05-05T08:25:15.257Z,15264
2017-05-05T08:27:40.298Z,12916
2017-05-05T08:29:56.859Z,14424
2017-05-05T08:32:21.970Z,15328
2017-05-05T08:34:48.123Z,14628
2017-05-05T08:37:13.285Z,8188
2017-05-05T08:39:24.043Z,13984
2017-05-05T08:41:49.183Z,14600
2017-05-05T08:44:05.803Z,13688
2017-05-05T08:46:30.977Z,11440
2017-05-05T08:48:56.185Z,11260
2017-05-05T08:51:21.389Z,11560
2017-05-05T08:53:46.539Z,12404
2017-05-05T08:56:11.761Z,11992
2017-05-05T08:58:37.016Z,6204
2017-05-05T09:01:02.219Z,5740
2017-05-05T09:03:27.376Z,9044
2017-05-05T09:05:43.988Z,9992
2017-05-05T09:08:09.083Z,5064
2017-05-05T09:10:25.693Z,5108
2017-05-05T09:12:50.694Z,5772
2017-05-05T09:15:15.647Z,10044
2017-05-05T09:17:40.571Z,5900
2017-05-05T09:20:05.502Z,5468
2017-05-05T09:22:30.358Z,4772
2017-05-05T09:24:55.203Z,4216
2017-05-05T09:27:19.984Z,3644
2017-05-05T09:29:30.623Z,3440
2017-05-05T09:31:55.328Z,3116
2017-05-05T09:34:05.877Z,3040
2017-05-05T09:36:22.023Z,2768
2017-05-05T09:38:46.556Z,2660
2017-05-05T09:41:02.569Z,2692
2017-05-05T09:43:27.021Z,2800
2017-05-05T09:45:34.493Z,2792
2017-05-05T09:47:58.833Z,2728
2017-05-05T09:50:23.141Z,2748
2017-05-05T09:52:47.424Z,2612
2017-05-05T09:55:11.664Z,2508
2017-05-05T09:57:35.914Z,2612
2017-05-05T10:00:00.134Z,2656
2017-05-05T10:02:24.323Z,2660
2017-05-05T10:04:48.512Z,2624
2017-05-05T10:07:12.694Z,2676
2017-05-05T10:09:36.870Z,2840
2017-05-05T10:12:01.009Z,2988
2017-05-05T10:14:25.191Z,3052
2017-05-05T10:16:35.709Z,3116
2017-05-05T10:18:59.955Z,3296
2017-05-05T10:23:18.654Z,3908
2017-05-05T10:25:29.089Z,4560
2017-05-05T10:27:53.335Z,4392
2017-05-05T10:30:17.571Z,4296
2017-05-05T10:32:41.838Z,4432
2017-05-05T10:34:52.327Z,4512
2017-05-05T10:37:08.222Z,4524
2017-05-05T10:39:18.704Z,4628
2017-05-05T10:41:43.104Z,4808
2017-05-05T10:44:07.520Z,4784
2017-05-05T10:46:31.917Z,4756
2017-05-05T10:48:56.340Z,4784
2017-05-05T10:51:20.789Z,4636
2017-05-05T10:53:45.224Z,4476
2017-05-05T10:55:55.771Z,4356
2017-05-05T10:58:20.190Z,4232
2017-05-05T11:00:44.628Z,3292
2017-05-05T11:03:09.033Z,3292
2017-05-05T11:05:33.446Z,3928
2017-05-05T11:10:00.624Z,4044
2017-05-05T11:12:25.041Z,4040
2017-05-05T11:14:49.480Z,4008
2017-05-05T11:19:01.990Z,3412
2017-05-05T11:21:26.458Z,3208
2017-05-05T11:23:50.842Z,3932
2017-05-05T11:26:15.273Z,3880
2017-05-05T11:28:39.706Z,3236
2017-05-05T11:31:04.134Z,3120
2017-05-05T11:33:20.048Z,3012
2017-05-05T11:35:35.998Z,2836
2017-05-05T11:38:00.382Z,3352
2017-05-05T11:40:24.764Z,3216
2017-05-05T11:42:40.681Z,3172
2017-05-05T11:44:56.639Z,2968
2017-05-05T11:47:20.998Z,3124
2017-05-05T11:49:45.368Z,2728
2017-05-05T11:52:09.709Z,2668
2017-05-05T11:54:34.044Z,2544
2017-05-05T11:56:49.927Z,2600
2017-05-05T11:59:14.268Z,2720
2017-05-05T12:01:38.538Z,2668
2017-05-05T12:03:45.939Z,2720
2017-05-05T12:05:56.436Z,2920
2017-05-05T12:08:20.749Z,3292
2017-05-05T12:10:45.034Z,3276
2017-05-05T12:13:09.340Z,3188
2017-05-05T12:15:33.631Z,3088
2017-05-05T12:17:57.918Z,3128
2017-05-05T12:20:22.162Z,3216
2017-05-05T12:22:37.991Z,3220
2017-05-05T12:25:02.270Z,3036
2017-05-05T12:27:18.068Z,3104
2017-05-05T12:29:42.327Z,3136
2017-05-05T12:32:06.623Z,2972
2017-05-05T12:34:30.928Z,3048
2017-05-05T12:36:55.219Z,2908
2017-05-05T12:39:19.467Z,2916
2017-05-05T12:41:35.315Z,2904
2017-05-05T12:43:59.566Z,2856
2017-05-05T12:48:00.223Z,2812
2017-05-05T12:50:24.522Z,2792
2017-05-05T12:52:48.816Z,2992
2017-05-05T12:55:13.129Z,3128
2017-05-05T12:57:37.438Z,3184
2017-05-05T13:00:01.690Z,2952
2017-05-05T13:02:26.002Z,2828
2017-05-05T13:04:50.271Z,2536
2017-05-05T13:07:06.099Z,2532
2017-05-05T13:09:30.353Z,2424
2017-05-05T13:11:54.620Z,2404
2017-05-05T13:14:10.366Z,2184
2017-05-05T13:16:26.164Z,2124
2017-05-05T13:18:51.377Z,1928
2017-05-05T13:23:17.514Z,1892
2017-05-05T13:25:33.274Z,1764
2017-05-05T13:27:49.069Z,1772
2017-05-05T13:30:13.309Z,1828
2017-05-05T13:32:20.632Z,1876
2017-05-05T13:34:44.756Z,1912
2017-05-05T13:37:08.938Z,1836
2017-05-05T13:39:33.127Z,1928
2017-05-05T13:41:48.855Z,2004
2017-05-05T13:44:13.026Z,1968
2017-05-05T13:46:37.181Z,1980
2017-05-05T13:48:52.929Z,2012
2017-05-05T13:51:03.391Z,2148
2017-05-05T13:53:27.609Z,2416
2017-05-05T13:55:51.838Z,2232
2017-05-05T13:58:15.981Z,2368
2017-05-05T14:00:40.181Z,2532
2017-05-05T14:03:04.477Z,2220
2017-05-05T14:05:28.740Z,2468
2017-05-05T14:07:44.524Z,2516
2017-05-05T14:10:08.823Z,2452
2017-05-05T14:12:33.116Z,2124
2017-05-05T14:14:57.290Z,2168
2017-05-05T14:17:07.736Z,2244
2017-05-05T14:19:38.608Z,2132
2017-05-05T14:22:02.890Z,2116
2017-05-05T14:24:27.187Z,2176
2017-05-05T14:26:51.463Z,2028
2017-05-05T14:35:04.637Z,2004
2017-05-05T14:37:28.931Z,1948
2017-05-05T14:39:53.204Z,1960
2017-05-05T14:42:17.386Z,2048
2017-05-05T14:44:56.544Z,2288
2017-05-05T14:47:20.811Z,2172
2017-05-05T14:49:44.990Z,2260
2017-05-05T14:54:12.145Z,1944
2017-05-05T14:58:38.368Z,1596
2017-05-05T15:03:04.508Z,1572
2017-05-05T15:05:28.733Z,1476
2017-05-05T15:07:52.930Z,1396
2017-05-05T15:10:17.119Z,1380
2017-05-05T15:12:32.827Z,1364
2017-05-05T15:14:42.786Z,1432
2017-05-05T15:16:58.489Z,1568
2017-05-05T15:19:14.164Z,1508
2017-05-05T15:21:38.278Z,1464
2017-05-05T15:23:53.949Z,1344
2017-05-05T15:26:18.033Z,1300
2017-05-05T15:28:42.111Z,1400
2017-05-05T15:31:06.203Z,1228
2017-05-05T15:33:30.285Z,1192
2017-05-05T15:35:54.337Z,1228
2017-05-05T15:38:18.347Z,1424
2017-05-05T15:40:42.417Z,1372
2017-05-05T15:43:06.497Z,1472
2017-05-05T15:45:30.599Z,1484
2017-05-05T15:47:55.736Z,1380
2017-05-05T15:50:19.793Z,1284
2017-05-05T15:52:43.854Z,1200
2017-05-05T15:55:00.464Z,1180
2017-05-05T15:57:31.135Z,1140
2017-05-05T15:59:55.233Z,1180
2017-05-05T16:02:19.188Z,1184
2017-05-05T16:04:43.214Z,1184
2017-05-05T16:07:08.263Z,1156
2017-05-05T16:09:32.331Z,1132
2017-05-05T16:13:32.606Z,1072
2017-05-05T16:15:57.663Z,1096
2017-05-05T16:18:28.384Z,1100
2017-05-05T16:21:08.878Z,1116
2017-05-05T16:23:33.899Z,1104
2017-05-05T16:27:59.836Z,1100
2017-05-05T16:30:23.853Z,1088
2017-05-05T16:32:48.853Z,1080
2017-05-05T16:35:12.849Z,1084
2017-05-05T16:37:44.528Z,1024
2017-05-05T16:40:08.494Z,1020
2017-05-05T16:42:32.505Z,1008
2017-05-05T16:44:56.470Z,1000
2017-05-05T16:47:20.433Z,1004
2017-05-05T16:49:44.373Z,984
2017-05-05T16:52:09.141Z,956
2017-05-05T16:54:39.620Z,944
2017-05-05T16:57:10.085Z,920
2017-05-05T16:59:34.094Z,884
2017-05-05T17:01:58.150Z,920
2017-05-05T17:04:22.127Z,900
2017-05-05T17:06:47.148Z,896
2017-05-05T17:09:12.128Z,884
2017-05-05T17:11:45.169Z,872
2017-05-05T17:14:16.057Z,852
2017-05-05T17:16:42.116Z,832
2017-05-05T17:18:59.708Z,840
2017-05-05T17:21:23.699Z,788
2017-05-05T17:23:54.555Z,808
2017-05-05T17:26:20.632Z,796
2017-05-05T17:28:46.608Z,772
2017-05-05T17:31:17.187Z,748
2017-05-05T17:33:27.547Z,736
2017-05-05T17:35:52.533Z,720
2017-05-05T17:38:16.493Z,712
2017-05-05T17:40:40.503Z,696
2017-05-05T17:43:11.347Z,676
2017-05-05T17:45:35.259Z,656
2017-05-05T17:49:37.346Z,624
2017-05-05T17:55:13.618Z,572
2017-05-05T17:57:44.429Z,552
2017-05-05T18:00:08.266Z,524
2017-05-05T18:02:38.976Z,504
2017-05-05T18:05:02.830Z,480
2017-05-05T18:07:33.418Z,452
2017-05-05T18:13:46.698Z,392
2017-05-05T18:16:17.167Z,364
2017-05-05T18:18:42.990Z,340
2017-05-05T18:21:06.766Z,320
2017-05-05T18:23:45.153Z,292
2017-05-05T18:26:00.484Z,260
2017-05-05T18:28:24.247Z,232
2017-05-05T18:30:48.021Z,208
2017-05-05T18:33:11.799Z,184
2017-05-05T18:35:35.627Z,156
2017-05-05T18:37:59.420Z,132
2017-05-05T18:41:59.528Z,100
2017-05-05T18:44:23.319Z,84
2017-05-05T18:46:47.077Z,64
2017-05-05T18:49:10.753Z,52
2017-05-05T18:51:34.507Z,40
2017-05-05T18:53:58.256Z,28
2017-05-05T18:56:22.038Z,24
2017-05-05T18:58:45.788Z,16
2017-05-05T19:01:09.533Z,8
2017-05-05T19:03:33.327Z,8
2017-05-05T19:05:57.077Z,4
2017-05-05T19:08:20.828Z,4
2017-05-05T19:10:36.150Z,4
2017-05-05T19:12:59.895Z,4
2017-05-05T19:15:15.240Z,0
2017-05-05T19:17:17.087Z,0
2017-05-05T19:21:08.690Z,0
2017-05-05T19:23:32.423Z,0
2017-05-05T19:25:56.122Z,0
2017-05-05T19:28:19.812Z,0
2017-05-05T19:36:48.628Z,0
2017-05-05T19:39:12.276Z,0
2017-05-05T19:41:35.918Z,0
2017-05-05T19:43:45.710Z,0
2017-05-05T19:46:09.374Z,0
2017-05-05T19:48:33.046Z,0
2017-05-05T19:50:56.689Z,0
2017-05-05T19:53:20.299Z,0
2017-05-05T19:55:43.965Z,0
2017-05-05T19:58:07.563Z,0
2017-05-05T20:00:31.263Z,0
2017-05-05T20:02:55.896Z,0
2017-05-05T20:05:19.578Z,0
2017-05-05T20:07:44.177Z,0
2017-05-05T20:10:07.818Z,0
2017-05-05T20:12:31.493Z,0
2017-05-05T20:14:55.113Z,0
2017-05-05T20:17:18.749Z,0
2017-05-05T20:19:42.375Z,0
2017-05-05T20:22:06.001Z,0
2017-05-05T20:24:29.665Z,0
2017-05-05T20:26:53.356Z,0
2017-05-05T20:29:16.933Z,0
2017-05-05T20:31:40.587Z,0
2017-05-05T20:34:04.221Z,0
2017-05-05T20:36:27.777Z,0
2017-05-05T20:38:52.394Z,0
2017-05-05T20:41:15.918Z,0
2017-05-05T20:43:39.527Z,0
2017-05-05T20:46:03.093Z,0
2017-05-05T20:48:26.589Z,0
2017-05-05T20:50:50.219Z,0
2017-05-05T20:53:00.366Z,0
2017-05-05T20:55:25.038Z,0
2017-05-05T20:57:48.675Z,0
2017-05-05T21:00:12.474Z,0
2017-05-05T21:02:35.985Z,0
2017-05-05T21:04:51.175Z,0
2017-05-05T21:07:14.753Z,0
2017-05-05T21:09:40.371Z,0
2017-05-05T21:12:03.940Z,0
2017-05-05T21:14:27.487Z,0
2017-05-05T21:16:51.077Z,0
2017-05-05T21:19:14.665Z,0
2017-05-05T21:21:38.205Z,0
2017-05-05T21:24:01.818Z,0
2017-05-05T21:26:25.387Z,0
2017-05-05T21:28:48.881Z,0
2017-05-05T21:31:12.524Z,0
2017-05-05T21:33:36.081Z,0
2017-05-05T21:35:59.633Z,0
2017-05-05T21:38:14.802Z,0
2017-05-05T21:40:38.386Z,0
2017-05-05T21:43:01.969Z,0
2017-05-05T21:45:25.535Z,0
2017-05-05T21:47:49.178Z,0
2017-05-05T21:52:14.456Z,0
2017-05-05T21:54:37.973Z,0
2017-05-05T21:57:01.543Z,0
2017-05-05T21:59:25.114Z,0
2017-05-05T22:01:48.681Z,0
2017-05-05T22:04:12.244Z,0
2017-05-05T22:06:35.836Z,0
2017-05-05T22:08:59.406Z,0
2017-05-05T22:11:22.976Z,0
2017-05-05T22:13:46.549Z,0
2017-05-05T22:16:10.129Z,0
2017-05-05T22:18:33.674Z,0
2017-05-05T22:20:57.255Z,0
2017-05-05T22:23:20.824Z,0
2017-05-05T22:25:35.975Z,0
2017-05-05T22:31:50.375Z,0
2017-05-05T22:34:13.945Z,0
2017-05-05T22:36:37.523Z,0
2017-05-05T22:41:02.798Z,0
2017-05-05T22:43:27.306Z,0
2017-05-05T22:45:50.801Z,0
2017-05-05T22:48:14.371Z,0
2017-05-05T22:52:14.250Z,0
2017-05-05T22:54:37.759Z,0
2017-05-05T22:56:52.926Z,0
2017-05-05T22:59:16.425Z,0
2017-05-05T23:01:39.968Z,0
2017-05-05T23:04:03.542Z,0
2017-05-05T23:06:27.105Z,0
2017-05-05T23:08:50.569Z,0
2017-05-05T23:11:05.642Z,0
2017-05-05T23:13:29.105Z,0
2017-05-05T23:15:44.121Z,0
2017-05-05T23:18:07.653Z,0
2017-05-05T23:20:31.101Z,0
2017-05-05T23:22:46.188Z,0
2017-05-05T23:25:09.564Z,0
2017-05-05T23:27:24.631Z,0
2017-05-05T23:29:39.674Z,0
2017-05-05T23:32:03.154Z,0
2017-05-05T23:34:26.629Z,0
2017-05-05T23:36:41.707Z,0
2017-05-05T23:38:56.694Z,0
2017-05-05T23:41:20.126Z,0
2017-05-05T23:43:43.594Z,0
2017-05-05T23:46:07.066Z,0
2017-05-05T23:48:30.530Z,0
2017-05-05T23:50:54.015Z,0
2017-05-05T23:53:17.465Z,0
2017-05-05T23:55:40.917Z,0
2017-05-05T23:58:04.401Z,0
