createdAt,value
2022-08-26T00:01:55.994Z,2.38
2022-08-26T00:04:25.343Z,3.13
2022-08-26T00:06:53.805Z,2.93
2022-08-26T00:09:20.949Z,2.75
2022-08-26T00:11:48.073Z,2.45
2022-08-26T00:14:16.214Z,2.80
2022-08-26T00:16:47.114Z,2.72
2022-08-26T00:19:18.646Z,2.65
2022-08-26T00:21:48.669Z,2.67
2022-08-26T00:24:17.162Z,3.33
2022-08-26T00:26:44.182Z,3.03
2022-08-26T00:29:12.305Z,2.75
2022-08-26T00:31:40.501Z,2.72
2022-08-26T00:34:09.627Z,2.83
2022-08-26T00:39:07.869Z,2.67
2022-08-26T00:41:39.210Z,2.30
2022-08-26T00:44:06.632Z,2.63
2022-08-26T00:46:46.480Z,2.38
2022-08-26T00:51:52.758Z,2.47
2022-08-26T00:54:22.931Z,2.15
2022-08-26T00:56:53.449Z,2.40
2022-08-26T01:01:47.868Z,2.30
2022-08-26T01:04:20.441Z,2.10
2022-08-26T01:06:50.228Z,2.63
2022-08-26T01:09:19.068Z,2.85
2022-08-26T01:11:48.567Z,2.67
2022-08-26T01:14:17.704Z,3.63
2022-08-26T01:16:48.015Z,2.20
2022-08-26T01:19:41.309Z,2.92
2022-08-26T01:22:14.079Z,2.60
2022-08-26T01:24:42.502Z,2.83
2022-08-26T01:27:12.551Z,3.00
2022-08-26T01:29:42.728Z,2.47
2022-08-26T01:32:14.631Z,2.47
2022-08-26T01:34:41.740Z,2.22
2022-08-26T01:37:18.371Z,2.20
2022-08-26T01:39:49.316Z,2.72
2022-08-26T01:42:18.040Z,2.63
2022-08-26T01:44:57.627Z,2.22
2022-08-26T01:47:26.657Z,1.92
2022-08-26T01:49:59.455Z,2.55
2022-08-26T01:52:28.654Z,1.92
2022-08-26T01:54:57.258Z,2.60
2022-08-26T01:57:25.833Z,2.38
2022-08-26T01:59:57.806Z,2.58
2022-08-26T02:02:24.919Z,2.28
2022-08-26T02:04:57.594Z,1.88
2022-08-26T02:07:26.770Z,2.40
2022-08-26T02:09:55.388Z,2.50
2022-08-26T02:12:22.833Z,2.60
2022-08-26T02:14:53.791Z,2.10
2022-08-26T02:17:26.242Z,2.80
2022-08-26T02:19:53.761Z,2.60
2022-08-26T02:22:22.871Z,2.13
2022-08-26T02:25:01.286Z,2.50
2022-08-26T02:27:32.896Z,2.70
2022-08-26T02:30:09.181Z,2.22
2022-08-26T02:32:37.379Z,2.22
2022-08-26T02:35:08.148Z,2.30
2022-08-26T02:37:35.456Z,2.63
2022-08-26T02:40:04.084Z,2.20
2022-08-26T02:42:31.506Z,2.70
2022-08-26T02:44:58.863Z,1.83
2022-08-26T02:47:26.084Z,2.97
2022-08-26T02:49:56.072Z,2.35
2022-08-26T02:52:22.969Z,2.33
2022-08-26T02:54:50.033Z,2.33
2022-08-26T02:57:17.596Z,1.80
2022-08-26T02:59:44.458Z,1.60
2022-08-26T03:02:12.301Z,2.20
2022-08-26T03:04:40.593Z,2.00
2022-08-26T03:07:24.787Z,2.00
2022-08-26T03:09:52.984Z,2.45
2022-08-26T03:12:20.409Z,2.40
2022-08-26T03:14:48.227Z,2.58
2022-08-26T03:17:15.995Z,2.47
2022-08-26T03:19:42.944Z,2.42
2022-08-26T03:22:09.849Z,1.98
2022-08-26T03:24:37.960Z,2.20
2022-08-26T03:27:07.399Z,2.53
2022-08-26T03:29:53.177Z,2.00
2022-08-26T03:32:20.769Z,2.78
2022-08-26T03:34:47.657Z,2.15
2022-08-26T03:37:14.813Z,2.30
2022-08-26T03:39:41.858Z,1.88
2022-08-26T03:42:09.179Z,2.10
2022-08-26T03:44:40.105Z,2.25
2022-08-26T03:47:09.572Z,2.25
2022-08-26T03:49:36.541Z,1.90
2022-08-26T03:52:04.405Z,2.80
2022-08-26T03:54:31.551Z,2.25
2022-08-26T03:56:58.471Z,2.13
2022-08-26T03:59:25.528Z,1.83
2022-08-26T04:01:52.490Z,2.88
2022-08-26T04:04:22.861Z,2.47
2022-08-26T04:06:58.361Z,2.47
2022-08-26T04:09:26.589Z,2.10
2022-08-26T04:11:54.543Z,2.40
2022-08-26T04:14:24.514Z,1.80
2022-08-26T04:16:52.866Z,2.75
2022-08-26T04:19:23.366Z,2.28
2022-08-26T04:21:53.295Z,2.30
2022-08-26T04:24:22.727Z,2.15
2022-08-26T04:26:50.372Z,2.33
2022-08-26T04:29:23.687Z,2.22
2022-08-26T04:31:55.344Z,2.03
2022-08-26T04:34:27.237Z,2.25
2022-08-26T04:36:56.471Z,2.55
2022-08-26T04:39:23.645Z,2.70
2022-08-26T04:41:55.155Z,2.72
2022-08-26T04:44:24.918Z,1.85
2022-08-26T04:46:52.948Z,1.80
2022-08-26T04:49:21.033Z,2.25
2022-08-26T04:51:48.899Z,2.92
2022-08-26T04:54:16.518Z,2.65
2022-08-26T04:56:45.982Z,2.58
2022-08-26T04:59:18.168Z,2.60
2022-08-26T05:04:18.979Z,2.30
2022-08-26T05:06:49.735Z,2.70
2022-08-26T05:09:18.582Z,2.45
2022-08-26T05:11:48.632Z,2.50
2022-08-26T05:14:23.290Z,1.98
2022-08-26T05:16:51.035Z,2.30
2022-08-26T05:19:18.860Z,2.38
2022-08-26T05:21:48.542Z,2.42
2022-08-26T05:24:17.263Z,2.28
2022-08-26T05:26:45.430Z,2.17
2022-08-26T05:29:12.895Z,2.22
2022-08-26T05:31:39.979Z,2.25
2022-08-26T05:34:07.502Z,2.15
2022-08-26T05:36:37.162Z,2.28
2022-08-26T05:39:08.162Z,1.70
2022-08-26T05:41:41.051Z,1.70
2022-08-26T05:46:37.930Z,1.98
2022-08-26T05:49:06.533Z,2.08
2022-08-26T05:51:41.546Z,2.10
2022-08-26T05:54:10.486Z,2.05
2022-08-26T05:56:39.673Z,2.65
2022-08-26T05:59:14.542Z,1.90
2022-08-26T06:01:43.746Z,1.95
2022-08-26T06:04:12.031Z,2.30
2022-08-26T06:06:41.610Z,2.10
2022-08-26T06:09:10.955Z,2.30
2022-08-26T06:11:39.224Z,2.10
2022-08-26T06:14:07.923Z,4.05
2022-08-26T06:16:38.630Z,2.00
2022-08-26T06:19:10.563Z,2.05
2022-08-26T06:21:41.107Z,1.85
2022-08-26T06:24:31.957Z,1.88
2022-08-26T06:27:04.737Z,2.30
2022-08-26T06:29:33.634Z,2.00
2022-08-26T06:32:01.326Z,2.30
2022-08-26T06:34:29.918Z,1.67
2022-08-26T06:36:59.755Z,1.63
2022-08-26T06:39:30.884Z,1.40
2022-08-26T06:41:59.285Z,1.95
2022-08-26T06:44:26.883Z,2.28
2022-08-26T06:46:53.890Z,2.30
2022-08-26T06:49:27.009Z,2.80
2022-08-26T06:51:58.585Z,2.15
2022-08-26T06:54:26.519Z,1.63
2022-08-26T06:56:53.796Z,3.00
2022-08-26T06:59:21.822Z,2.10
2022-08-26T07:01:49.616Z,2.35
2022-08-26T07:04:20.149Z,2.25
2022-08-26T07:06:52.476Z,2.60
2022-08-26T07:09:22.061Z,2.40
2022-08-26T07:11:50.578Z,2.40
2022-08-26T07:14:19.356Z,2.78
2022-08-26T07:16:49.888Z,2.90
2022-08-26T07:19:30.592Z,2.22
2022-08-26T07:22:04.019Z,2.70
2022-08-26T07:24:33.144Z,2.67
2022-08-26T07:27:05.443Z,3.08
2022-08-26T07:29:33.384Z,2.83
2022-08-26T07:32:01.777Z,2.85
2022-08-26T07:34:29.127Z,3.35
2022-08-26T07:36:57.056Z,2.63
2022-08-26T07:39:25.150Z,3.38
2022-08-26T07:41:52.618Z,2.70
2022-08-26T07:44:19.518Z,3.72
2022-08-26T07:46:52.376Z,2.90
2022-08-26T07:49:23.165Z,2.67
2022-08-26T07:51:51.369Z,2.22
2022-08-26T07:54:18.890Z,2.70
2022-08-26T07:56:46.946Z,2.42
2022-08-26T07:59:15.367Z,2.95
2022-08-26T08:01:45.133Z,2.58
2022-08-26T08:04:17.926Z,3.50
2022-08-26T08:06:45.670Z,2.95
2022-08-26T08:09:14.870Z,2.08
2022-08-26T08:11:44.919Z,2.28
2022-08-26T08:14:13.294Z,2.95
2022-08-26T08:16:42.426Z,2.00
2022-08-26T08:19:14.318Z,2.97
2022-08-26T08:21:41.987Z,2.63
2022-08-26T08:24:10.067Z,2.22
2022-08-26T08:26:37.129Z,2.30
2022-08-26T08:29:04.722Z,2.03
2022-08-26T08:31:56.203Z,2.03
2022-08-26T08:34:21.605Z,2.55
2022-08-26T08:36:49.531Z,2.30
2022-08-26T08:39:17.523Z,2.58
2022-08-26T08:42:19.803Z,2.17
2022-08-26T08:44:55.526Z,2.95
2022-08-26T08:47:34.199Z,2.17
2022-08-26T08:50:11.554Z,4.65
2022-08-26T08:52:43.984Z,2.42
2022-08-26T08:55:18.068Z,2.22
2022-08-26T08:58:02.196Z,4.10
2022-08-26T09:00:39.860Z,1.85
2022-08-26T09:03:38.003Z,1.65
2022-08-26T09:06:16.960Z,2.75
2022-08-26T09:08:50.518Z,2.55
2022-08-26T09:11:20.308Z,2.40
2022-08-26T09:13:52.400Z,2.90
2022-08-26T09:16:27.675Z,3.55
2022-08-26T09:18:54.672Z,2.70
2022-08-26T09:21:26.050Z,3.63
2022-08-26T09:23:56.763Z,3.00
2022-08-26T09:26:45.532Z,3.20
2022-08-26T09:29:24.449Z,3.42
2022-08-26T09:31:53.302Z,3.60
2022-08-26T09:34:21.168Z,3.03
2022-08-26T09:37:00.052Z,5.22
2022-08-26T09:39:37.707Z,4.47
2022-08-26T09:42:23.384Z,3.70
2022-08-26T09:44:53.062Z,3.25
2022-08-26T09:47:29.795Z,3.33
2022-08-26T09:50:09.862Z,3.25
2022-08-26T09:52:40.472Z,4.03
2022-08-26T09:55:09.598Z,3.50
2022-08-26T09:58:09.087Z,3.78
2022-08-26T10:00:39.979Z,4.40
2022-08-26T10:03:11.334Z,4.50
2022-08-26T10:05:44.196Z,5.03
2022-08-26T10:08:28.625Z,4.18
2022-08-26T10:10:58.400Z,4.70
2022-08-26T10:13:33.271Z,5.13
2022-08-26T10:16:29.852Z,5.32
2022-08-26T10:19:09.764Z,4.57
2022-08-26T10:21:41.331Z,4.80
2022-08-26T10:24:12.712Z,5.05
2022-08-26T10:26:48.574Z,6.85
2022-08-26T10:29:28.360Z,5.68
2022-08-26T10:32:03.453Z,5.78
2022-08-26T10:34:32.788Z,5.55
2022-08-26T10:37:16.713Z,5.25
2022-08-26T10:39:55.263Z,5.43
2022-08-26T10:42:49.933Z,5.40
2022-08-26T10:45:22.001Z,5.13
2022-08-26T10:47:55.711Z,5.65
2022-08-26T10:50:27.673Z,5.63
2022-08-26T10:53:00.806Z,5.50
2022-08-26T10:56:00.453Z,6.03
2022-08-26T10:58:45.760Z,4.95
2022-08-26T11:01:50.827Z,4.80
2022-08-26T11:04:58.922Z,5.28
2022-08-26T11:07:31.873Z,5.78
2022-08-26T11:10:01.298Z,4.53
2022-08-26T11:12:37.554Z,6.15
2022-08-26T11:15:14.571Z,4.93
2022-08-26T11:17:45.021Z,5.85
2022-08-26T11:20:29.909Z,6.50
2022-08-26T11:23:22.457Z,5.30
2022-08-26T11:26:01.037Z,5.78
2022-08-26T11:28:39.939Z,4.88
2022-08-26T11:31:26.842Z,6.38
2022-08-26T11:34:07.113Z,5.80
2022-08-26T11:36:47.749Z,6.05
2022-08-26T11:39:36.900Z,5.85
2022-08-26T11:42:36.325Z,5.00
2022-08-26T11:45:19.563Z,6.47
2022-08-26T11:47:46.888Z,4.72
2022-08-26T11:50:23.573Z,5.50
2022-08-26T11:53:06.556Z,6.05
2022-08-26T11:55:41.843Z,5.30
2022-08-26T11:58:12.433Z,4.28
2022-08-26T12:00:54.460Z,4.10
2022-08-26T12:03:26.365Z,5.63
2022-08-26T12:05:54.282Z,6.22
2022-08-26T12:08:27.789Z,5.68
2022-08-26T12:11:10.096Z,5.20
2022-08-26T12:13:39.074Z,6.47
2022-08-26T12:16:06.706Z,5.68
2022-08-26T12:18:37.519Z,6.85
2022-08-26T12:21:22.764Z,6.10
2022-08-26T12:23:57.046Z,5.72
2022-08-26T12:26:32.892Z,5.50
2022-08-26T12:29:10.010Z,9.05
2022-08-26T12:31:48.190Z,5.40
2022-08-26T12:34:18.172Z,6.90
2022-08-26T12:39:37.163Z,9.23
2022-08-26T12:42:12.394Z,6.95
2022-08-26T12:45:01.639Z,7.38
2022-08-26T12:47:39.011Z,5.80
2022-08-26T12:50:42.199Z,4.93
2022-08-26T12:53:09.164Z,8.38
2022-08-26T12:55:50.439Z,7.45
2022-08-26T12:58:31.747Z,6.75
2022-08-26T13:01:05.196Z,8.38
2022-08-26T13:03:35.300Z,8.52
2022-08-26T13:06:15.674Z,7.88
2022-08-26T13:08:58.435Z,6.47
2022-08-26T13:11:30.007Z,6.85
2022-08-26T13:14:06.918Z,6.07
2022-08-26T13:16:35.831Z,8.82
2022-08-26T13:19:10.758Z,6.53
2022-08-26T13:21:47.832Z,5.82
2022-08-26T13:24:21.787Z,6.03
2022-08-26T13:26:50.192Z,4.60
2022-08-26T13:29:17.999Z,6.25
2022-08-26T13:31:45.936Z,6.93
2022-08-26T13:34:15.590Z,6.55
2022-08-26T13:36:44.916Z,5.18
2022-08-26T13:39:12.459Z,5.60
2022-08-26T13:41:39.729Z,6.18
2022-08-26T13:44:07.102Z,7.53
2022-08-26T13:46:34.206Z,7.20
2022-08-26T13:49:01.453Z,7.32
2022-08-26T13:51:29.222Z,6.78
2022-08-26T13:53:57.649Z,7.47
2022-08-26T13:56:27.497Z,6.75
2022-08-26T13:58:54.470Z,6.70
2022-08-26T14:01:21.446Z,6.63
2022-08-26T14:03:48.587Z,6.47
2022-08-26T14:06:16.297Z,6.28
2022-08-26T14:08:43.359Z,7.63
2022-08-26T14:11:10.576Z,6.82
2022-08-26T14:13:37.543Z,6.38
2022-08-26T14:16:09.093Z,6.43
2022-08-26T14:18:41.851Z,7.68
2022-08-26T14:21:12.815Z,6.63
2022-08-26T14:23:40.275Z,6.50
2022-08-26T14:26:08.464Z,6.03
2022-08-26T14:28:35.734Z,7.15
2022-08-26T14:31:03.415Z,9.10
2022-08-26T14:33:34.000Z,6.47
2022-08-26T14:36:20.180Z,6.57
2022-08-26T14:38:47.502Z,6.22
2022-08-26T14:41:17.352Z,7.00
2022-08-26T14:43:51.035Z,7.25
2022-08-26T14:46:18.511Z,8.38
2022-08-26T14:48:45.543Z,6.22
2022-08-26T14:51:12.614Z,7.80
2022-08-26T14:53:58.200Z,9.27
2022-08-26T14:56:25.351Z,7.68
2022-08-26T14:58:52.273Z,7.22
2022-08-26T15:01:19.265Z,7.45
2022-08-26T15:03:46.214Z,6.03
2022-08-26T15:06:15.155Z,6.93
2022-08-26T15:08:42.075Z,5.95
2022-08-26T15:11:09.056Z,6.32
2022-08-26T15:13:36.073Z,8.18
2022-08-26T15:16:03.667Z,7.10
2022-08-26T15:18:31.753Z,6.80
2022-08-26T15:20:58.669Z,6.18
2022-08-26T15:23:25.615Z,6.00
2022-08-26T15:25:52.563Z,8.85
2022-08-26T15:28:19.668Z,9.50
2022-08-26T15:30:49.658Z,6.90
2022-08-26T15:33:17.379Z,7.78
2022-08-26T15:35:44.803Z,9.68
2022-08-26T15:38:12.646Z,9.10
2022-08-26T15:40:39.765Z,7.63
2022-08-26T15:43:25.760Z,6.63
2022-08-26T15:45:54.744Z,7.47
2022-08-26T15:48:23.086Z,8.40
2022-08-26T15:50:53.576Z,17.30
2022-08-26T15:53:22.052Z,6.88
2022-08-26T15:55:50.097Z,7.65
2022-08-26T15:58:17.230Z,7.15
2022-08-26T16:00:44.944Z,7.72
2022-08-26T16:03:12.120Z,12.73
2022-08-26T16:05:40.947Z,15.63
2022-08-26T16:08:08.514Z,7.75
2022-08-26T16:10:45.468Z,8.43
2022-08-26T16:13:16.616Z,7.15
2022-08-26T16:15:43.739Z,6.43
2022-08-26T16:18:10.741Z,6.13
2022-08-26T16:20:38.789Z,6.00
2022-08-26T16:23:07.446Z,5.55
2022-08-26T16:25:34.521Z,5.40
2022-08-26T16:28:01.524Z,5.63
2022-08-26T16:30:33.444Z,5.22
2022-08-26T16:33:00.302Z,5.13
2022-08-26T16:35:27.258Z,6.22
2022-08-26T16:37:56.282Z,6.30
2022-08-26T16:40:23.513Z,5.15
2022-08-26T16:42:50.935Z,6.60
2022-08-26T16:45:18.056Z,6.15
2022-08-26T16:47:44.997Z,5.55
2022-08-26T16:50:12.986Z,4.95
2022-08-26T16:52:40.440Z,5.32
2022-08-26T16:55:13.899Z,5.60
2022-08-26T16:57:43.502Z,5.38
2022-08-26T17:00:17.373Z,8.40
2022-08-26T17:02:45.893Z,5.43
2022-08-26T17:05:13.559Z,6.03
2022-08-26T17:07:40.548Z,6.10
2022-08-26T17:10:08.321Z,5.90
2022-08-26T17:12:36.443Z,6.35
2022-08-26T17:15:06.040Z,6.05
2022-08-26T17:17:33.965Z,5.75
2022-08-26T17:20:05.181Z,6.00
2022-08-26T17:22:34.610Z,6.88
2022-08-26T17:25:02.329Z,6.47
2022-08-26T17:27:30.140Z,6.45
2022-08-26T17:29:57.061Z,8.02
2022-08-26T17:32:23.951Z,6.60
2022-08-26T17:34:50.987Z,6.57
2022-08-26T17:37:17.933Z,5.97
2022-08-26T17:39:44.784Z,5.57
2022-08-26T17:42:11.919Z,6.53
2022-08-26T17:44:39.469Z,6.60
2022-08-26T17:47:07.137Z,6.40
2022-08-26T17:49:35.526Z,6.30
2022-08-26T17:52:02.676Z,6.85
2022-08-26T17:54:30.203Z,7.15
2022-08-26T17:56:58.839Z,6.78
2022-08-26T17:59:30.536Z,7.60
2022-08-26T18:01:58.991Z,7.03
2022-08-26T18:04:25.962Z,5.90
2022-08-26T18:06:52.865Z,8.32
2022-08-26T18:09:19.751Z,7.70
2022-08-26T18:11:46.647Z,6.78
2022-08-26T18:14:13.491Z,6.85
2022-08-26T18:16:41.663Z,7.65
2022-08-26T18:19:09.052Z,7.18
2022-08-26T18:21:36.462Z,7.53
2022-08-26T18:24:03.648Z,7.03
2022-08-26T18:26:33.630Z,7.88
2022-08-26T18:29:01.867Z,9.00
2022-08-26T18:31:29.697Z,7.07
2022-08-26T18:33:56.857Z,8.85
2022-08-26T18:36:36.558Z,8.05
2022-08-26T18:39:05.424Z,8.70
2022-08-26T18:41:39.866Z,7.43
2022-08-26T18:44:09.478Z,9.00
2022-08-26T18:46:38.696Z,7.88
2022-08-26T18:49:06.063Z,7.85
2022-08-26T18:51:34.357Z,8.05
2022-08-26T18:54:05.291Z,8.55
2022-08-26T18:56:33.843Z,8.70
2022-08-26T18:59:01.094Z,11.77
2022-08-26T19:01:29.442Z,7.93
2022-08-26T19:03:58.487Z,8.93
2022-08-26T19:06:26.935Z,9.38
2022-08-26T19:08:54.237Z,11.18
2022-08-26T19:11:32.362Z,8.13
2022-08-26T19:14:07.377Z,8.32
2022-08-26T19:16:35.267Z,10.07
2022-08-26T19:19:03.369Z,8.27
2022-08-26T19:21:33.110Z,9.45
2022-08-26T19:24:02.543Z,7.88
2022-08-26T19:26:30.675Z,9.60
2022-08-26T19:28:59.026Z,8.48
2022-08-26T19:31:26.592Z,8.98
2022-08-26T19:33:53.660Z,9.23
2022-08-26T19:36:25.574Z,8.40
2022-08-26T19:38:53.553Z,9.30
2022-08-26T19:41:27.767Z,9.70
2022-08-26T19:44:07.847Z,10.88
2022-08-26T19:46:35.906Z,9.35
2022-08-26T19:49:03.783Z,8.60
2022-08-26T19:51:32.878Z,10.00
2022-08-26T19:54:00.983Z,8.73
2022-08-26T19:56:28.250Z,9.32
2022-08-26T19:58:56.131Z,8.95
2022-08-26T20:01:23.574Z,10.20
2022-08-26T20:03:50.590Z,9.77
2022-08-26T20:06:17.731Z,10.60
2022-08-26T20:08:45.285Z,8.80
2022-08-26T20:11:16.146Z,9.57
2022-08-26T20:13:44.294Z,9.32
2022-08-26T20:16:12.045Z,9.35
2022-08-26T20:18:59.688Z,8.20
2022-08-26T20:21:29.307Z,10.57
2022-08-26T20:24:03.495Z,9.95
2022-08-26T20:26:33.350Z,9.43
2022-08-26T20:29:00.704Z,10.13
2022-08-26T20:31:28.681Z,9.85
2022-08-26T20:33:57.286Z,9.60
2022-08-26T20:36:27.077Z,10.05
2022-08-26T20:38:55.308Z,10.00
2022-08-26T20:41:24.139Z,10.55
2022-08-26T20:43:52.234Z,10.43
2022-08-26T20:46:22.925Z,10.73
2022-08-26T20:48:52.700Z,8.95
2022-08-26T20:51:20.170Z,10.45
2022-08-26T20:53:47.271Z,10.55
2022-08-26T20:56:15.520Z,10.50
2022-08-26T20:58:43.133Z,10.32
2022-08-26T21:01:21.035Z,10.10
2022-08-26T21:03:50.459Z,10.77
2022-08-26T21:06:17.626Z,10.93
2022-08-26T21:08:45.069Z,9.40
2022-08-26T21:11:12.269Z,10.65
2022-08-26T21:14:03.442Z,12.05
2022-08-26T21:16:27.197Z,9.38
2022-08-26T21:18:54.174Z,11.65
2022-08-26T21:21:25.136Z,9.77
2022-08-26T21:23:52.291Z,10.85
2022-08-26T21:26:19.262Z,10.65
2022-08-26T21:28:46.609Z,10.40
2022-08-26T21:31:17.886Z,10.55
2022-08-26T21:33:45.616Z,10.30
2022-08-26T21:36:14.181Z,10.57
2022-08-26T21:38:42.147Z,9.60
2022-08-26T21:41:16.436Z,10.95
2022-08-26T21:43:43.498Z,9.32
2022-08-26T21:46:14.426Z,10.40
2022-08-26T21:48:47.628Z,10.10
2022-08-26T21:51:19.279Z,9.68
2022-08-26T21:53:46.805Z,11.20
2022-08-26T21:56:15.708Z,10.40
2022-08-26T21:58:43.089Z,10.20
2022-08-26T22:01:13.168Z,11.10
2022-08-26T22:03:46.842Z,11.85
2022-08-26T22:06:16.839Z,10.25
2022-08-26T22:08:44.071Z,11.15
2022-08-26T22:11:11.415Z,10.00
2022-08-26T22:13:40.596Z,9.63
2022-08-26T22:16:08.157Z,10.15
2022-08-26T22:18:36.098Z,9.20
2022-08-26T22:21:06.994Z,10.65
2022-08-26T22:23:35.303Z,10.35
2022-08-26T22:26:03.133Z,8.98
2022-08-26T22:28:30.231Z,10.65
2022-08-26T22:30:57.526Z,8.18
2022-08-26T22:33:24.813Z,11.13
2022-08-26T22:35:53.075Z,9.70
2022-08-26T22:38:20.958Z,9.27
2022-08-26T22:40:50.610Z,8.82
2022-08-26T22:43:18.963Z,10.07
2022-08-26T22:45:47.796Z,9.40
2022-08-26T22:48:18.213Z,10.55
2022-08-26T22:53:13.725Z,9.45
2022-08-26T22:55:41.233Z,9.13
2022-08-26T22:58:08.279Z,10.45
2022-08-26T23:00:35.477Z,9.65
2022-08-26T23:03:04.236Z,10.27
2022-08-26T23:05:31.836Z,8.82
2022-08-26T23:07:59.436Z,9.13
2022-08-26T23:10:26.490Z,9.68
2022-08-26T23:12:53.784Z,8.45
2022-08-26T23:15:21.695Z,8.65
2022-08-26T23:17:58.446Z,9.50
2022-08-26T23:20:37.346Z,9.05
2022-08-26T23:23:04.668Z,8.57
2022-08-26T23:25:32.491Z,9.65
2022-08-26T23:28:00.783Z,8.40
2022-08-26T23:30:29.614Z,8.30
2022-08-26T23:32:56.662Z,10.63
2022-08-26T23:35:24.636Z,9.75
2022-08-26T23:37:53.099Z,8.18
2022-08-26T23:40:34.753Z,9.15
2022-08-26T23:43:04.748Z,10.02
2022-08-26T23:45:32.729Z,9.95
2022-08-26T23:47:59.788Z,8.52
2022-08-26T23:50:49.601Z,10.13
2022-08-26T23:53:20.884Z,8.88
2022-08-26T23:55:50.140Z,8.10
2022-08-26T23:58:18.792Z,8.48
