createdAt,value
2022-12-28T00:11:30.187Z,8.60
2022-12-28T00:26:37.178Z,7.20
2022-12-28T00:41:40.945Z,10.20
2022-12-28T00:56:45.496Z,8.90
2022-12-28T01:11:51.933Z,9.33
2022-12-28T01:26:56.083Z,10.90
2022-12-28T01:42:00.278Z,11.07
2022-12-28T01:57:04.989Z,11.40
2022-12-28T02:12:10.907Z,14.00
2022-12-28T02:27:33.051Z,15.50
2022-12-28T02:42:37.906Z,13.77
2022-12-28T02:57:47.961Z,13.37
2022-12-28T03:12:58.948Z,11.87
2022-12-28T03:28:24.475Z,11.83
2022-12-28T03:43:43.721Z,13.30
2022-12-28T03:58:53.628Z,12.70
2022-12-28T04:14:04.219Z,9.43
2022-12-28T04:29:15.191Z,11.00
2022-12-28T04:44:45.747Z,10.33
2022-12-28T04:59:49.954Z,9.67
2022-12-28T05:14:54.511Z,8.60
2022-12-28T05:29:58.709Z,8.47
2022-12-28T05:45:02.872Z,8.97
2022-12-28T06:00:08.005Z,6.63
2022-12-28T06:15:18.109Z,5.93
2022-12-28T06:30:22.372Z,6.87
2022-12-28T06:45:26.716Z,8.20
2022-12-28T07:00:30.914Z,6.33
2022-12-28T07:15:36.627Z,7.83
2022-12-28T07:30:41.122Z,8.20
2022-12-28T07:45:45.426Z,9.00
2022-12-28T08:00:49.855Z,11.50
2022-12-28T08:15:56.947Z,12.57
2022-12-28T08:31:05.898Z,11.53
2022-12-28T08:46:13.238Z,12.60
2022-12-28T09:01:19.424Z,14.27
2022-12-28T09:16:26.411Z,13.93
2022-12-28T09:31:31.819Z,10.53
2022-12-28T09:46:37.971Z,8.60
2022-12-28T10:01:42.876Z,10.50
2022-12-28T10:16:48.961Z,11.00
2022-12-28T10:31:59.320Z,8.73
2022-12-28T10:47:04.807Z,10.87
2022-12-28T11:02:27.686Z,10.87
2022-12-28T11:17:35.405Z,13.37
2022-12-28T11:32:43.806Z,19.00
2022-12-28T11:47:47.984Z,17.47
2022-12-28T12:02:57.217Z,18.33
2022-12-28T12:18:01.460Z,15.00
2022-12-28T12:33:13.504Z,22.23
2022-12-28T12:48:36.086Z,16.70
2022-12-28T13:03:46.401Z,18.07
2022-12-28T13:19:00.661Z,28.07
2022-12-28T13:34:16.873Z,24.87
2022-12-28T13:49:21.733Z,24.93
2022-12-28T14:04:52.341Z,24.60
2022-12-28T14:19:52.878Z,23.00
2022-12-28T14:35:00.181Z,25.33
2022-12-28T14:50:26.668Z,24.77
2022-12-28T15:05:57.167Z,23.60
2022-12-28T15:21:04.965Z,23.10
2022-12-28T15:36:17.113Z,26.13
2022-12-28T15:51:23.235Z,28.50
2022-12-28T16:06:27.788Z,26.20
2022-12-28T16:21:31.844Z,35.03
2022-12-28T16:36:39.376Z,43.20
2022-12-28T16:51:45.126Z,42.80
2022-12-28T17:06:51.453Z,41.77
2022-12-28T17:21:55.788Z,56.80
2022-12-28T17:37:00.185Z,58.40
2022-12-28T17:52:07.448Z,49.90
2022-12-28T18:07:13.297Z,60.83
2022-12-28T18:22:17.890Z,57.60
2022-12-28T18:37:22.194Z,54.90
2022-12-28T18:52:26.500Z,46.60
2022-12-28T19:07:31.058Z,54.20
2022-12-28T19:22:35.233Z,61.97
2022-12-28T19:37:42.747Z,56.07
2022-12-28T19:52:49.634Z,66.97
2022-12-28T20:07:53.926Z,67.77
2022-12-28T20:22:58.320Z,80.63
2022-12-28T20:38:02.614Z,58.43
2022-12-28T20:53:07.406Z,38.17
2022-12-28T21:08:11.617Z,42.00
2022-12-28T21:23:16.049Z,62.33
2022-12-28T21:38:20.449Z,52.03
2022-12-28T21:53:25.031Z,62.77
2022-12-28T22:08:48.516Z,62.20
2022-12-28T22:23:52.697Z,61.03
2022-12-28T22:38:57.024Z,57.70
2022-12-28T22:54:01.191Z,54.40
2022-12-28T23:09:05.039Z,56.23
2022-12-28T23:24:34.761Z,52.50
2022-12-28T23:39:38.850Z,46.20
2022-12-28T23:54:43.113Z,42.60
