createdAt,value
2018-05-25T00:04:19.767Z,16.30
2018-05-25T00:09:11.420Z,16.30
2018-05-25T00:14:02.324Z,16.30
2018-05-25T00:18:53.983Z,16.20
2018-05-25T00:23:44.917Z,16.10
2018-05-25T00:28:35.831Z,16.10
2018-05-25T00:33:26.779Z,16.10
2018-05-25T00:38:17.807Z,16.00
2018-05-25T00:43:08.757Z,15.90
2018-05-25T00:47:59.697Z,15.90
2018-05-25T00:52:50.644Z,15.80
2018-05-25T00:57:41.592Z,15.80
2018-05-25T01:02:33.285Z,15.70
2018-05-25T01:07:24.261Z,15.70
2018-05-25T01:12:15.985Z,15.70
2018-05-25T01:17:07.646Z,15.70
2018-05-25T01:21:58.809Z,15.60
2018-05-25T01:26:49.750Z,15.70
2018-05-25T01:31:41.434Z,15.80
2018-05-25T01:36:32.365Z,15.80
2018-05-25T01:41:23.292Z,15.90
2018-05-25T01:46:14.216Z,15.90
2018-05-25T01:51:05.146Z,16.00
2018-05-25T01:55:56.086Z,16.00
2018-05-25T02:00:47.044Z,16.00
2018-05-25T02:05:37.978Z,16.00
2018-05-25T02:10:28.909Z,16.00
2018-05-25T02:15:19.838Z,16.00
2018-05-25T02:20:10.842Z,16.00
2018-05-25T02:25:01.809Z,16.00
2018-05-25T02:29:52.740Z,16.00
2018-05-25T02:34:44.429Z,16.00
2018-05-25T02:39:35.365Z,15.90
2018-05-25T02:44:26.419Z,15.90
2018-05-25T02:49:18.085Z,15.90
2018-05-25T02:54:09.011Z,15.80
2018-05-25T02:58:59.955Z,15.80
2018-05-25T03:03:51.025Z,15.70
2018-05-25T03:08:41.915Z,15.70
2018-05-25T03:13:32.941Z,15.60
2018-05-25T03:18:24.749Z,15.50
2018-05-25T03:23:15.666Z,15.50
2018-05-25T03:28:06.583Z,15.40
2018-05-25T03:32:57.505Z,15.40
2018-05-25T03:37:48.465Z,15.30
2018-05-25T03:42:40.137Z,15.30
2018-05-25T03:47:31.070Z,15.20
2018-05-25T03:52:22.036Z,15.20
2018-05-25T03:57:13.725Z,15.20
2018-05-25T04:02:04.657Z,15.20
2018-05-25T04:06:55.602Z,15.20
2018-05-25T04:11:46.507Z,15.20
2018-05-25T04:16:38.265Z,15.30
2018-05-25T04:21:30.010Z,15.30
2018-05-25T04:26:21.687Z,15.30
2018-05-25T04:31:12.610Z,15.30
2018-05-25T04:36:03.540Z,15.30
2018-05-25T04:40:54.489Z,15.40
2018-05-25T04:45:46.165Z,15.50
2018-05-25T04:50:37.101Z,15.50
2018-05-25T04:55:28.069Z,15.50
2018-05-25T05:00:19.740Z,15.70
2018-05-25T05:05:10.684Z,15.70
2018-05-25T05:10:01.610Z,15.80
2018-05-25T05:14:52.593Z,15.90
2018-05-25T05:19:43.513Z,16.00
2018-05-25T05:24:34.510Z,16.10
2018-05-25T05:29:26.185Z,16.30
2018-05-25T05:34:17.122Z,16.30
2018-05-25T05:39:08.061Z,16.40
2018-05-25T05:49:16.805Z,16.60
2018-05-25T05:54:07.764Z,16.80
2018-05-25T05:58:59.458Z,17.10
2018-05-25T06:03:50.413Z,17.00
2018-05-25T06:08:42.079Z,17.30
2018-05-25T06:13:32.994Z,17.30
2018-05-25T06:18:23.911Z,17.40
2018-05-25T06:23:15.577Z,17.60
2018-05-25T06:28:06.487Z,17.60
2018-05-25T06:32:57.421Z,17.70
2018-05-25T06:37:48.385Z,17.90
2018-05-25T06:42:40.129Z,18.10
2018-05-25T06:47:31.787Z,18.30
2018-05-25T06:52:22.707Z,18.30
2018-05-25T06:57:13.697Z,18.50
2018-05-25T07:02:05.364Z,18.80
2018-05-25T07:06:56.283Z,18.80
2018-05-25T07:11:47.237Z,19.00
2018-05-25T07:16:38.154Z,19.30
2018-05-25T07:21:29.109Z,19.60
2018-05-25T07:26:20.887Z,20.30
2018-05-25T07:31:11.817Z,20.30
2018-05-25T07:36:02.735Z,20.60
2018-05-25T07:40:53.714Z,21.00
2018-05-25T07:45:45.424Z,21.50
2018-05-25T07:50:36.490Z,21.50
2018-05-25T07:55:27.490Z,21.80
2018-05-25T08:00:19.218Z,22.20
2018-05-25T08:05:10.896Z,22.40
2018-05-25T08:10:01.866Z,22.30
2018-05-25T08:14:53.547Z,22.70
2018-05-25T08:19:44.521Z,22.60
2018-05-25T08:24:35.452Z,22.80
2018-05-25T08:29:27.157Z,23.00
2018-05-25T08:34:18.074Z,22.90
2018-05-25T08:39:08.995Z,23.10
2018-05-25T08:43:59.969Z,23.10
2018-05-25T08:48:50.898Z,23.20
2018-05-25T08:53:41.829Z,23.20
2018-05-25T08:58:32.796Z,23.30
2018-05-25T09:03:24.545Z,23.30
2018-05-25T09:08:16.216Z,23.40
2018-05-25T09:13:07.139Z,23.40
2018-05-25T09:17:58.064Z,23.50
2018-05-25T09:22:48.988Z,23.50
2018-05-25T09:27:39.963Z,23.50
2018-05-25T09:32:31.643Z,23.60
2018-05-25T09:37:22.570Z,23.60
2018-05-25T09:42:13.521Z,23.70
2018-05-25T09:47:04.445Z,23.70
2018-05-25T09:51:56.181Z,23.80
2018-05-25T09:56:58.133Z,23.90
2018-05-25T10:01:49.062Z,23.90
2018-05-25T10:06:39.993Z,24.10
2018-05-25T10:11:30.946Z,24.20
2018-05-25T10:16:21.941Z,24.40
2018-05-25T10:21:13.646Z,24.70
2018-05-25T10:26:04.734Z,24.70
2018-05-25T10:30:55.669Z,24.80
2018-05-25T10:35:46.591Z,24.90
2018-05-25T10:40:37.526Z,25.00
2018-05-25T10:45:28.474Z,25.10
2018-05-25T10:50:20.181Z,25.50
2018-05-25T10:55:11.084Z,25.50
2018-05-25T11:00:01.988Z,25.80
2018-05-25T11:04:52.891Z,26.00
2018-05-25T11:09:43.826Z,26.10
2018-05-25T11:14:34.739Z,26.10
2018-05-25T11:19:25.637Z,26.30
2018-05-25T11:24:16.554Z,26.40
2018-05-25T11:29:07.472Z,26.70
2018-05-25T11:33:58.454Z,27.00
2018-05-25T11:38:49.366Z,27.50
2018-05-25T11:43:40.276Z,28.00
2018-05-25T11:48:31.184Z,28.50
2018-05-25T11:53:22.081Z,29.00
2018-05-25T11:58:12.998Z,29.50
2018-05-25T12:03:03.917Z,30.00
2018-05-25T12:07:54.820Z,30.50
2018-05-25T12:12:45.722Z,31.10
2018-05-25T12:17:37.379Z,32.10
2018-05-25T12:22:28.279Z,32.00
2018-05-25T12:27:19.929Z,32.90
2018-05-25T12:32:10.839Z,32.90
2018-05-25T12:37:02.494Z,33.40
2018-05-25T12:41:53.405Z,33.40
2018-05-25T12:46:44.318Z,33.80
2018-05-25T12:51:35.221Z,33.90
2018-05-25T12:56:26.886Z,34.20
2018-05-25T13:01:17.793Z,34.20
2018-05-25T13:06:08.688Z,34.20
2018-05-25T13:11:00.337Z,34.20
2018-05-25T13:15:52.005Z,34.20
2018-05-25T13:20:42.908Z,34.20
2018-05-25T13:25:33.803Z,34.10
2018-05-25T13:30:25.486Z,33.80
2018-05-25T13:35:16.405Z,33.80
2018-05-25T13:40:07.296Z,33.60
2018-05-25T13:44:58.201Z,33.50
2018-05-25T13:49:49.853Z,33.20
2018-05-25T13:54:40.755Z,33.20
2018-05-25T13:59:32.406Z,32.70
2018-05-25T14:04:23.325Z,32.70
2018-05-25T14:09:15.807Z,32.70
2018-05-25T14:14:06.715Z,32.70
2018-05-25T14:18:57.655Z,32.70
2018-05-25T14:23:48.601Z,32.70
2018-05-25T14:28:40.312Z,32.60
2018-05-25T14:33:31.222Z,32.60
2018-05-25T14:38:22.137Z,32.50
2018-05-25T14:43:13.018Z,32.50
2018-05-25T14:48:03.912Z,32.40
2018-05-25T14:52:54.817Z,32.30
2018-05-25T14:57:45.746Z,32.10
2018-05-25T15:02:36.665Z,31.90
2018-05-25T15:07:27.555Z,31.80
2018-05-25T15:12:18.477Z,31.60
2018-05-25T15:17:09.388Z,31.60
2018-05-25T15:22:00.331Z,31.50
2018-05-25T15:26:51.976Z,31.40
2018-05-25T15:31:42.940Z,31.30
2018-05-25T15:36:33.833Z,31.30
2018-05-25T15:41:25.530Z,31.10
2018-05-25T15:46:16.422Z,31.10
2018-05-25T15:51:07.311Z,30.90
2018-05-25T15:55:58.217Z,30.60
2018-05-25T16:00:49.876Z,30.20
2018-05-25T16:05:40.790Z,30.20
2018-05-25T16:10:31.682Z,30.00
2018-05-25T16:15:23.319Z,29.50
2018-05-25T16:20:14.995Z,29.30
2018-05-25T16:25:05.909Z,29.30
2018-05-25T16:29:56.804Z,29.10
2018-05-25T16:34:48.625Z,28.60
2018-05-25T16:39:40.302Z,28.40
2018-05-25T16:44:31.218Z,28.40
2018-05-25T16:49:22.120Z,28.20
2018-05-25T16:54:13.010Z,27.90
2018-05-25T16:59:04.656Z,27.50
2018-05-25T17:03:56.318Z,27.30
2018-05-25T17:08:47.225Z,27.30
2018-05-25T17:13:38.881Z,27.00
2018-05-25T17:18:29.785Z,27.00
2018-05-25T17:23:20.693Z,26.80
2018-05-25T17:28:12.342Z,26.50
2018-05-25T17:33:03.250Z,26.40
2018-05-25T17:37:54.229Z,26.30
2018-05-25T17:42:45.133Z,26.20
2018-05-25T17:47:36.029Z,26.00
2018-05-25T17:52:26.921Z,25.90
2018-05-25T17:57:18.786Z,25.50
2018-05-25T18:02:09.708Z,25.50
2018-05-25T18:07:00.619Z,25.30
2018-05-25T18:11:51.515Z,25.20
2018-05-25T18:16:43.147Z,24.80
2018-05-25T18:21:34.795Z,24.50
2018-05-25T18:26:25.793Z,24.50
2018-05-25T18:31:17.517Z,24.20
2018-05-25T18:36:09.985Z,23.90
2018-05-25T18:41:00.881Z,23.90
2018-05-25T18:45:51.813Z,23.80
2018-05-25T18:50:42.713Z,23.60
2018-05-25T18:55:33.607Z,23.40
2018-05-25T19:00:24.513Z,23.20
2018-05-25T19:05:15.744Z,23.10
2018-05-25T19:10:06.683Z,22.90
2018-05-25T19:14:57.621Z,22.70
2018-05-25T19:19:48.567Z,22.60
2018-05-25T19:24:39.445Z,22.40
2018-05-25T19:29:30.374Z,22.20
2018-05-25T19:34:21.313Z,22.10
2018-05-25T19:39:12.578Z,21.90
2018-05-25T19:44:03.597Z,21.70
2018-05-25T19:48:55.273Z,21.50
2018-05-25T19:53:46.182Z,21.40
2018-05-25T19:58:37.129Z,21.30
2018-05-25T20:03:28.032Z,21.20
2018-05-25T20:08:18.953Z,21.20
2018-05-25T20:13:09.847Z,21.00
2018-05-25T20:18:00.790Z,20.90
2018-05-25T20:22:51.806Z,20.70
2018-05-25T20:27:42.729Z,20.70
2018-05-25T20:32:33.645Z,20.50
2018-05-25T20:37:24.557Z,20.40
2018-05-25T20:42:15.481Z,20.30
2018-05-25T20:47:06.387Z,20.20
2018-05-25T20:51:57.302Z,20.10
2018-05-25T20:56:48.215Z,19.90
2018-05-25T21:01:39.149Z,19.80
2018-05-25T21:06:30.057Z,19.70
2018-05-25T21:11:20.957Z,19.70
2018-05-25T21:16:18.085Z,19.50
2018-05-25T21:21:09.783Z,19.40
2018-05-25T21:26:00.738Z,19.30
2018-05-25T21:30:52.382Z,19.20
2018-05-25T21:35:44.081Z,19.10
2018-05-25T21:40:34.999Z,19.10
2018-05-25T21:45:25.905Z,19.10
2018-05-25T21:50:16.823Z,19.10
2018-05-25T21:55:07.738Z,19.00
2018-05-25T21:59:58.682Z,18.90
2018-05-25T22:04:49.597Z,18.90
2018-05-25T22:09:40.518Z,18.80
2018-05-25T22:14:31.426Z,18.70
2018-05-25T22:19:22.353Z,18.70
2018-05-25T22:24:13.261Z,18.60
2018-05-25T22:29:04.201Z,18.50
2018-05-25T22:33:55.241Z,18.40
2018-05-25T22:38:46.950Z,18.30
2018-05-25T22:43:50.503Z,18.20
2018-05-25T22:48:54.632Z,18.10
2018-05-25T22:53:52.509Z,18.00
2018-05-25T22:58:43.476Z,17.90
2018-05-25T23:03:34.415Z,17.90
2018-05-25T23:08:25.326Z,17.80
2018-05-25T23:13:16.242Z,17.70
2018-05-25T23:18:07.138Z,17.60
2018-05-25T23:22:58.074Z,17.50
2018-05-25T23:27:48.991Z,17.30
2018-05-25T23:32:39.919Z,17.20
2018-05-25T23:37:30.844Z,17.10
2018-05-25T23:42:21.736Z,17.00
2018-05-25T23:47:12.628Z,16.90
2018-05-25T23:52:03.589Z,16.70
2018-05-25T23:56:54.507Z,16.60
