createdAt,value
2018-11-12T00:01:45.084Z,3.20
2018-11-12T00:04:13.773Z,3.40
2018-11-12T00:06:42.421Z,4.20
2018-11-12T00:09:11.104Z,3.37
2018-11-12T00:11:39.821Z,3.47
2018-11-12T00:14:09.290Z,3.87
2018-11-12T00:16:38.057Z,3.17
2018-11-12T00:19:07.070Z,3.50
2018-11-12T00:21:35.729Z,3.30
2018-11-12T00:24:04.586Z,3.37
2018-11-12T00:26:33.268Z,3.57
2018-11-12T00:29:02.002Z,3.90
2018-11-12T00:31:30.691Z,3.53
2018-11-12T00:33:59.405Z,3.50
2018-11-12T00:36:28.121Z,3.43
2018-11-12T00:38:56.841Z,3.13
2018-11-12T00:41:25.549Z,3.57
2018-11-12T00:43:54.425Z,3.27
2018-11-12T00:46:23.101Z,3.60
2018-11-12T00:48:51.830Z,3.30
2018-11-12T00:51:20.489Z,3.17
2018-11-12T00:53:49.456Z,2.95
2018-11-12T00:56:18.126Z,3.13
2018-11-12T00:58:46.850Z,3.33
2018-11-12T01:01:15.510Z,3.07
2018-11-12T01:03:44.190Z,3.30
2018-11-12T01:06:12.861Z,3.63
2018-11-12T01:08:41.663Z,3.83
2018-11-12T01:11:10.462Z,3.70
2018-11-12T01:13:39.136Z,3.30
2018-11-12T01:16:08.271Z,3.00
2018-11-12T01:18:36.913Z,3.27
2018-11-12T01:21:05.957Z,3.63
2018-11-12T01:23:34.809Z,3.80
2018-11-12T01:26:03.666Z,2.80
2018-11-12T01:28:32.438Z,3.30
2018-11-12T01:31:04.649Z,3.03
2018-11-12T01:33:34.367Z,2.97
2018-11-12T01:36:03.025Z,2.90
2018-11-12T01:38:32.139Z,2.30
2018-11-12T01:41:00.794Z,2.80
2018-11-12T01:43:29.469Z,2.30
2018-11-12T01:45:58.143Z,2.37
2018-11-12T01:48:26.885Z,2.37
2018-11-12T01:50:55.533Z,2.53
2018-11-12T01:53:24.277Z,2.70
2018-11-12T01:55:52.968Z,2.20
2018-11-12T01:58:21.665Z,1.87
2018-11-12T02:00:50.342Z,1.80
2018-11-12T02:03:19.000Z,1.90
2018-11-12T02:05:47.710Z,2.03
2018-11-12T02:08:16.372Z,2.63
2018-11-12T02:10:45.076Z,1.60
2018-11-12T02:13:13.740Z,2.50
2018-11-12T02:15:42.417Z,1.70
2018-11-12T02:18:11.075Z,2.20
2018-11-12T02:20:39.755Z,2.07
2018-11-12T02:23:08.417Z,2.17
2018-11-12T02:25:37.088Z,1.40
2018-11-12T02:28:05.888Z,1.40
2018-11-12T02:30:39.862Z,1.70
2018-11-12T02:33:08.535Z,1.47
2018-11-12T02:35:37.187Z,1.50
2018-11-12T02:38:05.939Z,1.60
2018-11-12T02:40:34.612Z,1.03
2018-11-12T02:43:03.304Z,1.30
2018-11-12T02:45:31.985Z,1.50
2018-11-12T02:48:00.648Z,1.50
2018-11-12T02:50:29.333Z,1.10
2018-11-12T02:52:57.983Z,1.20
2018-11-12T02:55:26.725Z,1.47
2018-11-12T02:57:55.379Z,1.50
2018-11-12T03:00:24.167Z,1.33
2018-11-12T03:02:52.829Z,1.17
2018-11-12T03:05:21.545Z,1.40
2018-11-12T03:07:50.939Z,1.47
2018-11-12T03:10:22.993Z,1.43
2018-11-12T03:12:52.997Z,1.30
2018-11-12T03:15:22.113Z,1.23
2018-11-12T03:17:51.592Z,1.40
2018-11-12T03:20:22.338Z,1.83
2018-11-12T03:22:51.109Z,1.45
2018-11-12T03:25:20.719Z,1.30
2018-11-12T03:27:49.846Z,1.03
2018-11-12T03:30:20.647Z,1.13
2018-11-12T03:32:50.052Z,1.43
2018-11-12T03:35:18.715Z,1.40
2018-11-12T03:37:48.345Z,1.23
2018-11-12T03:40:19.201Z,1.20
2018-11-12T03:42:48.323Z,1.23
2018-11-12T03:45:19.067Z,1.07
2018-11-12T03:47:47.752Z,1.07
2018-11-12T03:50:17.715Z,1.30
2018-11-12T03:52:47.296Z,0.93
2018-11-12T03:55:17.231Z,1.20
2018-11-12T03:57:45.877Z,1.40
2018-11-12T04:00:17.691Z,1.30
2018-11-12T04:02:46.260Z,1.60
2018-11-12T04:05:14.911Z,1.23
2018-11-12T04:07:43.555Z,1.00
2018-11-12T04:10:15.585Z,1.30
2018-11-12T04:12:44.294Z,1.17
2018-11-12T04:15:14.793Z,1.10
2018-11-12T04:17:43.443Z,1.40
2018-11-12T04:20:13.600Z,1.30
2018-11-12T04:22:46.499Z,1.10
2018-11-12T04:25:15.170Z,1.50
2018-11-12T04:27:43.828Z,1.50
2018-11-12T04:30:14.071Z,1.47
2018-11-12T04:32:43.993Z,2.00
2018-11-12T04:35:12.776Z,1.30
2018-11-12T04:37:41.433Z,1.13
2018-11-12T04:40:12.921Z,1.13
2018-11-12T04:42:41.788Z,1.20
2018-11-12T04:45:12.540Z,1.10
2018-11-12T04:47:41.711Z,0.97
2018-11-12T04:50:12.529Z,0.93
2018-11-12T04:52:41.453Z,1.03
2018-11-12T04:55:11.772Z,1.07
2018-11-12T04:57:41.120Z,1.23
2018-11-12T05:00:11.705Z,1.20
2018-11-12T05:02:40.388Z,1.07
2018-11-12T05:05:10.207Z,1.20
2018-11-12T05:07:38.954Z,1.33
2018-11-12T05:10:09.621Z,1.47
2018-11-12T05:12:39.021Z,1.00
2018-11-12T05:15:09.133Z,1.40
2018-11-12T05:17:38.429Z,0.98
2018-11-12T05:20:09.177Z,1.50
2018-11-12T05:22:38.044Z,1.17
2018-11-12T05:25:07.157Z,1.27
2018-11-12T05:27:35.823Z,1.10
2018-11-12T05:30:07.108Z,1.27
2018-11-12T05:32:35.759Z,1.17
2018-11-12T05:35:04.697Z,1.20
2018-11-12T05:37:33.605Z,1.40
2018-11-12T05:40:02.237Z,1.23
2018-11-12T05:42:30.901Z,1.60
2018-11-12T05:44:59.696Z,1.40
2018-11-12T05:47:28.313Z,1.33
2018-11-12T05:49:57.025Z,1.50
2018-11-12T05:52:25.734Z,1.77
2018-11-12T05:54:54.435Z,1.97
2018-11-12T05:57:23.204Z,2.90
2018-11-12T05:59:52.461Z,3.40
2018-11-12T06:02:21.177Z,2.37
2018-11-12T06:04:49.889Z,2.80
2018-11-12T06:07:18.487Z,3.07
2018-11-12T06:09:47.152Z,2.17
2018-11-12T06:12:15.823Z,3.13
2018-11-12T06:14:44.517Z,3.13
2018-11-12T06:17:13.151Z,2.57
2018-11-12T06:19:41.817Z,2.80
2018-11-12T06:22:10.486Z,2.63
2018-11-12T06:24:39.139Z,2.70
2018-11-12T06:27:07.901Z,3.23
2018-11-12T06:29:36.547Z,2.67
2018-11-12T06:32:05.625Z,2.90
2018-11-12T06:34:34.292Z,2.27
2018-11-12T06:37:02.953Z,2.83
2018-11-12T06:39:31.613Z,3.00
2018-11-12T06:42:00.282Z,3.03
2018-11-12T06:44:28.933Z,3.40
2018-11-12T06:46:57.613Z,3.03
2018-11-12T06:49:26.521Z,2.90
2018-11-12T06:51:55.190Z,3.10
2018-11-12T06:54:23.851Z,3.10
2018-11-12T06:56:52.865Z,3.20
2018-11-12T06:59:21.537Z,3.33
2018-11-12T07:01:50.195Z,3.73
2018-11-12T07:04:18.854Z,3.30
2018-11-12T07:06:47.569Z,3.53
2018-11-12T07:09:16.209Z,3.50
2018-11-12T07:11:44.889Z,3.30
2018-11-12T07:14:31.221Z,3.40
2018-11-12T07:17:15.620Z,3.40
2018-11-12T07:20:04.646Z,3.77
2018-11-12T07:22:33.322Z,3.20
2018-11-12T07:25:01.990Z,3.00
2018-11-12T07:27:30.652Z,2.80
2018-11-12T07:29:59.311Z,2.47
2018-11-12T07:32:27.982Z,2.93
2018-11-12T07:34:56.636Z,3.10
2018-11-12T07:37:25.307Z,3.17
2018-11-12T07:39:54.413Z,3.20
2018-11-12T07:42:23.277Z,3.07
2018-11-12T07:44:51.935Z,2.93
2018-11-12T07:47:20.692Z,3.40
2018-11-12T07:49:49.343Z,3.17
2018-11-12T07:52:18.019Z,21.33
2018-11-12T07:54:46.737Z,4.90
2018-11-12T07:57:15.413Z,3.93
2018-11-12T07:59:44.067Z,4.37
2018-11-12T08:02:12.749Z,8.10
2018-11-12T08:04:41.421Z,4.57
2018-11-12T08:07:10.100Z,4.83
2018-11-12T08:09:38.839Z,4.53
2018-11-12T08:12:07.538Z,4.93
2018-11-12T08:14:36.120Z,4.87
2018-11-12T08:17:04.825Z,4.57
2018-11-12T08:19:33.536Z,5.03
2018-11-12T08:22:02.257Z,5.73
2018-11-12T08:24:31.050Z,5.57
2018-11-12T08:26:59.701Z,4.17
2018-11-12T08:29:28.409Z,4.47
2018-11-12T08:31:57.091Z,4.27
2018-11-12T08:34:25.757Z,3.27
2018-11-12T08:36:54.433Z,3.73
2018-11-12T08:39:24.011Z,3.98
2018-11-12T08:41:52.507Z,3.77
2018-11-12T08:44:21.169Z,3.77
2018-11-12T08:46:49.855Z,4.50
2018-11-12T08:49:18.614Z,3.73
2018-11-12T08:51:47.305Z,4.47
2018-11-12T08:54:15.972Z,3.97
2018-11-12T08:56:44.680Z,3.30
2018-11-12T08:59:13.508Z,3.60
2018-11-12T09:01:42.129Z,2.77
2018-11-12T09:04:10.892Z,2.90
2018-11-12T09:06:39.465Z,3.40
2018-11-12T09:09:10.262Z,3.50
2018-11-12T09:11:38.917Z,2.92
2018-11-12T09:14:08.093Z,3.47
2018-11-12T09:16:36.976Z,7.30
2018-11-12T09:19:06.073Z,3.63
2018-11-12T09:21:34.855Z,3.47
2018-11-12T09:24:03.546Z,3.90
2018-11-12T09:26:32.196Z,3.97
2018-11-12T09:29:00.878Z,4.27
2018-11-12T09:31:29.730Z,4.43
2018-11-12T09:36:26.907Z,3.93
2018-11-12T09:38:55.628Z,3.97
2018-11-12T09:41:24.329Z,3.23
2018-11-12T09:43:52.953Z,4.30
2018-11-12T09:46:21.619Z,3.57
2018-11-12T09:48:50.300Z,3.60
2018-11-12T09:51:19.282Z,3.97
2018-11-12T09:53:48.025Z,3.90
2018-11-12T09:56:16.621Z,3.70
2018-11-12T09:58:45.292Z,3.57
2018-11-12T10:01:14.100Z,3.43
2018-11-12T10:03:44.013Z,3.77
2018-11-12T10:06:12.793Z,3.33
2018-11-12T10:08:41.397Z,3.80
2018-11-12T10:11:11.319Z,3.10
2018-11-12T10:13:40.035Z,2.80
2018-11-12T10:16:10.143Z,3.40
2018-11-12T10:18:35.003Z,3.03
2018-11-12T10:21:03.685Z,3.00
2018-11-12T10:23:32.356Z,2.63
2018-11-12T10:26:01.011Z,2.90
2018-11-12T10:28:29.693Z,2.40
2018-11-12T10:30:58.361Z,2.00
2018-11-12T10:33:27.027Z,1.87
2018-11-12T10:35:55.703Z,1.63
2018-11-12T10:38:24.757Z,2.00
2018-11-12T10:40:53.490Z,1.53
2018-11-12T10:43:22.073Z,1.30
2018-11-12T10:45:50.757Z,1.20
2018-11-12T10:48:19.473Z,1.27
2018-11-12T10:50:56.248Z,1.23
2018-11-12T10:53:16.823Z,1.40
2018-11-12T10:55:45.850Z,1.13
2018-11-12T10:58:14.262Z,1.40
2018-11-12T11:00:48.342Z,1.10
2018-11-12T11:04:23.109Z,1.50
2018-11-12T11:06:51.760Z,1.30
2018-11-12T11:09:20.429Z,1.30
2018-11-12T11:11:49.092Z,1.30
2018-11-12T11:14:17.808Z,1.50
2018-11-12T11:16:46.749Z,0.93
2018-11-12T11:19:15.415Z,1.03
2018-11-12T11:21:44.095Z,1.10
2018-11-12T11:24:12.765Z,1.37
2018-11-12T11:26:41.437Z,1.50
2018-11-12T11:29:10.087Z,1.40
2018-11-12T11:31:38.778Z,1.40
2018-11-12T11:34:07.400Z,1.00
2018-11-12T11:36:36.063Z,1.10
2018-11-12T11:39:06.988Z,1.27
2018-11-12T11:41:35.647Z,1.50
2018-11-12T11:44:04.300Z,1.20
2018-11-12T11:46:32.971Z,1.27
2018-11-12T11:49:01.776Z,1.60
2018-11-12T11:51:30.305Z,1.32
2018-11-12T11:53:59.006Z,1.03
2018-11-12T11:56:27.820Z,1.03
2018-11-12T11:58:56.356Z,1.43
2018-11-12T12:01:25.536Z,1.50
2018-11-12T12:03:59.939Z,1.27
2018-11-12T12:06:29.565Z,1.53
2018-11-12T12:08:58.242Z,1.30
2018-11-12T12:11:26.897Z,1.37
2018-11-12T12:13:55.624Z,1.37
2018-11-12T12:16:24.303Z,1.40
2018-11-12T12:18:52.983Z,1.43
2018-11-12T12:21:21.647Z,1.30
2018-11-12T12:23:50.316Z,1.43
2018-11-12T12:26:18.985Z,1.17
2018-11-12T12:28:47.650Z,1.73
2018-11-12T12:31:16.319Z,1.77
2018-11-12T12:33:44.979Z,1.70
2018-11-12T12:36:13.738Z,2.40
2018-11-12T12:38:42.395Z,1.70
2018-11-12T12:41:11.073Z,1.77
2018-11-12T12:43:39.738Z,1.57
2018-11-12T12:46:08.411Z,2.00
2018-11-12T12:48:37.072Z,4.33
2018-11-12T12:51:05.753Z,6.30
2018-11-12T12:53:34.417Z,4.57
2018-11-12T12:56:03.238Z,4.07
2018-11-12T12:58:31.843Z,3.67
2018-11-12T13:01:00.517Z,3.00
2018-11-12T13:03:29.168Z,2.50
2018-11-12T13:05:57.845Z,2.57
2018-11-12T13:08:27.097Z,2.95
2018-11-12T13:10:55.759Z,3.27
2018-11-12T13:13:24.415Z,2.93
2018-11-12T13:15:53.093Z,3.10
2018-11-12T13:18:21.754Z,3.27
2018-11-12T13:20:50.438Z,5.37
2018-11-12T13:23:19.084Z,3.62
2018-11-12T13:25:47.765Z,3.73
2018-11-12T13:28:16.419Z,3.40
2018-11-12T13:30:45.100Z,3.83
2018-11-12T13:33:13.760Z,4.10
2018-11-12T13:35:42.427Z,4.47
2018-11-12T13:38:11.104Z,5.43
2018-11-12T13:40:39.805Z,5.20
2018-11-12T13:43:08.467Z,5.70
2018-11-12T13:45:37.136Z,5.03
2018-11-12T13:48:05.899Z,4.70
2018-11-12T13:50:34.552Z,4.40
2018-11-12T13:53:03.890Z,4.47
2018-11-12T13:55:32.475Z,5.40
2018-11-12T13:58:01.147Z,4.93
2018-11-12T14:00:30.783Z,5.40
2018-11-12T14:02:59.447Z,5.00
2018-11-12T14:05:28.663Z,4.87
2018-11-12T14:07:57.773Z,5.13
2018-11-12T14:10:27.947Z,5.77
2018-11-12T14:12:57.392Z,4.90
2018-11-12T14:15:26.379Z,11.53
2018-11-12T14:17:55.492Z,11.07
2018-11-12T14:20:24.953Z,7.20
2018-11-12T14:22:53.583Z,7.00
2018-11-12T14:25:23.225Z,9.47
2018-11-12T14:27:53.168Z,13.97
2018-11-12T14:30:25.455Z,25.40
2018-11-12T14:32:54.136Z,23.80
2018-11-12T14:35:22.859Z,12.30
2018-11-12T14:37:51.587Z,9.13
2018-11-12T14:40:20.601Z,6.70
2018-11-12T14:42:49.316Z,5.30
2018-11-12T14:45:19.380Z,4.57
2018-11-12T14:47:48.300Z,4.10
2018-11-12T14:50:16.976Z,3.50
2018-11-12T14:52:46.488Z,11.08
2018-11-12T14:55:16.033Z,6.50
2018-11-12T14:57:44.722Z,10.07
2018-11-12T15:00:16.522Z,8.97
2018-11-12T15:02:45.208Z,15.33
2018-11-12T15:05:14.508Z,9.50
2018-11-12T15:07:43.208Z,3.83
2018-11-12T15:10:12.695Z,4.13
2018-11-12T15:12:41.695Z,3.70
2018-11-12T15:15:11.356Z,4.13
2018-11-12T15:17:40.083Z,3.37
2018-11-12T15:20:11.629Z,3.37
2018-11-12T15:22:40.405Z,3.33
2018-11-12T15:25:13.101Z,2.87
2018-11-12T15:27:42.095Z,3.63
2018-11-12T15:30:13.033Z,6.70
2018-11-12T15:32:42.331Z,10.98
2018-11-12T15:35:12.053Z,4.93
2018-11-12T15:37:41.335Z,3.67
2018-11-12T15:40:10.735Z,15.73
2018-11-12T15:42:39.941Z,67.70
2018-11-12T15:45:10.881Z,42.83
2018-11-12T15:47:39.662Z,28.92
2018-11-12T15:50:12.262Z,17.30
2018-11-12T15:52:40.957Z,16.97
2018-11-12T15:55:10.039Z,19.63
2018-11-12T15:57:38.939Z,5.40
2018-11-12T16:00:10.053Z,29.27
2018-11-12T16:02:38.764Z,9.43
2018-11-12T16:05:08.144Z,5.53
2018-11-12T16:07:43.419Z,6.87
2018-11-12T16:10:14.616Z,4.40
2018-11-12T16:12:43.279Z,4.70
2018-11-12T16:15:13.004Z,6.10
2018-11-12T16:17:42.121Z,9.47
2018-11-12T16:20:16.451Z,7.17
2018-11-12T16:22:46.144Z,5.28
2018-11-12T16:25:15.325Z,4.33
2018-11-12T16:27:44.219Z,4.00
2018-11-12T16:30:13.411Z,4.73
2018-11-12T16:32:42.678Z,3.93
2018-11-12T16:35:13.972Z,4.63
2018-11-12T16:37:43.367Z,4.57
2018-11-12T16:40:12.071Z,4.40
2018-11-12T16:42:41.667Z,4.60
2018-11-12T16:45:10.844Z,3.67
2018-11-12T16:47:39.520Z,3.87
2018-11-12T16:50:09.281Z,3.90
2018-11-12T16:52:37.940Z,3.73
2018-11-12T16:55:08.665Z,3.17
2018-11-12T16:57:37.420Z,3.63
2018-11-12T17:00:07.595Z,3.33
2018-11-12T17:02:36.301Z,5.87
2018-11-12T17:05:06.531Z,4.97
2018-11-12T17:07:35.208Z,3.93
2018-11-12T17:10:04.171Z,3.13
2018-11-12T17:12:32.833Z,3.13
2018-11-12T17:15:01.505Z,3.00
2018-11-12T17:17:30.169Z,3.03
2018-11-12T17:19:58.872Z,3.50
2018-11-12T17:22:27.522Z,3.27
2018-11-12T17:24:56.259Z,5.63
2018-11-12T17:27:24.859Z,4.03
2018-11-12T17:29:53.529Z,4.53
2018-11-12T17:32:22.185Z,4.10
2018-11-12T17:34:50.853Z,3.40
2018-11-12T17:37:19.531Z,2.97
2018-11-12T17:39:48.669Z,3.70
2018-11-12T17:42:17.327Z,4.43
2018-11-12T17:44:45.995Z,3.83
2018-11-12T17:47:14.751Z,2.87
2018-11-12T17:49:43.431Z,2.57
2018-11-12T17:52:12.085Z,2.60
2018-11-12T17:54:40.764Z,2.83
2018-11-12T17:57:09.482Z,3.03
2018-11-12T17:59:38.147Z,2.83
2018-11-12T18:02:06.821Z,3.10
2018-11-12T18:04:35.480Z,2.77
2018-11-12T18:07:04.273Z,3.00
2018-11-12T18:09:32.913Z,3.10
2018-11-12T18:12:01.568Z,3.40
2018-11-12T18:14:30.235Z,2.97
2018-11-12T18:16:58.888Z,2.90
2018-11-12T18:19:27.555Z,2.27
2018-11-12T18:21:56.211Z,2.83
2018-11-12T18:24:24.879Z,3.40
2018-11-12T18:26:53.533Z,2.90
2018-11-12T18:29:22.210Z,2.73
2018-11-12T18:31:51.119Z,2.93
2018-11-12T18:34:20.151Z,3.42
2018-11-12T18:36:48.815Z,2.63
2018-11-12T18:39:17.481Z,2.70
2018-11-12T18:41:46.131Z,2.23
2018-11-12T18:44:14.801Z,2.70
2018-11-12T18:46:43.479Z,3.00
2018-11-12T18:49:12.152Z,2.67
2018-11-12T18:51:40.933Z,2.80
2018-11-12T18:54:09.586Z,2.00
2018-11-12T18:56:38.254Z,2.80
2018-11-12T18:59:06.925Z,2.57
2018-11-12T19:01:35.579Z,2.43
2018-11-12T19:04:04.243Z,2.57
2018-11-12T19:06:32.906Z,2.50
2018-11-12T19:09:01.568Z,2.43
2018-11-12T19:11:30.230Z,2.40
2018-11-12T19:13:58.886Z,2.10
2018-11-12T19:16:27.557Z,2.10
2018-11-12T19:18:56.222Z,2.20
2018-11-12T19:21:24.889Z,1.90
2018-11-12T19:23:53.673Z,2.30
2018-11-12T19:26:22.453Z,3.73
2018-11-12T19:28:51.417Z,4.80
2018-11-12T19:31:20.842Z,3.10
2018-11-12T19:33:49.504Z,2.43
2018-11-12T19:36:18.165Z,3.07
2018-11-12T19:38:46.837Z,2.17
2018-11-12T19:41:15.487Z,2.53
2018-11-12T19:43:44.158Z,2.27
2018-11-12T19:46:12.831Z,2.50
2018-11-12T19:48:41.484Z,2.00
2018-11-12T19:51:10.252Z,2.47
2018-11-12T19:53:38.892Z,2.40
2018-11-12T19:56:07.565Z,2.30
2018-11-12T19:58:36.224Z,2.10
2018-11-12T20:01:05.283Z,2.20
2018-11-12T20:03:33.944Z,1.97
2018-11-12T20:06:02.618Z,2.20
2018-11-12T20:08:31.280Z,2.13
2018-11-12T20:11:00.009Z,2.00
2018-11-12T20:13:28.671Z,2.40
2018-11-12T20:15:57.351Z,2.43
2018-11-12T20:18:26.025Z,2.43
2018-11-12T20:20:54.687Z,2.40
2018-11-12T20:23:23.421Z,2.10
2018-11-12T20:25:52.091Z,2.80
2018-11-12T20:28:21.377Z,2.85
2018-11-12T20:30:50.121Z,2.97
2018-11-12T20:33:18.780Z,2.67
2018-11-12T20:35:47.462Z,2.67
2018-11-12T20:38:16.114Z,3.40
2018-11-12T20:40:44.798Z,3.37
2018-11-12T20:43:13.466Z,2.47
2018-11-12T20:45:42.149Z,2.90
2018-11-12T20:48:10.984Z,2.40
2018-11-12T20:50:39.589Z,2.63
2018-11-12T20:53:08.269Z,2.97
2018-11-12T20:55:36.961Z,3.03
2018-11-12T20:58:06.067Z,2.60
2018-11-12T21:00:34.734Z,3.07
2018-11-12T21:03:03.409Z,2.67
2018-11-12T21:05:32.076Z,2.23
2018-11-12T21:08:00.731Z,2.33
2018-11-12T21:10:29.410Z,2.70
2018-11-12T21:12:58.081Z,2.10
2018-11-12T21:15:26.839Z,2.50
2018-11-12T21:17:55.500Z,2.50
2018-11-12T21:20:25.299Z,2.30
2018-11-12T21:22:54.276Z,2.17
2018-11-12T21:25:24.113Z,2.27
2018-11-12T21:27:52.797Z,2.10
2018-11-12T21:30:26.597Z,2.37
2018-11-12T21:32:55.679Z,2.07
2018-11-12T21:35:24.572Z,2.00
2018-11-12T21:37:54.313Z,2.30
2018-11-12T21:40:24.313Z,2.20
2018-11-12T21:42:53.031Z,2.33
2018-11-12T21:45:25.054Z,2.03
2018-11-12T21:47:53.720Z,1.80
2018-11-12T21:50:22.936Z,1.75
2018-11-12T21:52:52.691Z,1.70
2018-11-12T21:55:21.378Z,1.73
2018-11-12T21:57:50.204Z,2.17
2018-11-12T22:00:20.233Z,1.90
2018-11-12T22:02:50.279Z,1.80
2018-11-12T22:05:18.943Z,1.73
2018-11-12T22:07:47.703Z,1.97
2018-11-12T22:10:17.071Z,1.60
2018-11-12T22:12:46.924Z,2.33
2018-11-12T22:15:15.624Z,2.20
2018-11-12T22:17:44.296Z,1.80
2018-11-12T22:20:14.116Z,1.60
2018-11-12T22:22:43.098Z,1.77
2018-11-12T22:25:20.287Z,2.40
2018-11-12T22:27:49.676Z,3.20
2018-11-12T22:30:19.813Z,1.97
2018-11-12T22:32:50.546Z,25.37
2018-11-12T22:35:19.257Z,50.27
2018-11-12T22:37:48.219Z,42.60
2018-11-12T22:40:17.515Z,24.80
2018-11-12T22:42:47.123Z,27.40
2018-11-12T22:45:17.280Z,12.90
2018-11-12T22:47:46.489Z,9.23
2018-11-12T22:50:15.164Z,5.57
2018-11-12T22:52:44.382Z,3.40
2018-11-12T22:55:14.339Z,2.50
2018-11-12T22:57:42.999Z,2.00
2018-11-12T23:00:18.251Z,1.70
2018-11-12T23:02:47.345Z,2.07
2018-11-12T23:05:16.447Z,1.83
2018-11-12T23:07:46.047Z,1.40
2018-11-12T23:10:15.348Z,1.73
2018-11-12T23:12:44.042Z,1.57
2018-11-12T23:15:13.230Z,1.90
2018-11-12T23:17:41.923Z,1.43
2018-11-12T23:20:14.405Z,1.57
2018-11-12T23:22:43.891Z,1.63
2018-11-12T23:25:12.630Z,1.53
2018-11-12T23:27:42.189Z,1.93
2018-11-12T23:30:12.505Z,1.37
2018-11-12T23:32:41.180Z,1.77
2018-11-12T23:35:11.735Z,1.50
2018-11-12T23:37:41.015Z,1.50
2018-11-12T23:40:10.313Z,1.57
2018-11-12T23:42:39.022Z,1.70
2018-11-12T23:45:07.983Z,1.53
2018-11-12T23:47:37.305Z,1.70
2018-11-12T23:50:11.061Z,1.43
2018-11-12T23:52:39.723Z,1.20
2018-11-12T23:55:08.384Z,1.70
2018-11-12T23:57:37.048Z,1.37
