createdAt,value
2024-01-24T00:00:55.664Z,80.67
2024-01-24T00:01:58.298Z,87.50
2024-01-24T00:03:01.016Z,86.17
2024-01-24T00:04:03.734Z,86.00
2024-01-24T00:05:07.073Z,85.00
2024-01-24T00:06:09.772Z,84.83
2024-01-24T00:07:12.369Z,83.50
2024-01-24T00:08:14.975Z,83.67
2024-01-24T00:09:17.668Z,84.83
2024-01-24T00:10:20.287Z,86.17
2024-01-24T00:11:22.848Z,88.50
2024-01-24T00:12:25.499Z,89.50
2024-01-24T00:13:28.093Z,89.33
2024-01-24T00:14:30.674Z,89.00
2024-01-24T00:15:33.284Z,89.00
2024-01-24T00:16:35.874Z,87.33
2024-01-24T00:17:38.539Z,87.00
2024-01-24T00:18:41.181Z,86.67
2024-01-24T00:19:43.923Z,85.17
2024-01-24T00:20:46.573Z,84.33
2024-01-24T00:21:49.285Z,84.00
2024-01-24T00:22:52.138Z,83.50
2024-01-24T00:23:54.698Z,83.00
2024-01-24T00:24:57.390Z,82.50
2024-01-24T00:26:00.096Z,80.67
2024-01-24T00:27:03.059Z,79.00
2024-01-24T00:28:07.186Z,79.17
2024-01-24T00:29:09.797Z,80.50
2024-01-24T00:30:12.528Z,80.17
2024-01-24T00:31:15.113Z,80.00
2024-01-24T00:32:17.667Z,79.50
2024-01-24T00:33:21.564Z,77.00
2024-01-24T00:34:24.427Z,76.00
2024-01-24T00:35:27.084Z,76.00
2024-01-24T00:36:29.936Z,75.83
2024-01-24T00:37:32.605Z,74.50
2024-01-24T00:38:35.199Z,75.00
2024-01-24T00:39:37.864Z,75.50
2024-01-24T00:40:40.456Z,76.33
2024-01-24T00:41:43.374Z,77.17
2024-01-24T00:42:46.146Z,78.00
2024-01-24T00:43:48.800Z,80.33
2024-01-24T00:44:52.913Z,82.17
2024-01-24T00:45:56.153Z,83.00
2024-01-24T00:46:58.846Z,84.00
2024-01-24T00:48:01.686Z,84.83
2024-01-24T00:49:04.825Z,85.00
2024-01-24T00:50:08.485Z,85.33
2024-01-24T00:51:11.093Z,86.83
2024-01-24T00:52:13.882Z,87.50
2024-01-24T00:53:21.136Z,84.00
2024-01-24T00:54:23.793Z,83.67
2024-01-24T00:55:28.248Z,84.00
2024-01-24T00:56:30.837Z,82.50
2024-01-24T00:57:33.439Z,81.17
2024-01-24T00:58:36.077Z,82.83
2024-01-24T00:59:38.703Z,84.00
2024-01-24T01:00:41.411Z,83.17
2024-01-24T01:01:44.021Z,86.00
2024-01-24T01:02:46.616Z,91.00
2024-01-24T01:03:49.345Z,91.33
2024-01-24T01:04:52.348Z,92.83
2024-01-24T01:05:54.998Z,91.83
2024-01-24T01:06:57.584Z,88.00
2024-01-24T01:08:00.184Z,79.17
2024-01-24T01:09:03.405Z,70.17
2024-01-24T01:10:09.317Z,72.17
2024-01-24T01:11:11.959Z,74.50
2024-01-24T01:12:14.592Z,76.50
2024-01-24T01:13:17.203Z,78.33
2024-01-24T01:14:19.826Z,80.67
2024-01-24T01:15:22.556Z,81.83
2024-01-24T01:16:25.166Z,82.00
2024-01-24T01:17:27.824Z,82.00
2024-01-24T01:18:30.589Z,83.17
2024-01-24T01:19:33.326Z,85.50
2024-01-24T01:20:35.977Z,88.17
2024-01-24T01:21:41.550Z,89.00
2024-01-24T01:22:44.307Z,89.17
2024-01-24T01:23:46.963Z,89.00
2024-01-24T01:24:49.751Z,88.83
2024-01-24T01:25:52.449Z,87.83
2024-01-24T01:26:55.287Z,87.67
2024-01-24T01:27:57.933Z,88.00
2024-01-24T01:29:00.531Z,88.17
2024-01-24T01:30:03.228Z,92.00
2024-01-24T01:31:05.819Z,99.00
2024-01-24T01:32:08.423Z,104.00
2024-01-24T01:33:11.070Z,103.67
2024-01-24T01:34:13.922Z,102.50
2024-01-24T01:35:16.586Z,102.33
2024-01-24T01:36:23.390Z,101.67
2024-01-24T01:37:26.759Z,101.33
2024-01-24T01:38:29.560Z,106.67
2024-01-24T01:39:32.190Z,110.50
2024-01-24T01:40:34.794Z,112.33
2024-01-24T01:41:38.319Z,111.17
2024-01-24T01:42:47.375Z,109.67
2024-01-24T01:43:50.031Z,108.83
2024-01-24T01:44:52.652Z,107.83
2024-01-24T01:45:59.969Z,105.17
2024-01-24T01:47:02.587Z,102.67
2024-01-24T01:48:05.846Z,100.33
2024-01-24T01:49:08.926Z,97.67
2024-01-24T01:50:11.973Z,95.33
2024-01-24T01:51:14.973Z,94.50
2024-01-24T01:52:18.199Z,93.33
2024-01-24T01:53:21.311Z,93.00
2024-01-24T01:54:24.229Z,93.67
2024-01-24T01:55:27.468Z,95.67
2024-01-24T01:56:30.197Z,99.50
2024-01-24T01:57:35.259Z,100.83
2024-01-24T01:58:38.615Z,102.00
2024-01-24T01:59:44.512Z,103.00
2024-01-24T02:00:50.326Z,103.00
2024-01-24T02:01:55.233Z,101.83
2024-01-24T02:02:57.845Z,101.67
2024-01-24T02:04:00.828Z,101.00
2024-01-24T02:05:04.093Z,99.50
2024-01-24T02:06:06.995Z,99.00
2024-01-24T02:07:09.728Z,99.00
2024-01-24T02:08:12.357Z,99.00
2024-01-24T02:09:15.032Z,99.33
2024-01-24T02:10:17.694Z,101.50
2024-01-24T02:11:20.564Z,104.50
2024-01-24T02:12:23.248Z,105.00
2024-01-24T02:13:31.423Z,105.00
2024-01-24T02:14:34.221Z,105.17
2024-01-24T02:15:36.854Z,108.00
2024-01-24T02:16:39.492Z,114.83
2024-01-24T02:17:42.138Z,115.50
2024-01-24T02:18:47.590Z,116.67
2024-01-24T02:19:50.252Z,126.33
2024-01-24T02:20:53.037Z,135.00
2024-01-24T02:21:55.663Z,142.33
2024-01-24T02:22:58.409Z,144.17
2024-01-24T02:24:01.577Z,147.67
2024-01-24T02:25:04.599Z,149.17
2024-01-24T02:26:07.401Z,151.00
2024-01-24T02:27:10.133Z,151.00
2024-01-24T02:28:15.695Z,148.83
2024-01-24T02:29:18.323Z,147.67
2024-01-24T02:30:20.931Z,148.00
2024-01-24T02:31:23.517Z,148.50
2024-01-24T02:32:26.161Z,148.33
2024-01-24T02:33:28.909Z,147.00
2024-01-24T02:34:31.742Z,145.83
2024-01-24T02:35:34.482Z,143.67
2024-01-24T02:36:37.058Z,140.17
2024-01-24T02:37:42.600Z,134.33
2024-01-24T02:38:45.220Z,127.67
2024-01-24T02:39:48.723Z,122.50
2024-01-24T02:40:51.389Z,117.83
2024-01-24T02:41:54.383Z,115.67
2024-01-24T02:42:57.162Z,116.17
2024-01-24T02:43:59.771Z,116.83
2024-01-24T02:45:02.436Z,117.50
2024-01-24T02:46:05.219Z,118.17
2024-01-24T02:47:07.841Z,119.00
2024-01-24T02:48:10.627Z,119.67
2024-01-24T02:49:13.357Z,119.17
2024-01-24T02:50:16.145Z,117.33
2024-01-24T02:51:25.204Z,117.00
2024-01-24T02:52:27.818Z,115.33
2024-01-24T02:53:30.430Z,111.83
2024-01-24T02:54:33.448Z,109.00
2024-01-24T02:55:36.061Z,109.17
2024-01-24T02:56:39.583Z,110.67
2024-01-24T02:57:42.545Z,111.33
2024-01-24T02:58:45.158Z,112.50
2024-01-24T02:59:47.756Z,114.83
2024-01-24T03:00:50.395Z,117.17
2024-01-24T03:01:53.018Z,118.00
2024-01-24T03:02:55.558Z,118.50
2024-01-24T03:03:58.166Z,119.00
2024-01-24T03:05:00.882Z,118.67
2024-01-24T03:06:03.527Z,118.00
2024-01-24T03:07:06.336Z,118.00
2024-01-24T03:08:09.045Z,116.67
2024-01-24T03:09:11.665Z,114.33
2024-01-24T03:10:14.234Z,112.83
2024-01-24T03:11:17.152Z,108.33
2024-01-24T03:12:20.759Z,101.17
2024-01-24T03:13:23.439Z,96.33
2024-01-24T03:14:26.113Z,93.67
2024-01-24T03:15:28.841Z,90.83
2024-01-24T03:16:32.090Z,92.00
2024-01-24T03:17:35.314Z,91.67
2024-01-24T03:18:38.863Z,93.33
2024-01-24T03:19:41.537Z,95.33
2024-01-24T03:20:44.161Z,100.50
2024-01-24T03:21:47.825Z,103.83
2024-01-24T03:22:50.952Z,106.17
2024-01-24T03:23:53.558Z,107.50
2024-01-24T03:24:56.261Z,108.00
2024-01-24T03:25:59.834Z,109.17
2024-01-24T03:27:02.544Z,112.33
2024-01-24T03:28:05.257Z,115.83
2024-01-24T03:29:08.244Z,118.67
2024-01-24T03:30:11.555Z,121.33
2024-01-24T03:31:14.336Z,121.83
2024-01-24T03:32:17.008Z,121.83
2024-01-24T03:33:19.632Z,121.00
2024-01-24T03:34:23.171Z,122.67
2024-01-24T03:35:25.898Z,124.33
2024-01-24T03:36:28.512Z,123.50
2024-01-24T03:37:31.150Z,124.17
2024-01-24T03:38:34.372Z,124.67
2024-01-24T03:39:37.527Z,126.67
2024-01-24T03:40:40.192Z,129.00
2024-01-24T03:41:42.803Z,129.67
2024-01-24T03:42:45.390Z,134.67
2024-01-24T03:43:49.382Z,132.83
2024-01-24T03:44:52.085Z,122.33
2024-01-24T03:45:54.787Z,106.83
2024-01-24T03:46:57.455Z,102.33
2024-01-24T03:48:01.772Z,95.83
2024-01-24T03:49:04.481Z,94.33
2024-01-24T03:50:07.424Z,98.00
2024-01-24T03:51:10.212Z,100.33
2024-01-24T03:52:12.807Z,99.67
2024-01-24T03:53:15.930Z,97.67
2024-01-24T03:54:18.511Z,94.33
2024-01-24T03:55:21.132Z,95.00
2024-01-24T03:56:24.006Z,96.17
2024-01-24T03:57:26.660Z,96.17
2024-01-24T03:58:29.263Z,95.17
2024-01-24T03:59:31.866Z,96.00
2024-01-24T04:00:34.746Z,99.00
2024-01-24T04:01:38.080Z,104.83
2024-01-24T04:02:41.678Z,111.00
2024-01-24T04:03:44.420Z,110.33
2024-01-24T04:04:47.158Z,109.00
2024-01-24T04:05:49.833Z,108.17
2024-01-24T04:06:52.528Z,109.17
2024-01-24T04:07:55.185Z,113.00
2024-01-24T04:08:57.798Z,118.00
2024-01-24T04:10:00.611Z,119.17
2024-01-24T04:11:03.267Z,116.17
2024-01-24T04:12:06.116Z,110.33
2024-01-24T04:13:08.727Z,96.67
2024-01-24T04:14:11.455Z,78.00
2024-01-24T04:15:14.085Z,69.50
2024-01-24T04:16:16.668Z,71.00
2024-01-24T04:17:20.545Z,72.67
2024-01-24T04:18:23.239Z,72.33
2024-01-24T04:19:25.937Z,75.00
2024-01-24T04:20:29.885Z,77.17
2024-01-24T04:21:32.574Z,78.50
2024-01-24T04:22:36.352Z,82.00
2024-01-24T04:23:38.965Z,93.17
2024-01-24T04:24:41.747Z,97.50
2024-01-24T04:25:44.449Z,98.00
2024-01-24T04:26:47.045Z,98.17
2024-01-24T04:27:50.114Z,98.00
2024-01-24T04:28:52.820Z,98.50
2024-01-24T04:29:55.554Z,99.00
2024-01-24T04:30:58.182Z,98.83
2024-01-24T04:32:00.921Z,97.67
2024-01-24T04:33:03.775Z,96.83
2024-01-24T04:34:06.944Z,90.50
2024-01-24T04:35:09.966Z,84.33
2024-01-24T04:36:12.853Z,83.83
2024-01-24T04:37:15.627Z,82.50
2024-01-24T04:38:18.445Z,80.33
2024-01-24T04:39:21.638Z,82.33
2024-01-24T04:40:24.547Z,83.50
2024-01-24T04:41:27.127Z,85.83
2024-01-24T04:42:29.850Z,96.83
2024-01-24T04:43:32.442Z,110.83
2024-01-24T04:44:35.050Z,120.33
2024-01-24T04:45:38.301Z,120.33
2024-01-24T04:46:43.771Z,121.00
2024-01-24T04:47:47.188Z,121.17
2024-01-24T04:48:50.197Z,120.83
2024-01-24T04:49:52.930Z,120.83
2024-01-24T04:50:55.648Z,120.33
2024-01-24T04:51:58.316Z,119.00
2024-01-24T04:53:00.941Z,117.50
2024-01-24T04:54:03.577Z,115.83
2024-01-24T04:55:12.094Z,114.17
2024-01-24T04:56:15.345Z,113.00
2024-01-24T04:57:18.117Z,111.83
2024-01-24T04:58:20.735Z,109.50
2024-01-24T04:59:23.389Z,105.83
2024-01-24T05:00:26.064Z,103.83
2024-01-24T05:01:29.532Z,103.33
2024-01-24T05:02:32.201Z,103.00
2024-01-24T05:03:35.021Z,106.00
2024-01-24T05:04:37.761Z,114.83
2024-01-24T05:05:41.668Z,116.50
2024-01-24T05:06:44.443Z,114.83
2024-01-24T05:07:47.045Z,110.00
2024-01-24T05:08:49.629Z,102.83
2024-01-24T05:09:52.375Z,92.33
2024-01-24T05:10:55.025Z,82.67
2024-01-24T05:11:57.638Z,83.00
2024-01-24T05:13:00.276Z,89.00
2024-01-24T05:14:02.852Z,103.67
2024-01-24T05:15:06.008Z,123.67
2024-01-24T05:16:08.571Z,131.33
2024-01-24T05:17:11.210Z,135.67
2024-01-24T05:18:13.916Z,135.00
2024-01-24T05:19:17.276Z,130.00
2024-01-24T05:20:20.055Z,132.67
2024-01-24T05:21:22.794Z,132.17
2024-01-24T05:22:25.414Z,133.67
2024-01-24T05:23:28.032Z,132.50
2024-01-24T05:24:31.010Z,133.00
2024-01-24T05:25:33.788Z,138.17
2024-01-24T05:26:37.742Z,142.33
2024-01-24T05:27:40.410Z,158.33
2024-01-24T05:28:43.039Z,158.83
2024-01-24T05:29:48.720Z,150.17
2024-01-24T05:30:51.310Z,146.83
2024-01-24T05:31:53.886Z,145.33
2024-01-24T05:32:58.367Z,144.50
2024-01-24T05:34:04.194Z,140.33
2024-01-24T05:35:07.391Z,125.83
2024-01-24T05:36:11.049Z,121.33
2024-01-24T05:37:13.633Z,120.17
2024-01-24T05:38:16.329Z,121.33
2024-01-24T05:39:18.977Z,123.33
2024-01-24T05:40:21.807Z,138.83
2024-01-24T05:41:24.463Z,162.67
2024-01-24T05:42:27.070Z,176.17
2024-01-24T05:44:11.068Z,182.50
2024-01-24T05:45:13.806Z,180.83
2024-01-24T05:46:16.846Z,181.83
2024-01-24T05:47:19.528Z,175.50
2024-01-24T05:48:22.489Z,173.00
2024-01-24T05:49:25.364Z,171.83
2024-01-24T05:50:28.178Z,170.17
2024-01-24T05:51:30.814Z,171.00
2024-01-24T05:52:33.452Z,173.83
2024-01-24T05:53:36.033Z,178.33
2024-01-24T05:54:38.676Z,177.00
2024-01-24T05:55:41.320Z,175.17
2024-01-24T05:56:44.149Z,170.33
2024-01-24T05:57:47.922Z,158.33
2024-01-24T05:58:50.561Z,139.33
2024-01-24T05:59:53.302Z,136.17
2024-01-24T06:00:56.036Z,134.50
2024-01-24T06:01:58.711Z,135.83
2024-01-24T06:03:01.336Z,143.17
2024-01-24T06:04:04.088Z,157.33
2024-01-24T06:05:07.897Z,173.83
2024-01-24T06:06:10.733Z,171.50
2024-01-24T06:07:15.322Z,169.17
2024-01-24T06:08:17.989Z,168.50
2024-01-24T06:09:21.968Z,167.17
2024-01-24T06:10:24.674Z,166.00
2024-01-24T06:11:27.284Z,166.67
2024-01-24T06:12:29.933Z,166.50
2024-01-24T06:13:32.600Z,166.50
2024-01-24T06:14:35.203Z,166.00
2024-01-24T06:15:38.497Z,166.17
2024-01-24T06:16:41.318Z,172.00
2024-01-24T06:17:44.033Z,184.83
2024-01-24T06:18:46.837Z,186.17
2024-01-24T06:19:51.469Z,184.67
2024-01-24T06:20:54.082Z,184.00
2024-01-24T06:21:56.894Z,180.67
2024-01-24T06:22:59.564Z,166.50
2024-01-24T06:24:02.624Z,153.50
2024-01-24T06:25:08.676Z,142.67
2024-01-24T06:26:11.498Z,129.67
2024-01-24T06:27:14.154Z,128.67
2024-01-24T06:28:16.980Z,119.33
2024-01-24T06:30:14.664Z,120.00
2024-01-24T06:30:42.981Z,117.33
2024-01-24T06:31:47.201Z,122.17
2024-01-24T06:32:50.453Z,117.33
2024-01-24T06:33:53.450Z,104.67
2024-01-24T06:34:56.107Z,92.83
2024-01-24T06:35:59.142Z,83.00
2024-01-24T06:37:01.788Z,77.67
2024-01-24T06:38:04.612Z,72.67
2024-01-24T06:39:11.150Z,69.83
2024-01-24T06:40:15.566Z,63.83
2024-01-24T06:41:18.191Z,60.67
2024-01-24T06:42:21.360Z,64.33
2024-01-24T06:43:24.028Z,66.83
2024-01-24T06:44:27.363Z,70.17
2024-01-24T06:45:29.926Z,74.50
2024-01-24T06:46:32.925Z,93.33
2024-01-24T06:47:35.878Z,111.50
2024-01-24T06:48:38.678Z,124.83
2024-01-24T06:49:42.337Z,117.50
2024-01-24T06:50:46.172Z,116.00
2024-01-24T06:51:49.044Z,113.83
2024-01-24T06:52:52.306Z,117.17
2024-01-24T06:53:55.865Z,118.50
2024-01-24T06:54:59.170Z,107.67
2024-01-24T06:56:02.488Z,92.00
2024-01-24T06:57:05.289Z,88.17
2024-01-24T06:58:08.942Z,88.50
2024-01-24T06:59:12.856Z,89.50
2024-01-24T07:00:16.106Z,93.83
2024-01-24T07:01:19.079Z,131.67
2024-01-24T07:02:21.763Z,199.50
2024-01-24T07:03:24.503Z,222.00
2024-01-24T07:04:27.778Z,183.00
2024-01-24T07:05:30.512Z,150.33
2024-01-24T07:06:33.254Z,127.83
2024-01-24T07:07:36.357Z,116.17
2024-01-24T07:08:42.564Z,115.50
2024-01-24T07:09:45.677Z,108.83
2024-01-24T07:10:51.235Z,100.50
2024-01-24T07:11:53.891Z,86.67
2024-01-24T07:12:57.244Z,71.17
2024-01-24T07:13:59.970Z,60.83
2024-01-24T07:15:02.608Z,52.83
2024-01-24T07:16:08.768Z,46.33
2024-01-24T07:17:11.571Z,40.33
2024-01-24T07:18:17.189Z,41.33
2024-01-24T07:19:20.028Z,38.00
2024-01-24T07:20:22.704Z,37.67
2024-01-24T07:21:26.540Z,45.83
2024-01-24T07:22:29.237Z,49.33
2024-01-24T07:23:32.110Z,48.67
2024-01-24T07:24:34.838Z,49.83
2024-01-24T07:25:37.532Z,51.17
2024-01-24T07:26:40.339Z,52.00
2024-01-24T07:27:46.165Z,52.17
2024-01-24T07:28:49.557Z,52.33
2024-01-24T07:29:52.312Z,52.67
2024-01-24T07:30:54.907Z,53.00
2024-01-24T07:31:57.539Z,54.00
2024-01-24T07:33:01.127Z,54.00
2024-01-24T07:34:03.830Z,54.00
2024-01-24T07:35:07.117Z,54.50
2024-01-24T07:36:09.895Z,55.00
2024-01-24T07:37:12.500Z,55.33
2024-01-24T07:38:15.112Z,56.50
2024-01-24T07:39:17.801Z,57.00
2024-01-24T07:40:20.473Z,57.67
2024-01-24T07:41:24.691Z,58.83
2024-01-24T07:42:27.583Z,63.33
2024-01-24T07:43:34.182Z,76.00
2024-01-24T07:44:38.100Z,101.67
2024-01-24T07:45:40.938Z,97.67
2024-01-24T07:46:44.634Z,88.00
2024-01-24T07:47:48.967Z,84.00
2024-01-24T07:48:52.068Z,82.33
2024-01-24T07:49:56.801Z,77.50
2024-01-24T07:50:59.944Z,69.50
2024-01-24T07:52:03.147Z,61.00
2024-01-24T07:53:06.051Z,56.50
2024-01-24T07:54:11.855Z,54.17
2024-01-24T07:55:17.586Z,53.50
2024-01-24T07:56:26.116Z,52.67
2024-01-24T07:57:30.197Z,45.67
2024-01-24T07:58:33.111Z,40.83
2024-01-24T07:59:36.256Z,35.17
2024-01-24T08:00:38.888Z,32.50
2024-01-24T08:01:41.937Z,30.33
2024-01-24T08:02:45.522Z,29.00
2024-01-24T08:03:50.942Z,29.33
2024-01-24T08:04:54.304Z,28.83
2024-01-24T08:05:57.468Z,27.83
2024-01-24T08:07:00.364Z,28.50
2024-01-24T08:08:11.262Z,29.67
2024-01-24T08:09:14.122Z,29.17
2024-01-24T08:10:17.110Z,28.33
2024-01-24T08:11:22.772Z,28.00
2024-01-24T08:12:25.707Z,28.00
2024-01-24T08:13:28.528Z,27.17
2024-01-24T08:14:31.495Z,27.00
2024-01-24T08:15:34.746Z,27.50
2024-01-24T08:16:37.551Z,29.00
2024-01-24T08:17:40.429Z,30.17
2024-01-24T08:18:43.242Z,31.00
2024-01-24T08:19:46.587Z,31.33
2024-01-24T08:20:51.643Z,33.67
2024-01-24T08:21:54.865Z,35.00
2024-01-24T08:22:57.628Z,34.50
2024-01-24T08:24:00.332Z,32.17
2024-01-24T08:25:03.704Z,28.33
2024-01-24T08:26:06.303Z,23.50
2024-01-24T08:27:09.061Z,19.83
2024-01-24T08:28:12.312Z,19.00
2024-01-24T08:29:22.075Z,17.50
2024-01-24T08:30:29.011Z,16.00
2024-01-24T08:31:31.854Z,16.00
2024-01-24T08:32:35.733Z,16.00
2024-01-24T08:33:38.634Z,17.00
2024-01-24T08:34:41.444Z,17.00
2024-01-24T08:35:44.086Z,17.00
2024-01-24T08:36:46.789Z,17.00
2024-01-24T08:37:49.503Z,16.67
2024-01-24T08:38:52.523Z,16.33
2024-01-24T08:39:55.586Z,17.00
2024-01-24T08:40:58.402Z,16.17
2024-01-24T08:42:01.622Z,16.00
2024-01-24T08:43:04.384Z,15.17
2024-01-24T08:44:07.202Z,15.00
2024-01-24T08:45:12.571Z,15.00
2024-01-24T08:46:15.419Z,15.00
2024-01-24T08:47:18.280Z,14.83
2024-01-24T08:48:23.258Z,14.00
2024-01-24T08:49:26.692Z,14.00
2024-01-24T08:50:29.368Z,13.67
2024-01-24T08:51:33.132Z,13.00
2024-01-24T08:52:36.692Z,13.00
2024-01-24T08:53:39.448Z,13.00
2024-01-24T08:54:45.601Z,13.00
2024-01-24T08:55:48.750Z,13.00
2024-01-24T08:56:52.074Z,13.00
2024-01-24T08:57:55.521Z,13.00
2024-01-24T08:58:58.866Z,12.50
2024-01-24T09:00:01.525Z,13.00
2024-01-24T09:01:04.972Z,13.00
2024-01-24T09:02:10.939Z,12.50
2024-01-24T09:03:13.996Z,12.00
2024-01-24T09:04:17.040Z,12.00
2024-01-24T09:05:22.298Z,12.00
2024-01-24T09:06:26.483Z,11.17
2024-01-24T09:07:29.621Z,14.50
2024-01-24T09:08:32.296Z,19.33
2024-01-24T09:09:37.588Z,67.83
2024-01-24T09:10:41.731Z,295.00
2024-01-24T09:11:50.686Z,358.00
2024-01-24T09:12:59.589Z,423.83
2024-01-24T09:14:02.262Z,406.67
2024-01-24T09:15:05.792Z,429.67
2024-01-24T09:16:08.848Z,413.50
2024-01-24T09:17:14.712Z,394.83
2024-01-24T09:18:19.133Z,395.33
2024-01-24T09:19:23.173Z,345.17
2024-01-24T09:20:26.077Z,348.33
2024-01-24T09:21:28.940Z,338.00
2024-01-24T09:22:31.790Z,358.67
2024-01-24T09:23:34.827Z,349.33
2024-01-24T09:24:38.451Z,368.00
2024-01-24T09:25:41.111Z,361.83
2024-01-24T09:26:43.988Z,299.83
2024-01-24T09:27:47.208Z,225.17
2024-01-24T09:28:52.632Z,166.67
2024-01-24T09:29:55.301Z,126.67
2024-01-24T09:30:58.073Z,86.83
2024-01-24T09:32:00.844Z,67.83
2024-01-24T09:33:05.324Z,77.00
2024-01-24T09:34:08.264Z,131.83
2024-01-24T09:35:11.474Z,145.00
2024-01-24T09:36:14.791Z,174.50
2024-01-24T09:37:17.438Z,153.83
2024-01-24T09:38:20.179Z,143.17
2024-01-24T09:39:28.936Z,83.50
2024-01-24T09:40:32.095Z,57.17
2024-01-24T09:41:43.909Z,63.33
2024-01-24T09:42:46.851Z,90.33
2024-01-24T09:43:49.978Z,101.50
2024-01-24T09:44:52.775Z,126.33
2024-01-24T09:45:58.171Z,76.67
2024-01-24T09:47:03.175Z,49.33
2024-01-24T09:48:08.633Z,33.50
2024-01-24T09:49:11.748Z,25.33
2024-01-24T09:50:15.548Z,22.33
2024-01-24T09:51:18.924Z,23.00
2024-01-24T09:52:27.947Z,26.83
2024-01-24T09:53:33.678Z,23.33
2024-01-24T09:54:36.872Z,16.67
2024-01-24T09:55:39.757Z,18.17
2024-01-24T09:56:42.865Z,29.83
2024-01-24T09:57:46.672Z,21.83
2024-01-24T09:58:49.525Z,19.83
2024-01-24T09:59:52.873Z,14.50
2024-01-24T10:00:58.115Z,12.67
2024-01-24T10:02:00.935Z,11.50
2024-01-24T10:03:04.427Z,12.50
2024-01-24T10:04:08.055Z,15.17
2024-01-24T10:05:14.749Z,17.00
2024-01-24T10:06:17.679Z,17.17
2024-01-24T10:07:21.134Z,19.17
2024-01-24T10:08:27.099Z,20.33
2024-01-24T10:09:30.041Z,21.00
2024-01-24T10:10:33.011Z,21.67
2024-01-24T10:11:35.614Z,22.00
2024-01-24T10:13:02.304Z,22.83
2024-01-24T10:14:05.052Z,22.00
2024-01-24T10:15:08.922Z,20.50
2024-01-24T10:16:12.001Z,18.17
2024-01-24T10:17:15.269Z,28.17
2024-01-24T10:18:18.362Z,36.67
2024-01-24T10:19:25.825Z,40.33
2024-01-24T10:20:28.874Z,39.17
2024-01-24T10:21:31.743Z,37.67
2024-01-24T10:22:34.803Z,34.83
2024-01-24T10:23:37.637Z,32.50
2024-01-24T10:24:41.803Z,31.50
2024-01-24T10:25:44.973Z,31.50
2024-01-24T10:26:47.689Z,34.50
2024-01-24T10:27:51.646Z,52.33
2024-01-24T10:28:55.993Z,50.33
2024-01-24T10:30:00.496Z,46.33
2024-01-24T10:31:05.702Z,44.83
2024-01-24T10:32:10.812Z,44.00
2024-01-24T10:33:15.890Z,44.00
2024-01-24T10:34:21.416Z,44.17
2024-01-24T10:35:27.645Z,48.67
2024-01-24T10:36:35.054Z,49.17
2024-01-24T10:37:38.986Z,51.50
2024-01-24T10:38:59.564Z,55.83
2024-01-24T10:40:13.186Z,69.33
2024-01-24T10:41:18.113Z,227.50
2024-01-24T10:42:21.698Z,184.83
2024-01-24T10:43:25.631Z,130.17
2024-01-24T10:44:33.870Z,121.50
2024-01-24T10:45:39.194Z,173.50
2024-01-24T10:46:42.426Z,269.67
2024-01-24T10:47:46.238Z,236.83
2024-01-24T10:48:50.500Z,158.33
2024-01-24T10:49:54.158Z,113.17
2024-01-24T10:50:58.492Z,86.33
2024-01-24T10:52:02.237Z,77.33
2024-01-24T10:53:06.079Z,73.00
2024-01-24T10:54:10.602Z,76.83
2024-01-24T10:55:14.234Z,93.83
2024-01-24T10:56:17.302Z,88.67
2024-01-24T10:57:20.987Z,70.83
2024-01-24T10:58:24.202Z,72.17
2024-01-24T10:59:30.139Z,83.00
2024-01-24T11:00:34.966Z,77.83
2024-01-24T11:01:38.204Z,85.50
2024-01-24T11:02:42.896Z,143.00
2024-01-24T11:03:48.994Z,118.17
2024-01-24T11:04:53.341Z,89.17
2024-01-24T11:06:00.316Z,65.33
2024-01-24T11:07:08.538Z,55.00
2024-01-24T11:08:36.088Z,50.50
2024-01-24T11:10:25.545Z,45.83
2024-01-24T11:11:32.438Z,32.50
2024-01-24T11:12:35.361Z,30.33
2024-01-24T11:13:38.672Z,25.50
2024-01-24T11:14:46.791Z,23.00
2024-01-24T11:15:49.691Z,27.17
2024-01-24T11:16:52.424Z,35.83
2024-01-24T11:18:24.281Z,38.00
2024-01-24T11:19:29.870Z,31.00
2024-01-24T11:20:33.664Z,24.83
2024-01-24T11:21:36.890Z,22.67
2024-01-24T11:22:40.265Z,22.33
2024-01-24T11:23:47.524Z,20.50
2024-01-24T11:24:51.568Z,17.83
2024-01-24T11:25:54.739Z,15.17
2024-01-24T11:26:59.014Z,13.33
2024-01-24T11:28:11.623Z,12.33
2024-01-24T11:30:36.820Z,10.50
2024-01-24T11:31:42.188Z,10.50
2024-01-24T11:32:59.622Z,12.00
2024-01-24T11:34:21.215Z,11.00
2024-01-24T11:35:33.582Z,11.67
2024-01-24T11:36:55.382Z,12.00
2024-01-24T11:38:16.276Z,12.00
2024-01-24T11:39:33.071Z,11.83
2024-01-24T11:40:38.010Z,11.00
2024-01-24T11:41:42.655Z,10.33
2024-01-24T11:42:54.652Z,9.67
2024-01-24T11:43:58.401Z,9.33
2024-01-24T11:45:23.228Z,10.00
2024-01-24T11:46:26.918Z,9.00
2024-01-24T11:47:31.701Z,8.17
2024-01-24T11:48:36.601Z,8.33
2024-01-24T11:49:40.189Z,9.50
2024-01-24T11:50:47.297Z,137.33
2024-01-24T11:52:02.507Z,260.00
2024-01-24T11:53:09.358Z,384.83
2024-01-24T11:54:18.690Z,363.00
2024-01-24T11:55:29.578Z,328.50
2024-01-24T11:56:37.833Z,418.00
2024-01-24T11:57:41.339Z,475.17
2024-01-24T11:58:44.399Z,483.50
2024-01-24T11:59:47.448Z,478.67
2024-01-24T12:01:15.114Z,490.50
2024-01-24T12:02:38.930Z,444.83
2024-01-24T12:03:52.493Z,430.33
2024-01-24T12:04:55.393Z,385.17
2024-01-24T12:05:59.401Z,167.83
2024-01-24T12:07:06.017Z,66.50
2024-01-24T12:08:09.405Z,48.67
2024-01-24T12:09:13.495Z,40.17
2024-01-24T12:10:16.255Z,38.33
2024-01-24T12:11:19.281Z,65.17
2024-01-24T12:12:22.956Z,64.50
2024-01-24T12:13:28.135Z,131.67
2024-01-24T12:14:31.652Z,452.17
2024-01-24T12:15:35.355Z,362.00
2024-01-24T12:16:40.953Z,168.83
2024-01-24T12:17:44.912Z,98.67
2024-01-24T12:18:48.572Z,73.00
2024-01-24T12:19:51.598Z,33.83
2024-01-24T12:20:58.263Z,23.00
2024-01-24T12:22:07.536Z,26.67
2024-01-24T12:23:14.796Z,25.33
2024-01-24T12:24:17.673Z,20.00
2024-01-24T12:25:20.461Z,52.17
2024-01-24T12:26:23.389Z,54.50
2024-01-24T12:27:27.496Z,36.33
2024-01-24T12:28:31.601Z,21.17
2024-01-24T12:29:34.619Z,16.33
2024-01-24T12:30:37.563Z,14.00
2024-01-24T12:31:46.334Z,12.67
2024-01-24T12:32:49.831Z,12.33
2024-01-24T12:33:53.206Z,14.50
2024-01-24T12:34:56.555Z,17.50
2024-01-24T12:36:06.131Z,16.83
2024-01-24T12:37:09.360Z,15.83
2024-01-24T12:38:12.715Z,14.17
2024-01-24T12:39:16.342Z,12.33
2024-01-24T12:40:19.112Z,11.50
2024-01-24T12:41:23.112Z,15.33
2024-01-24T12:42:26.192Z,18.50
2024-01-24T12:43:29.111Z,17.50
2024-01-24T12:44:31.941Z,14.50
2024-01-24T12:45:35.544Z,12.33
2024-01-24T12:46:40.415Z,11.33
2024-01-24T12:47:44.132Z,11.00
2024-01-24T12:48:49.025Z,11.00
2024-01-24T12:49:53.090Z,11.67
2024-01-24T12:50:56.070Z,12.00
2024-01-24T12:51:58.840Z,12.83
2024-01-24T12:53:01.541Z,13.00
2024-01-24T12:54:04.339Z,13.00
2024-01-24T12:55:08.501Z,12.50
2024-01-24T12:56:11.263Z,12.00
2024-01-24T12:57:13.916Z,11.17
2024-01-24T12:58:16.825Z,11.00
2024-01-24T12:59:19.831Z,11.00
2024-01-24T13:00:22.641Z,11.33
2024-01-24T13:01:25.660Z,12.17
2024-01-24T13:02:31.405Z,13.50
2024-01-24T13:03:34.353Z,14.50
2024-01-24T13:04:37.341Z,15.00
2024-01-24T13:05:46.471Z,15.67
2024-01-24T13:06:51.413Z,17.50
2024-01-24T13:07:55.029Z,19.00
2024-01-24T13:08:57.911Z,22.50
2024-01-24T13:10:03.586Z,24.00
2024-01-24T13:11:12.337Z,23.83
2024-01-24T13:12:15.268Z,24.00
2024-01-24T13:13:18.806Z,23.33
2024-01-24T13:14:23.196Z,23.00
2024-01-24T13:15:26.146Z,22.83
2024-01-24T13:16:29.209Z,22.00
2024-01-24T13:17:31.915Z,21.50
2024-01-24T13:18:35.076Z,21.00
2024-01-24T13:19:37.853Z,21.00
2024-01-24T13:20:46.866Z,21.50
2024-01-24T13:21:49.600Z,22.00
2024-01-24T13:22:52.575Z,21.83
2024-01-24T13:23:58.135Z,20.00
2024-01-24T13:25:01.204Z,17.17
2024-01-24T13:26:04.002Z,15.33
2024-01-24T13:27:07.930Z,14.00
2024-01-24T13:28:11.427Z,13.50
2024-01-24T13:29:15.402Z,13.00
2024-01-24T13:30:17.998Z,12.17
2024-01-24T13:31:20.712Z,12.00
2024-01-24T13:32:23.383Z,12.00
2024-01-24T13:33:26.211Z,12.00
2024-01-24T13:34:29.034Z,12.00
2024-01-24T13:35:31.698Z,12.00
2024-01-24T13:36:34.541Z,12.00