createdAt,value
2022-08-04T00:01:15.572Z,101260.75
2022-08-04T00:03:51.152Z,101254.50
2022-08-04T00:06:37.325Z,101253.59
2022-08-04T00:09:15.270Z,101256.25
2022-08-04T00:11:49.059Z,101255.38
2022-08-04T00:14:19.807Z,101257.16
2022-08-04T00:16:52.545Z,101250.06
2022-08-04T00:19:43.575Z,101257.19
2022-08-04T00:22:17.066Z,101250.03
2022-08-04T00:24:47.797Z,101253.59
2022-08-04T00:27:18.539Z,101250.91
2022-08-04T00:29:53.030Z,101247.38
2022-08-04T00:32:34.073Z,101247.38
2022-08-04T00:35:05.414Z,101240.25
2022-08-04T00:37:40.444Z,101237.59
2022-08-04T00:40:23.668Z,101233.13
2022-08-04T00:43:01.541Z,101234.03
2022-08-04T00:46:16.655Z,101236.72
2022-08-04T00:49:05.796Z,101235.84
2022-08-04T00:52:32.637Z,101237.59
2022-08-04T00:55:01.163Z,101234.97
2022-08-04T00:57:43.213Z,101226.06
2022-08-04T01:00:15.561Z,101231.41
2022-08-04T01:03:04.813Z,101236.78
2022-08-04T01:05:43.691Z,101238.56
2022-08-04T01:08:29.616Z,101229.66
2022-08-04T01:11:11.882Z,101232.31
2022-08-04T01:13:59.347Z,101227.84
2022-08-04T01:16:30.661Z,101229.63
2022-08-04T01:19:03.706Z,101227.84
2022-08-04T01:22:17.941Z,101228.72
2022-08-04T01:25:23.367Z,101223.38
2022-08-04T01:28:25.936Z,101217.13
2022-08-04T01:31:01.374Z,101212.69
2022-08-04T01:33:33.040Z,101218.91
2022-08-04T01:36:27.663Z,101205.56
2022-08-04T01:38:58.371Z,101209.16
2022-08-04T01:41:32.924Z,101210.00
2022-08-04T01:44:05.789Z,101205.53
2022-08-04T01:46:39.325Z,101212.66
2022-08-04T01:49:10.337Z,101209.97
2022-08-04T01:51:42.679Z,101207.28
2022-08-04T01:54:13.295Z,101204.66
2022-08-04T01:56:45.201Z,101200.19
2022-08-04T01:59:20.576Z,101193.06
2022-08-04T02:01:53.154Z,101194.81
2022-08-04T02:04:23.951Z,101200.16
2022-08-04T02:07:05.590Z,101198.34
2022-08-04T02:09:53.651Z,101196.56
2022-08-04T02:12:30.249Z,101198.31
2022-08-04T02:15:09.424Z,101186.72
2022-08-04T02:17:55.508Z,101188.50
2022-08-04T02:20:27.684Z,101194.75
2022-08-04T02:23:02.744Z,101188.53
2022-08-04T02:25:37.178Z,101186.69
2022-08-04T02:28:22.362Z,101180.44
2022-08-04T02:31:04.192Z,101179.56
2022-08-04T02:33:43.727Z,101184.00
2022-08-04T02:36:19.627Z,101186.66
2022-08-04T02:38:59.015Z,101185.78
2022-08-04T02:41:30.404Z,101190.22
2022-08-04T02:44:02.819Z,101188.41
2022-08-04T02:46:34.739Z,101181.25
2022-08-04T02:49:09.462Z,101176.78
2022-08-04T02:51:41.096Z,101183.03
2022-08-04T02:54:11.462Z,101177.69
2022-08-04T02:56:42.470Z,101183.94
2022-08-04T02:59:14.728Z,101176.78
2022-08-04T03:01:57.890Z,101171.41
2022-08-04T03:04:48.820Z,101170.50
2022-08-04T03:07:49.201Z,101182.97
2022-08-04T03:10:32.435Z,101166.88
2022-08-04T03:13:34.795Z,101171.34
2022-08-04T03:16:25.354Z,101168.63
2022-08-04T03:19:51.532Z,101165.94
2022-08-04T03:23:11.728Z,101160.59
2022-08-04T03:26:17.635Z,101158.88
2022-08-04T03:29:36.727Z,101157.03
2022-08-04T03:32:42.417Z,101154.34
2022-08-04T03:35:42.833Z,101149.91
2022-08-04T03:38:31.930Z,101153.47
2022-08-04T03:41:51.693Z,101150.81
2022-08-04T03:45:01.337Z,101144.53
2022-08-04T03:48:03.125Z,101145.44
2022-08-04T03:51:34.977Z,101154.38
2022-08-04T03:54:33.545Z,101148.09
2022-08-04T03:57:25.454Z,101149.88
2022-08-04T04:00:11.620Z,101155.25
2022-08-04T04:03:04.447Z,101149.00
2022-08-04T04:05:59.712Z,101150.81
2022-08-04T04:08:51.402Z,101154.38
2022-08-04T04:11:57.251Z,101157.06
2022-08-04T04:14:56.749Z,101156.19
2022-08-04T04:18:03.444Z,101161.53
2022-08-04T04:20:59.392Z,101160.66
2022-08-04T04:23:51.966Z,101163.34
2022-08-04T04:26:41.166Z,101166.88
2022-08-04T04:29:54.900Z,101156.19
2022-08-04T04:32:30.749Z,101167.75
2022-08-04T04:35:14.793Z,101165.97
2022-08-04T04:38:15.344Z,101161.50
2022-08-04T04:41:02.792Z,101150.78
2022-08-04T04:44:17.128Z,101146.31
2022-08-04T04:46:52.328Z,101143.59
2022-08-04T04:49:31.966Z,101148.00
2022-08-04T04:52:09.375Z,101142.66
2022-08-04T04:54:48.856Z,101137.22
2022-08-04T04:57:53.081Z,101148.81
2022-08-04T05:00:14.076Z,101152.31
2022-08-04T05:03:19.111Z,101148.66
2022-08-04T05:06:11.420Z,101144.16
2022-08-04T05:09:10.720Z,101147.53
2022-08-04T05:14:30.008Z,101155.31
2022-08-04T05:15:06.842Z,101167.69
2022-08-04T05:17:39.646Z,101154.19
2022-08-04T05:20:13.034Z,101149.53
2022-08-04T05:22:48.234Z,101148.41
2022-08-04T05:25:24.053Z,101138.38
2022-08-04T05:28:00.775Z,101135.47
2022-08-04T05:30:33.347Z,101139.66
2022-08-04T05:33:07.411Z,101138.50
2022-08-04T05:36:17.915Z,101137.38
2022-08-04T05:38:38.427Z,101130.13
2022-08-04T05:41:09.391Z,101131.84
2022-08-04T05:43:45.500Z,101133.44
2022-08-04T05:46:18.362Z,101128.88
2022-08-04T05:48:48.636Z,101136.00
2022-08-04T05:51:19.279Z,101129.59
2022-08-04T05:53:49.489Z,101127.72
2022-08-04T05:56:20.803Z,101133.06
2022-08-04T05:58:56.049Z,101126.81
2022-08-04T06:01:27.361Z,101133.91
2022-08-04T06:03:59.035Z,101137.41
2022-08-04T06:06:29.695Z,101132.75
2022-08-04T06:08:59.563Z,101131.66
2022-08-04T06:11:32.832Z,101134.03
2022-08-04T06:14:27.036Z,101134.69
2022-08-04T06:16:58.710Z,101130.88
2022-08-04T06:20:02.256Z,101134.34
2022-08-04T06:22:22.643Z,101126.28
2022-08-04T06:24:58.160Z,101113.56
2022-08-04T06:27:29.011Z,101117.97
2022-08-04T06:30:06.221Z,101118.75
2022-08-04T06:32:47.811Z,101108.94
2022-08-04T06:35:19.560Z,101111.50
2022-08-04T06:37:50.880Z,101111.25
2022-08-04T06:40:30.561Z,101118.13
2022-08-04T06:43:03.486Z,101115.91
2022-08-04T06:45:38.627Z,101119.19
2022-08-04T06:48:10.171Z,101132.16
2022-08-04T06:51:31.982Z,101128.97
2022-08-04T06:53:30.997Z,101135.88
2022-08-04T06:56:02.359Z,101142.00
2022-08-04T06:58:34.800Z,101131.09
2022-08-04T07:01:08.226Z,101135.78
2022-08-04T07:03:39.330Z,101136.09
2022-08-04T07:06:14.722Z,101139.66
2022-08-04T07:08:45.594Z,101138.75
2022-08-04T07:11:15.892Z,101140.53
2022-08-04T07:13:46.719Z,101136.00
2022-08-04T07:16:21.105Z,101133.25
2022-08-04T07:19:09.798Z,101134.13
2022-08-04T07:21:42.329Z,101129.72
2022-08-04T07:24:36.009Z,101129.72
2022-08-04T07:27:06.512Z,101136.00
2022-08-04T07:29:36.352Z,101141.38
2022-08-04T07:32:11.120Z,101142.31
2022-08-04T07:34:41.910Z,101138.59
2022-08-04T07:37:12.532Z,101139.69
2022-08-04T07:39:48.397Z,101137.91
2022-08-04T07:42:22.086Z,101134.63
2022-08-04T07:44:52.138Z,101126.41
2022-08-04T07:47:25.665Z,101128.00
2022-08-04T07:49:57.593Z,101139.69
2022-08-04T07:52:28.740Z,101126.09
2022-08-04T07:54:59.018Z,101123.97
2022-08-04T07:57:40.953Z,101123.97
2022-08-04T08:00:15.214Z,101127.75
2022-08-04T08:02:51.223Z,101124.47
2022-08-04T08:05:22.262Z,101137.78
2022-08-04T08:07:54.799Z,101133.38
2022-08-04T08:10:24.881Z,101141.59
2022-08-04T08:12:55.776Z,101141.56
2022-08-04T08:15:25.962Z,101139.22
2022-08-04T08:18:00.700Z,101141.41
2022-08-04T08:20:34.649Z,101143.59
2022-08-04T08:23:05.777Z,101142.13
2022-08-04T08:25:36.769Z,101142.47
2022-08-04T08:28:07.895Z,101136.81
2022-08-04T08:30:38.485Z,101141.59
2022-08-04T08:33:17.992Z,101134.75
2022-08-04T08:35:55.074Z,101131.63
2022-08-04T08:38:41.508Z,101139.50
2022-08-04T08:41:46.614Z,101136.94
2022-08-04T08:44:45.846Z,101124.53
2022-08-04T08:47:30.315Z,101126.41
2022-08-04T08:50:40.046Z,101131.28
2022-08-04T08:53:27.566Z,101134.16
2022-08-04T08:56:08.399Z,101132.53
2022-08-04T08:58:50.780Z,101132.78
2022-08-04T09:01:37.648Z,101135.69
2022-08-04T09:04:40.050Z,101146.09
2022-08-04T09:07:30.945Z,101146.97
2022-08-04T09:10:15.203Z,101142.34
2022-08-04T09:12:53.436Z,101145.06
2022-08-04T09:15:32.853Z,101144.00
2022-08-04T09:18:08.516Z,101158.25
2022-08-04T09:20:42.825Z,101156.47
2022-08-04T09:23:23.376Z,101152.53
2022-08-04T09:25:59.726Z,101154.16
2022-08-04T09:28:53.130Z,101148.44
2022-08-04T09:31:26.082Z,101152.47
2022-08-04T09:34:07.499Z,101152.16
2022-08-04T09:36:44.177Z,101154.41
2022-08-04T09:39:27.676Z,101156.06
2022-08-04T09:42:10.041Z,101149.69
2022-08-04T09:44:56.414Z,101152.16
2022-08-04T09:47:39.384Z,101153.28
2022-08-04T09:50:24.116Z,101151.38
2022-08-04T09:53:14.127Z,101158.06
2022-08-04T09:56:03.245Z,101148.56
2022-08-04T09:58:48.926Z,101157.72
2022-08-04T10:01:23.622Z,101159.66
2022-08-04T10:03:57.889Z,101154.97
2022-08-04T10:06:50.466Z,101159.75
2022-08-04T10:09:35.436Z,101162.91
2022-08-04T10:12:24.473Z,101162.88
2022-08-04T10:14:56.701Z,101156.66
2022-08-04T10:17:43.623Z,101161.72
2022-08-04T10:20:35.960Z,101156.44
2022-08-04T10:23:56.214Z,101163.78
2022-08-04T10:26:37.914Z,101168.56
2022-08-04T10:29:17.452Z,101168.38
2022-08-04T10:31:51.307Z,101162.19
2022-08-04T10:34:25.348Z,101165.59
2022-08-04T10:37:15.346Z,101170.34
2022-08-04T10:40:07.553Z,101168.28
2022-08-04T10:42:43.170Z,101166.09
2022-08-04T10:45:22.516Z,101170.53
2022-08-04T10:48:10.847Z,101168.59
2022-08-04T10:50:45.430Z,101179.06
2022-08-04T10:53:21.161Z,101179.13
2022-08-04T10:56:06.580Z,101175.94
2022-08-04T10:58:47.306Z,101180.13
2022-08-04T11:02:00.758Z,101175.41
2022-08-04T11:04:34.452Z,101180.44
2022-08-04T11:07:05.011Z,101181.94
2022-08-04T11:09:36.592Z,101188.50
2022-08-04T11:12:12.812Z,101187.75
2022-08-04T11:14:49.867Z,101192.75
2022-08-04T11:17:25.756Z,101194.38
2022-08-04T11:20:24.857Z,101194.19
2022-08-04T11:23:01.366Z,101199.16
2022-08-04T11:25:36.836Z,101208.31
2022-08-04T11:28:14.127Z,101206.56
2022-08-04T11:30:50.424Z,101209.31
2022-08-04T11:33:30.274Z,101210.63
2022-08-04T11:36:11.346Z,101204.50
2022-08-04T11:38:51.833Z,101215.97
2022-08-04T11:41:25.031Z,101210.72
2022-08-04T11:44:03.864Z,101210.56
2022-08-04T11:46:45.898Z,101215.34
2022-08-04T11:49:25.434Z,101232.41
2022-08-04T11:51:58.727Z,101229.22
2022-08-04T11:54:28.616Z,101233.06
2022-08-04T11:56:58.982Z,101240.56
2022-08-04T11:59:31.565Z,101243.28
2022-08-04T12:02:21.234Z,101246.84
2022-08-04T12:05:00.608Z,101250.66
2022-08-04T12:07:44.290Z,101250.91
2022-08-04T12:10:41.854Z,101261.88
2022-08-04T12:13:23.716Z,101268.78
2022-08-04T12:16:17.795Z,101266.06
2022-08-04T12:18:53.552Z,101273.44
2022-08-04T12:21:34.707Z,101274.56
2022-08-04T12:24:08.947Z,101277.50
2022-08-04T12:26:45.570Z,101280.25
2022-08-04T12:29:19.273Z,101284.50
2022-08-04T12:31:54.004Z,101281.56
2022-08-04T12:34:31.214Z,101284.28
2022-08-04T12:37:07.836Z,101282.25
2022-08-04T12:40:27.405Z,101287.34
2022-08-04T12:42:35.612Z,101287.94
2022-08-04T12:45:11.545Z,101282.34
2022-08-04T12:47:43.299Z,101287.41
2022-08-04T12:50:16.922Z,101283.59
2022-08-04T12:53:02.283Z,101288.22
2022-08-04T12:55:35.707Z,101295.75
2022-08-04T12:58:07.297Z,101297.09
2022-08-04T13:00:41.719Z,101297.66
2022-08-04T13:03:14.512Z,101308.97
2022-08-04T13:05:45.737Z,101315.78
2022-08-04T13:08:22.857Z,101311.88
2022-08-04T13:10:55.967Z,101321.72
2022-08-04T13:13:29.816Z,101322.53
2022-08-04T13:16:01.840Z,101328.00
2022-08-04T13:18:33.148Z,101328.94
2022-08-04T13:21:19.920Z,101341.19
2022-08-04T13:24:20.619Z,101337.38
2022-08-04T13:26:55.623Z,101343.97
2022-08-04T13:29:59.807Z,101341.78
2022-08-04T13:32:23.218Z,101354.50
2022-08-04T13:34:58.996Z,101353.16
2022-08-04T13:37:35.168Z,101358.22
2022-08-04T13:40:12.144Z,101351.56
2022-08-04T13:42:43.195Z,101353.72
2022-08-04T13:45:14.441Z,101357.47
2022-08-04T13:47:45.469Z,101360.56
2022-08-04T13:50:20.480Z,101360.09
2022-08-04T13:52:54.005Z,101359.16
2022-08-04T13:55:31.428Z,101359.03
2022-08-04T13:58:07.025Z,101367.66
2022-08-04T14:00:47.378Z,101363.28
2022-08-04T14:03:24.966Z,101361.47
2022-08-04T14:06:27.045Z,101370.03
2022-08-04T14:08:58.681Z,101366.88
2022-08-04T14:12:09.879Z,101370.72
2022-08-04T14:14:30.515Z,101365.53
2022-08-04T14:17:02.738Z,101367.47
2022-08-04T14:19:50.257Z,101361.38
2022-08-04T14:22:39.385Z,101363.25
2022-08-04T14:25:15.562Z,101357.00
2022-08-04T14:27:52.844Z,101361.28
2022-08-04T14:30:31.634Z,101356.84
2022-08-04T14:34:01.759Z,101366.59
2022-08-04T14:36:04.133Z,101363.81
2022-08-04T14:38:56.443Z,101350.75
2022-08-04T14:41:32.758Z,101357.31
2022-08-04T14:44:07.120Z,101360.03
2022-08-04T14:46:53.181Z,101364.41
2022-08-04T14:49:23.290Z,101363.59
2022-08-04T14:51:57.456Z,101367.09
2022-08-04T14:54:32.819Z,101354.44
2022-08-04T14:57:06.296Z,101359.97
2022-08-04T15:00:01.427Z,101365.38
2022-08-04T15:02:34.110Z,101360.09
2022-08-04T15:06:01.007Z,101366.44
2022-08-04T15:07:56.435Z,101370.50
2022-08-04T15:10:26.222Z,101358.06
2022-08-04T15:12:56.644Z,101354.56
2022-08-04T15:15:37.045Z,101354.69
2022-08-04T15:18:10.528Z,101353.03
2022-08-04T15:20:42.464Z,101355.75
2022-08-04T15:23:12.311Z,101355.34
2022-08-04T15:25:45.351Z,101355.81
2022-08-04T15:28:25.400Z,101358.63
2022-08-04T15:30:58.964Z,101354.44
2022-08-04T15:33:33.687Z,101355.50
2022-08-04T15:36:15.733Z,101358.03
2022-08-04T15:39:03.883Z,101353.00
2022-08-04T15:41:46.478Z,101355.75
2022-08-04T15:44:49.157Z,101369.03
2022-08-04T15:47:21.742Z,101363.03
2022-08-04T15:50:06.657Z,101356.06
2022-08-04T15:53:12.421Z,101362.38
2022-08-04T15:55:44.963Z,101363.97
2022-08-04T15:58:19.472Z,101366.56
2022-08-04T16:01:19.763Z,101372.97
2022-08-04T16:03:59.830Z,101377.50
2022-08-04T16:07:07.030Z,101384.59
2022-08-04T16:09:45.846Z,101375.38
2022-08-04T16:12:57.013Z,101380.91
2022-08-04T16:15:44.077Z,101381.91
2022-08-04T16:18:26.772Z,101381.13
2022-08-04T16:21:06.404Z,101383.63
2022-08-04T16:24:08.522Z,101379.47
2022-08-04T16:26:54.770Z,101392.69
2022-08-04T16:29:35.304Z,101396.00
2022-08-04T16:32:39.050Z,101399.50
2022-08-04T16:35:22.168Z,101404.88
2022-08-04T16:37:57.742Z,101409.38
2022-08-04T16:40:38.199Z,101409.63
2022-08-04T16:43:13.326Z,101414.47
2022-08-04T16:45:54.018Z,101409.88
2022-08-04T16:48:27.007Z,101408.09
2022-08-04T16:51:06.715Z,101411.97
2022-08-04T16:54:02.930Z,101404.00
2022-08-04T16:56:34.470Z,101409.41
2022-08-04T16:59:12.268Z,101416.66
2022-08-04T17:01:48.934Z,101413.09
2022-08-04T17:04:19.186Z,101420.28
2022-08-04T17:06:49.614Z,101425.69
2022-08-04T17:09:28.155Z,101436.41
2022-08-04T17:12:02.239Z,101426.69
2022-08-04T17:14:34.838Z,101435.72
2022-08-04T17:17:08.920Z,101431.22
2022-08-04T17:19:38.810Z,101429.47
2022-08-04T17:22:10.588Z,101437.56
2022-08-04T17:24:43.425Z,101428.63
2022-08-04T17:28:08.539Z,101426.84
2022-08-04T17:30:04.443Z,101433.25
2022-08-04T17:32:34.241Z,101437.72
2022-08-04T17:35:04.284Z,101432.44
2022-08-04T17:37:39.330Z,101426.09
2022-08-04T17:40:18.679Z,101432.34
2022-08-04T17:42:52.961Z,101435.00
2022-08-04T17:45:53.244Z,101443.94
2022-08-04T17:48:24.715Z,101442.25
2022-08-04T17:50:55.117Z,101445.81
2022-08-04T17:54:01.873Z,101447.56
2022-08-04T17:56:36.250Z,101448.47
2022-08-04T17:59:55.402Z,101443.13
2022-08-04T18:02:08.964Z,101438.72
2022-08-04T18:05:06.285Z,101445.81
2022-08-04T18:08:39.152Z,101451.16
2022-08-04T18:10:44.606Z,101451.13
2022-08-04T18:13:29.229Z,101438.66
2022-08-04T18:16:10.062Z,101445.88
2022-08-04T18:21:34.242Z,101453.91
2022-08-04T18:24:17.543Z,101460.16
2022-08-04T18:26:47.306Z,101455.69
2022-08-04T18:29:31.133Z,101461.00
2022-08-04T18:32:01.824Z,101454.72
2022-08-04T18:34:31.548Z,101456.59
2022-08-04T18:37:01.479Z,101454.81
2022-08-04T18:40:21.374Z,101454.75
2022-08-04T18:42:41.195Z,101459.22
2022-08-04T18:45:14.023Z,101455.66
2022-08-04T18:47:58.468Z,101456.56
2022-08-04T18:50:59.577Z,101465.56
2022-08-04T18:53:19.467Z,101464.69
2022-08-04T18:55:56.111Z,101478.06
2022-08-04T18:58:27.980Z,101476.28
2022-08-04T19:01:01.326Z,101484.31
2022-08-04T19:03:33.067Z,101478.97
2022-08-04T19:06:04.364Z,101483.44
2022-08-04T19:08:42.409Z,101482.59
2022-08-04T19:11:28.675Z,101483.47
2022-08-04T19:14:04.620Z,101492.41
2022-08-04T19:16:38.217Z,101496.91
2022-08-04T19:19:10.648Z,101498.72
2022-08-04T19:21:59.524Z,101500.50
2022-08-04T19:27:19.877Z,101503.19
2022-08-04T19:29:49.603Z,101499.59
2022-08-04T19:32:22.005Z,101488.06
2022-08-04T19:34:53.867Z,101494.31
2022-08-04T19:37:57.032Z,101506.81
2022-08-04T19:40:15.924Z,101501.47
2022-08-04T19:43:14.474Z,101505.03
2022-08-04T19:45:45.921Z,101516.66
2022-08-04T19:48:20.018Z,101516.66
2022-08-04T19:50:50.292Z,101518.44
2022-08-04T19:53:36.911Z,101507.72
2022-08-04T19:56:08.101Z,101508.63
2022-08-04T19:58:38.672Z,101521.09
2022-08-04T20:01:30.373Z,101507.72
2022-08-04T20:04:10.069Z,101510.38
2022-08-04T20:06:41.017Z,101507.69
2022-08-04T20:09:24.964Z,101513.97
2022-08-04T20:11:56.198Z,101513.94
2022-08-04T20:14:32.512Z,101515.75
2022-08-04T20:17:10.431Z,101517.50
2022-08-04T20:19:51.468Z,101516.63
2022-08-04T20:22:50.629Z,101518.44
2022-08-04T20:25:35.613Z,101526.44
2022-08-04T20:28:03.249Z,101529.13
2022-08-04T20:30:33.636Z,101530.94
2022-08-04T20:33:04.040Z,101530.94
2022-08-04T20:36:03.597Z,101528.25
2022-08-04T20:38:33.494Z,101530.97
2022-08-04T20:41:04.216Z,101532.72
2022-08-04T20:43:34.642Z,101530.94
2022-08-04T20:46:18.551Z,101530.94
2022-08-04T20:48:54.224Z,101541.66
2022-08-04T20:51:31.954Z,101536.31
2022-08-04T20:54:16.905Z,101535.44
2022-08-04T20:56:55.539Z,101549.72
2022-08-04T20:59:25.247Z,101546.16
2022-08-04T21:01:57.070Z,101541.69
2022-08-04T21:04:35.891Z,101539.91
2022-08-04T21:07:10.489Z,101535.44
2022-08-04T21:09:50.551Z,101529.19
2022-08-04T21:12:27.695Z,101535.44
2022-08-04T21:15:13.650Z,101539.84
2022-08-04T21:20:42.393Z,101530.97
2022-08-04T21:23:15.545Z,101538.97
2022-08-04T21:25:49.876Z,101539.88
2022-08-04T21:28:20.744Z,101543.41
2022-08-04T21:30:54.311Z,101537.19
2022-08-04T21:33:49.801Z,101546.97
2022-08-04T21:36:16.060Z,101555.88
2022-08-04T21:38:52.758Z,101560.34
2022-08-04T21:44:12.852Z,101561.25
2022-08-04T21:46:44.872Z,101567.47
2022-08-04T21:49:14.709Z,101554.09
2022-08-04T21:52:00.444Z,101564.81
2022-08-04T21:54:33.920Z,101561.22
2022-08-04T21:57:03.814Z,101560.34
2022-08-04T21:59:45.233Z,101569.25
2022-08-04T22:02:15.892Z,101576.38
2022-08-04T22:04:46.048Z,101572.78
2022-08-04T22:07:16.627Z,101573.69
2022-08-04T22:10:02.306Z,101573.66
2022-08-04T22:12:33.769Z,101571.88
2022-08-04T22:15:23.280Z,101567.44
2022-08-04T22:17:54.482Z,101565.63
2022-08-04T22:20:27.604Z,101564.72
2022-08-04T22:23:06.152Z,101558.50
2022-08-04T22:25:55.714Z,101553.16
2022-08-04T22:28:28.559Z,101560.28
2022-08-04T22:30:58.963Z,101566.53
2022-08-04T22:33:53.952Z,101553.16
2022-08-04T22:36:19.473Z,101560.28
2022-08-04T22:38:53.579Z,101557.59
2022-08-04T22:41:33.805Z,101567.41
2022-08-04T22:44:04.227Z,101563.88
2022-08-04T22:46:33.939Z,101565.63
2022-08-04T22:49:03.693Z,101576.34
2022-08-04T22:51:33.423Z,101562.97
2022-08-04T22:54:12.340Z,101565.63
2022-08-04T22:56:45.692Z,101568.28
2022-08-04T22:59:15.764Z,101563.88
2022-08-04T23:02:00.649Z,101570.06
2022-08-04T23:04:32.580Z,101579.91
2022-08-04T23:07:05.163Z,101584.34
2022-08-04T23:09:49.043Z,101567.44
2022-08-04T23:12:25.967Z,101569.22
2022-08-04T23:14:56.890Z,101561.19
2022-08-04T23:17:27.815Z,101565.66
2022-08-04T23:19:59.120Z,101560.31
2022-08-04T23:22:41.320Z,101556.75
2022-08-04T23:25:16.398Z,101557.63
2022-08-04T23:27:51.693Z,101546.94
2022-08-04T23:30:24.692Z,101540.72
2022-08-04T23:32:59.202Z,101542.50
2022-08-04T23:35:29.188Z,101539.81
2022-08-04T23:37:59.846Z,101540.72
2022-08-04T23:40:33.372Z,101538.94
2022-08-04T23:43:12.384Z,101540.69
2022-08-04T23:46:05.107Z,101546.97
2022-08-04T23:48:39.166Z,101548.72
2022-08-04T23:51:15.046Z,101553.16
2022-08-04T23:54:02.507Z,101552.28
2022-08-04T23:56:34.730Z,101542.47
2022-08-04T23:59:18.065Z,101549.63
