createdAt,value
2019-03-11T00:03:33.481Z,98450.41
2019-03-11T00:07:39.130Z,98440.97
2019-03-11T00:11:44.878Z,98447.81
2019-03-11T00:15:50.630Z,98435.38
2019-03-11T00:19:56.444Z,98439.53
2019-03-11T00:24:02.126Z,98446.44
2019-03-11T00:28:07.890Z,98436.84
2019-03-11T00:32:13.578Z,98449.31
2019-03-11T00:36:19.241Z,98449.67
2019-03-11T00:40:24.948Z,98452.97
2019-03-11T00:44:30.634Z,98447.14
2019-03-11T00:48:37.553Z,98461.88
2019-03-11T00:52:43.357Z,98458.62
2019-03-11T00:56:49.131Z,98451.63
2019-03-11T01:00:54.950Z,98449.39
2019-03-11T01:05:00.682Z,98443.39
2019-03-11T01:09:07.467Z,98432.72
2019-03-11T01:13:13.429Z,98435.25
2019-03-11T01:17:19.106Z,98441.33
2019-03-11T01:21:24.792Z,98446.36
2019-03-11T01:25:30.501Z,98430.86
2019-03-11T01:29:36.179Z,98430.66
2019-03-11T01:33:41.870Z,98418.66
2019-03-11T01:37:47.518Z,98414.22
2019-03-11T01:41:53.233Z,98410.30
2019-03-11T01:45:58.890Z,98401.25
2019-03-11T01:50:07.168Z,98401.27
2019-03-11T01:54:12.847Z,98387.20
2019-03-11T01:58:18.524Z,98372.75
2019-03-11T02:02:24.188Z,98362.55
2019-03-11T02:06:29.878Z,98355.73
2019-03-11T02:10:35.576Z,98357.48
2019-03-11T02:14:41.257Z,98346.70
2019-03-11T02:18:46.922Z,98345.13
2019-03-11T02:22:52.606Z,98334.66
2019-03-11T02:26:58.318Z,98345.88
2019-03-11T02:31:04.017Z,98328.41
2019-03-11T02:35:09.712Z,98318.94
2019-03-11T02:39:15.555Z,98297.49
2019-03-11T02:43:21.225Z,98287.23
2019-03-11T02:47:26.924Z,98281.05
2019-03-11T02:51:32.596Z,98269.47
2019-03-11T02:55:38.256Z,98266.47
2019-03-11T02:59:43.932Z,98255.96
2019-03-11T03:03:51.266Z,98246.39
2019-03-11T03:07:57.115Z,98246.36
2019-03-11T03:12:02.889Z,98243.49
2019-03-11T03:16:08.645Z,98237.34
2019-03-11T03:20:15.987Z,98245.44
2019-03-11T03:24:21.670Z,98247.91
2019-03-11T03:28:27.350Z,98233.92
2019-03-11T03:32:33.830Z,98236.17
2019-03-11T03:36:39.511Z,98233.50
2019-03-11T03:40:45.192Z,98235.38
2019-03-11T03:45:14.932Z,98228.89
2019-03-11T03:49:20.614Z,98227.73
2019-03-11T03:53:26.292Z,98231.55
2019-03-11T03:57:31.974Z,98221.50
2019-03-11T04:01:37.651Z,98227.95
2019-03-11T04:05:43.391Z,98225.20
2019-03-11T04:09:49.079Z,98232.23
2019-03-11T04:13:54.785Z,98217.33
2019-03-11T04:18:00.540Z,98220.17
2019-03-11T04:22:06.298Z,98209.05
2019-03-11T04:26:12.190Z,98212.04
2019-03-11T04:30:23.776Z,98219.13
2019-03-11T04:34:29.623Z,98212.70
2019-03-11T04:38:35.376Z,98221.17
2019-03-11T04:42:41.061Z,98211.58
2019-03-11T04:46:46.755Z,98202.40
2019-03-11T04:50:52.435Z,98189.74
2019-03-11T04:54:58.101Z,98171.52
2019-03-11T04:59:13.035Z,98164.36
2019-03-11T05:03:18.722Z,98123.84
2019-03-11T05:07:24.505Z,98122.52
2019-03-11T05:11:30.271Z,98118.13
2019-03-11T05:15:36.002Z,98122.73
2019-03-11T05:19:42.352Z,98135.83
2019-03-11T05:23:48.052Z,98140.48
2019-03-11T05:27:53.720Z,98122.44
2019-03-11T05:31:59.451Z,98135.68
2019-03-11T05:36:05.129Z,98154.59
2019-03-11T05:40:18.939Z,98137.29
2019-03-11T05:44:24.636Z,98117.08
2019-03-11T05:48:30.327Z,98128.83
2019-03-11T05:52:36.011Z,98131.71
2019-03-11T05:56:41.697Z,98125.27
2019-03-11T06:00:47.402Z,98127.72
2019-03-11T06:04:53.082Z,98142.39
2019-03-11T06:08:59.815Z,98129.63
2019-03-11T06:13:05.627Z,98127.19
2019-03-11T06:17:11.358Z,98120.64
2019-03-11T06:21:30.463Z,98113.33
2019-03-11T06:25:36.218Z,98121.29
2019-03-11T06:29:41.897Z,98123.52
2019-03-11T06:33:47.651Z,98143.39
2019-03-11T06:37:53.328Z,98138.19
2019-03-11T06:41:59.016Z,98143.87
2019-03-11T06:46:06.035Z,98147.88
2019-03-11T06:50:14.167Z,98161.50
2019-03-11T06:54:19.867Z,98165.39
2019-03-11T06:58:25.546Z,98167.13
2019-03-11T07:02:31.234Z,98174.20
2019-03-11T07:06:36.983Z,98182.48
2019-03-11T07:10:42.671Z,98153.42
2019-03-11T07:14:48.332Z,98175.72
2019-03-11T07:18:54.044Z,98177.73
2019-03-11T07:22:59.851Z,98193.34
2019-03-11T07:27:05.619Z,98186.11
2019-03-11T07:31:11.295Z,98212.55
2019-03-11T07:35:16.981Z,98210.11
2019-03-11T07:39:22.744Z,98220.21
2019-03-11T07:43:28.461Z,98221.69
2019-03-11T07:47:34.151Z,98223.97
2019-03-11T07:51:39.813Z,98234.09
2019-03-11T07:55:45.525Z,98250.52
2019-03-11T07:59:51.212Z,98266.10
2019-03-11T08:03:56.913Z,98273.73
2019-03-11T08:08:02.756Z,98275.67
2019-03-11T08:12:08.640Z,98285.17
2019-03-11T08:16:14.322Z,98295.89
2019-03-11T08:20:20.064Z,98320.97
2019-03-11T08:24:25.746Z,98324.84
2019-03-11T08:28:31.452Z,98336.84
2019-03-11T08:32:37.170Z,98309.07
2019-03-11T08:36:42.858Z,98318.69
2019-03-11T08:40:48.549Z,98323.52
2019-03-11T08:44:54.307Z,98337.13
2019-03-11T08:49:00.041Z,98332.55
2019-03-11T08:53:05.809Z,98326.99
2019-03-11T08:57:11.505Z,98328.03
2019-03-11T09:01:17.321Z,98325.94
2019-03-11T09:05:23.100Z,98322.84
2019-03-11T09:09:28.774Z,98330.63
2019-03-11T09:13:36.164Z,98318.74
2019-03-11T09:17:42.829Z,98323.41
2019-03-11T09:21:48.522Z,98319.19
2019-03-11T09:25:54.218Z,98316.83
2019-03-11T09:30:00.019Z,98321.52
2019-03-11T09:34:05.714Z,98323.19
2019-03-11T09:38:11.417Z,98332.33
2019-03-11T09:42:17.111Z,98333.20
2019-03-11T09:46:22.807Z,98341.18
2019-03-11T09:50:29.632Z,98335.80
2019-03-11T09:54:35.329Z,98340.98
2019-03-11T09:58:41.803Z,98342.42
2019-03-11T10:02:52.515Z,98328.91
2019-03-11T10:06:55.021Z,98338.05
2019-03-11T10:11:00.837Z,98353.52
2019-03-11T10:15:18.728Z,98354.48
2019-03-11T10:19:24.372Z,98362.48
2019-03-11T10:23:32.312Z,98351.59
2019-03-11T10:27:37.542Z,98363.41
2019-03-11T10:31:43.219Z,98365.05
2019-03-11T10:35:48.981Z,98366.24
2019-03-11T10:39:54.689Z,98369.03
2019-03-11T10:44:00.518Z,98386.33
2019-03-11T10:48:06.408Z,98392.89
2019-03-11T10:52:18.060Z,98382.38
2019-03-11T10:56:23.831Z,98381.30
2019-03-11T11:05:35.147Z,98410.02
2019-03-11T11:09:40.840Z,98404.94
2019-03-11T11:13:46.561Z,98416.59
2019-03-11T11:17:52.868Z,98430.23
2019-03-11T11:21:58.736Z,98423.98
2019-03-11T11:26:04.676Z,98435.45
2019-03-11T11:30:16.884Z,98444.22
2019-03-11T11:34:22.590Z,98432.24
2019-03-11T11:38:28.263Z,98432.73
2019-03-11T11:42:33.967Z,98437.48
2019-03-11T11:46:39.686Z,98433.36
2019-03-11T11:50:45.367Z,98438.25
2019-03-11T11:54:51.040Z,98444.65
2019-03-11T11:58:56.797Z,98454.04
2019-03-11T12:03:02.489Z,98442.75
2019-03-11T12:07:08.196Z,98459.97
2019-03-11T12:11:13.906Z,98456.52
2019-03-11T12:15:19.640Z,98463.58
2019-03-11T12:19:25.340Z,98488.47
2019-03-11T12:23:31.069Z,98470.30
2019-03-11T12:27:36.833Z,98473.30
2019-03-11T12:31:42.549Z,98468.27
2019-03-11T12:35:48.243Z,98461.84
2019-03-11T12:39:53.946Z,98469.03
2019-03-11T12:43:59.880Z,98459.41
2019-03-11T12:48:05.811Z,98477.50
2019-03-11T12:52:11.481Z,98486.68
2019-03-11T12:56:17.247Z,98477.63
2019-03-11T13:00:24.425Z,98487.95
2019-03-11T13:04:30.113Z,98474.82
2019-03-11T13:08:35.806Z,98478.16
2019-03-11T13:12:41.649Z,98473.91
2019-03-11T13:16:47.342Z,98485.28
2019-03-11T13:20:53.037Z,98477.61
2019-03-11T13:24:58.740Z,98493.03
2019-03-11T13:29:04.567Z,98482.82
2019-03-11T13:33:10.274Z,98492.64
2019-03-11T13:37:15.980Z,98493.14
2019-03-11T13:41:21.655Z,98500.88
2019-03-11T13:45:27.504Z,98494.47
2019-03-11T13:49:33.302Z,98519.24
2019-03-11T13:53:39.122Z,98514.85
2019-03-11T13:57:44.889Z,98524.66
2019-03-11T14:01:50.649Z,98534.72
2019-03-11T14:05:56.350Z,98534.88
2019-03-11T14:10:02.299Z,98534.66
2019-03-11T14:14:08.238Z,98540.26
2019-03-11T14:18:13.949Z,98546.95
2019-03-11T14:22:19.717Z,98547.94
2019-03-11T14:26:25.405Z,98544.64
2019-03-11T14:30:31.074Z,98566.44
2019-03-11T14:34:36.834Z,98571.89
2019-03-11T14:38:42.600Z,98575.48
2019-03-11T14:42:48.354Z,98583.00
2019-03-11T14:46:55.239Z,98586.20
2019-03-11T14:51:01.053Z,98595.54
2019-03-11T14:55:10.315Z,98596.36
2019-03-11T14:59:16.075Z,98605.81
2019-03-11T15:03:21.780Z,98608.00
2019-03-11T15:07:27.494Z,98610.91
2019-03-11T15:11:33.216Z,98612.46
2019-03-11T15:15:38.961Z,98601.34
2019-03-11T15:19:44.658Z,98612.38
2019-03-11T15:23:50.466Z,98597.14
2019-03-11T15:27:56.167Z,98605.30
2019-03-11T15:32:02.060Z,98589.23
2019-03-11T15:36:07.802Z,98616.63
2019-03-11T15:40:16.281Z,98615.47
2019-03-11T15:44:21.981Z,98619.52
2019-03-11T15:48:27.663Z,98617.72
2019-03-11T15:52:33.340Z,98614.27
2019-03-11T15:56:39.040Z,98629.87
2019-03-11T16:00:44.820Z,98641.25
2019-03-11T16:05:20.036Z,98702.11
2019-03-11T16:10:17.615Z,98687.23
2019-03-11T16:14:24.937Z,98672.32
2019-03-11T16:18:30.670Z,98666.17
2019-03-11T16:22:36.503Z,98663.97
2019-03-11T16:26:42.184Z,98654.55
2019-03-11T16:30:48.014Z,98651.63
2019-03-11T16:34:55.375Z,98652.23
2019-03-11T16:39:01.350Z,98662.17
2019-03-11T16:43:08.725Z,98669.50
2019-03-11T16:47:14.801Z,98661.95
2019-03-11T16:51:20.489Z,98676.81
2019-03-11T16:55:37.038Z,98673.41
2019-03-11T16:59:42.728Z,98668.79
2019-03-11T17:03:48.501Z,98667.26
2019-03-11T17:07:54.203Z,98658.92
2019-03-11T17:12:00.032Z,98670.13
2019-03-11T17:16:05.849Z,98677.11
2019-03-11T17:20:16.402Z,98696.05
2019-03-11T17:24:22.091Z,98696.83
2019-03-11T17:28:27.852Z,98707.07
2019-03-11T17:32:33.577Z,98712.13
2019-03-11T17:36:39.259Z,98718.86
2019-03-11T17:40:45.135Z,98716.12
2019-03-11T17:44:50.826Z,98734.16
2019-03-11T17:48:59.967Z,98743.06
2019-03-11T17:53:06.836Z,98747.34
2019-03-11T17:57:12.582Z,98757.20
2019-03-11T18:01:20.135Z,98769.39
2019-03-11T18:05:25.938Z,98772.26
2019-03-11T18:09:31.699Z,98778.86
2019-03-11T18:13:37.483Z,98785.27
2019-03-11T18:17:43.307Z,98801.13
2019-03-11T18:21:49.064Z,98800.34
2019-03-11T18:25:54.841Z,98809.05
2019-03-11T18:30:00.722Z,98803.64
2019-03-11T18:34:39.705Z,98792.42
2019-03-11T18:38:45.385Z,98793.97
2019-03-11T18:42:51.083Z,98803.96
2019-03-11T18:46:56.763Z,98818.81
2019-03-11T18:51:10.916Z,98827.78
2019-03-11T18:55:11.525Z,98834.18
2019-03-11T18:59:17.188Z,98834.95
2019-03-11T19:03:22.850Z,98843.48
2019-03-11T19:07:28.746Z,98841.32
2019-03-11T19:11:34.594Z,98851.45
2019-03-11T19:15:40.421Z,98855.90
2019-03-11T19:19:46.652Z,98858.83
2019-03-11T19:23:52.432Z,98867.13
2019-03-11T19:27:58.147Z,98873.72
2019-03-11T19:32:05.688Z,98875.09
2019-03-11T19:36:11.564Z,98873.16
2019-03-11T19:40:19.840Z,98875.47
2019-03-11T19:44:28.690Z,98887.86
2019-03-11T19:48:34.439Z,98885.09
2019-03-11T19:52:40.299Z,98880.22
2019-03-11T19:56:45.956Z,98885.30
2019-03-11T20:00:52.009Z,98883.58
2019-03-11T20:04:57.785Z,98885.67
2019-03-11T20:09:04.384Z,98895.59
2019-03-11T20:13:11.741Z,98891.52
2019-03-11T20:17:17.722Z,98900.42
2019-03-11T20:21:23.576Z,98911.45
2019-03-11T20:25:37.597Z,98899.66
2019-03-11T20:29:43.362Z,98926.71
2019-03-11T20:33:49.211Z,98928.06
2019-03-11T20:37:54.890Z,98928.20
2019-03-11T20:42:00.802Z,98925.18
2019-03-11T20:46:06.606Z,98925.61
2019-03-11T20:50:14.723Z,98949.96
2019-03-11T20:54:20.542Z,98947.25
2019-03-11T20:58:26.298Z,98936.23
2019-03-11T21:02:32.015Z,98931.59
2019-03-11T21:06:37.822Z,98949.42
2019-03-11T21:10:43.707Z,98952.45
2019-03-11T21:14:49.397Z,98947.25
2019-03-11T21:18:55.063Z,98957.95
2019-03-11T21:23:00.998Z,98964.32
2019-03-11T21:27:06.686Z,98971.81
2019-03-11T21:31:12.475Z,98954.39
2019-03-11T21:35:18.571Z,98959.27
2019-03-11T21:39:24.295Z,98968.94
2019-03-11T21:43:30.026Z,98957.16
2019-03-11T21:47:35.702Z,98966.95
2019-03-11T21:51:41.444Z,98960.80
2019-03-11T21:55:47.166Z,98989.38
2019-03-11T21:59:52.899Z,98986.08
2019-03-11T22:03:58.598Z,98998.12
2019-03-11T22:08:04.521Z,98983.23
2019-03-11T22:12:10.756Z,98983.08
2019-03-11T22:16:16.544Z,98978.33
2019-03-11T22:20:22.252Z,98991.91
2019-03-11T22:24:28.921Z,98999.00
2019-03-11T22:28:34.602Z,98995.70
2019-03-11T22:32:40.272Z,98994.75
2019-03-11T22:36:45.987Z,98991.28
2019-03-11T22:40:51.683Z,98988.78
2019-03-11T22:44:57.354Z,99002.89
2019-03-11T22:49:03.285Z,98995.70
2019-03-11T22:53:08.957Z,99000.06
2019-03-11T22:57:14.722Z,98994.90
2019-03-11T23:01:21.139Z,99009.58
2019-03-11T23:05:28.783Z,98998.61
2019-03-11T23:09:34.488Z,99008.83
2019-03-11T23:13:40.171Z,98999.97
2019-03-11T23:17:45.850Z,99003.75
2019-03-11T23:21:51.545Z,99012.06
2019-03-11T23:25:57.232Z,99021.07
2019-03-11T23:30:02.991Z,99026.27
2019-03-11T23:34:08.748Z,99029.33
2019-03-11T23:38:14.511Z,99028.86
2019-03-11T23:42:20.196Z,99042.02
2019-03-11T23:46:25.871Z,99035.30
2019-03-11T23:50:31.547Z,99034.92
2019-03-11T23:54:37.235Z,99043.09
2019-03-11T23:58:42.941Z,99042.22
