createdAt,value
2022-11-19T00:03:57.584Z,26.65
2022-11-19T00:09:21.832Z,24.77
2022-11-19T00:14:44.896Z,25.62
2022-11-19T00:20:07.101Z,23.83
2022-11-19T00:25:31.571Z,24.90
2022-11-19T00:30:55.774Z,28.95
2022-11-19T00:36:21.490Z,25.25
2022-11-19T00:41:44.475Z,22.70
2022-11-19T00:47:07.945Z,22.30
2022-11-19T00:52:30.180Z,21.93
2022-11-19T00:57:52.356Z,23.83
2022-11-19T01:03:14.545Z,28.52
2022-11-19T01:08:38.098Z,21.25
2022-11-19T01:14:01.139Z,23.95
2022-11-19T01:19:24.591Z,22.30
2022-11-19T01:24:46.785Z,20.70
2022-11-19T01:30:08.954Z,23.02
2022-11-19T01:35:31.165Z,24.43
2022-11-19T01:40:56.752Z,23.57
2022-11-19T01:46:20.327Z,23.52
2022-11-19T01:52:05.010Z,23.02
2022-11-19T01:57:30.586Z,20.30
2022-11-19T02:02:53.199Z,27.17
2022-11-19T02:08:22.331Z,35.52
2022-11-19T02:13:52.047Z,34.50
2022-11-19T02:19:26.221Z,33.80
2022-11-19T02:25:00.690Z,34.63
2022-11-19T02:30:26.099Z,34.15
2022-11-19T02:36:12.458Z,30.10
2022-11-19T02:41:49.883Z,34.38
2022-11-19T02:47:17.996Z,27.37
2022-11-19T02:52:43.499Z,32.55
2022-11-19T02:58:46.202Z,26.80
2022-11-19T03:04:28.878Z,27.60
2022-11-19T03:09:56.729Z,26.50
2022-11-19T03:21:37.052Z,23.90
2022-11-19T03:27:06.997Z,22.50
2022-11-19T03:32:40.045Z,26.70
2022-11-19T03:38:06.477Z,26.40
2022-11-19T03:43:33.798Z,26.73
2022-11-19T03:48:59.147Z,25.47
2022-11-19T03:54:22.273Z,28.43
2022-11-19T03:59:45.978Z,30.60
2022-11-19T04:05:09.706Z,31.70
2022-11-19T04:10:31.942Z,35.70
2022-11-19T04:15:55.313Z,32.77
2022-11-19T04:21:19.689Z,38.57
2022-11-19T04:26:41.860Z,39.50
2022-11-19T04:32:04.105Z,42.87
2022-11-19T04:37:26.277Z,42.98
2022-11-19T04:42:48.648Z,37.85
2022-11-19T04:48:10.914Z,40.07
2022-11-19T04:53:33.632Z,46.73
2022-11-19T04:58:56.306Z,39.77
2022-11-19T05:04:18.664Z,37.93
2022-11-19T05:09:43.377Z,41.80
2022-11-19T05:15:05.645Z,46.37
2022-11-19T05:20:28.105Z,39.20
2022-11-19T05:25:50.483Z,38.20
2022-11-19T05:31:13.714Z,34.70
2022-11-19T05:36:35.878Z,42.38
2022-11-19T05:41:58.041Z,37.98
2022-11-19T05:47:21.693Z,39.33
2022-11-19T05:52:46.557Z,38.63
2022-11-19T05:58:08.752Z,32.53
2022-11-19T06:03:34.032Z,34.07
2022-11-19T06:08:56.402Z,34.10
2022-11-19T06:19:56.921Z,36.40
2022-11-19T06:25:21.606Z,35.77
2022-11-19T06:30:43.788Z,28.73
2022-11-19T06:36:07.482Z,38.33
2022-11-19T06:41:30.865Z,30.87
2022-11-19T06:46:53.902Z,34.93
2022-11-19T06:52:16.468Z,32.80
2022-11-19T06:57:42.033Z,33.87
2022-11-19T07:03:06.747Z,35.57
2022-11-19T07:08:30.956Z,35.30
2022-11-19T07:14:00.307Z,32.43
2022-11-19T07:19:24.344Z,36.10
2022-11-19T07:24:46.523Z,40.43
2022-11-19T07:30:08.920Z,39.27
2022-11-19T07:35:31.998Z,36.63
2022-11-19T07:41:00.922Z,34.80
2022-11-19T07:46:24.749Z,25.83
2022-11-19T07:51:47.078Z,33.27
2022-11-19T07:57:09.672Z,37.40
2022-11-19T08:02:32.226Z,31.90
2022-11-19T08:07:56.273Z,38.20
2022-11-19T08:13:18.444Z,31.15
2022-11-19T08:18:41.607Z,31.12
2022-11-19T08:24:04.294Z,37.00
2022-11-19T08:29:28.401Z,36.73
2022-11-19T08:34:50.600Z,35.20
2022-11-19T08:40:13.153Z,41.28
2022-11-19T08:45:36.612Z,39.58
2022-11-19T08:51:00.624Z,38.83
2022-11-19T08:56:22.895Z,33.40
2022-11-19T09:01:45.077Z,35.73
2022-11-19T09:07:07.338Z,31.90
2022-11-19T09:12:30.092Z,31.83
2022-11-19T09:17:52.358Z,35.40
2022-11-19T09:23:15.996Z,29.27
2022-11-19T09:28:38.806Z,29.48
2022-11-19T09:34:04.183Z,34.83
2022-11-19T09:39:26.537Z,30.82
2022-11-19T09:45:13.430Z,33.15
2022-11-19T09:50:48.936Z,27.60
2022-11-19T09:56:11.286Z,31.42
2022-11-19T10:01:35.259Z,29.05
2022-11-19T10:07:40.364Z,29.45
2022-11-19T10:13:55.762Z,28.42
2022-11-19T10:19:54.455Z,29.23
2022-11-19T10:25:21.582Z,27.48
2022-11-19T10:30:45.983Z,26.85
2022-11-19T10:36:18.412Z,25.50
2022-11-19T10:41:54.571Z,24.85
2022-11-19T10:47:32.371Z,28.55
2022-11-19T10:53:05.697Z,22.40
2022-11-19T10:58:41.387Z,22.50
2022-11-19T11:04:21.693Z,19.10
2022-11-19T11:09:49.875Z,20.97
2022-11-19T11:15:31.478Z,20.20
2022-11-19T11:20:59.701Z,22.50
2022-11-19T11:26:27.084Z,25.10
2022-11-19T11:31:55.623Z,27.90
2022-11-19T11:37:19.926Z,27.27
2022-11-19T11:42:46.813Z,30.68
2022-11-19T11:48:17.595Z,32.60
2022-11-19T11:53:47.538Z,30.90
2022-11-19T11:59:16.239Z,31.65
2022-11-19T12:04:39.119Z,33.73
2022-11-19T12:10:25.362Z,40.00
2022-11-19T12:16:18.030Z,30.37
2022-11-19T12:22:18.167Z,31.60
2022-11-19T12:28:18.935Z,36.80
2022-11-19T12:33:51.497Z,26.97
2022-11-19T12:45:27.244Z,18.80
2022-11-19T12:50:59.080Z,24.70
2022-11-19T12:56:40.675Z,19.93
2022-11-19T13:02:09.494Z,20.43
2022-11-19T13:07:40.301Z,13.70
2022-11-19T13:13:08.663Z,14.63
2022-11-19T13:18:35.100Z,18.40
2022-11-19T13:24:00.551Z,16.77
2022-11-19T13:29:39.692Z,19.60
2022-11-19T13:35:32.667Z,16.90
2022-11-19T13:41:03.060Z,15.55
2022-11-19T13:46:51.170Z,16.48
2022-11-19T13:52:30.281Z,16.77
2022-11-19T13:57:56.103Z,14.50
2022-11-19T14:03:44.466Z,17.27
2022-11-19T14:09:42.924Z,14.70
2022-11-19T14:21:51.495Z,19.80
2022-11-19T14:27:38.472Z,22.93
2022-11-19T14:33:03.849Z,17.97
2022-11-19T14:38:39.783Z,18.07
2022-11-19T14:44:32.806Z,25.50
2022-11-19T14:49:57.535Z,24.10
2022-11-19T14:55:33.355Z,27.93
2022-11-19T15:00:56.935Z,25.23
2022-11-19T15:06:22.617Z,21.93
2022-11-19T15:12:06.567Z,31.10
2022-11-19T15:17:29.698Z,24.90
2022-11-19T15:23:05.651Z,25.70
2022-11-19T15:28:53.988Z,29.70
2022-11-19T15:34:56.248Z,30.55
2022-11-19T15:40:03.656Z,38.23
2022-11-19T15:45:38.986Z,35.40
2022-11-19T15:51:02.263Z,38.70
2022-11-19T15:56:27.024Z,40.47
2022-11-19T16:01:49.956Z,40.73
2022-11-19T16:07:14.031Z,39.80
2022-11-19T16:12:58.902Z,38.90
2022-11-19T16:18:28.818Z,38.75
2022-11-19T16:24:10.900Z,42.43
2022-11-19T16:29:39.648Z,45.60
2022-11-19T16:35:04.205Z,39.50
2022-11-19T16:40:30.525Z,48.73
2022-11-19T16:45:55.226Z,43.23
2022-11-19T16:51:44.102Z,47.40
2022-11-19T16:57:07.644Z,47.48
2022-11-19T17:02:37.890Z,48.45
2022-11-19T17:08:28.974Z,45.80
2022-11-19T17:13:51.171Z,51.67
2022-11-19T17:19:24.274Z,45.85
2022-11-19T17:24:53.052Z,49.17
2022-11-19T17:30:26.898Z,37.67
2022-11-19T17:35:53.202Z,49.42
2022-11-19T17:41:21.443Z,50.70
2022-11-19T17:46:44.516Z,49.10
2022-11-19T17:52:06.701Z,48.35
2022-11-19T17:57:29.036Z,49.00
2022-11-19T18:02:51.333Z,49.85
2022-11-19T18:08:13.547Z,47.65
2022-11-19T18:13:40.162Z,48.73
2022-11-19T18:19:03.622Z,49.65
2022-11-19T18:24:28.003Z,44.73
2022-11-19T18:29:50.605Z,42.23
2022-11-19T18:35:14.721Z,39.70
2022-11-19T18:40:37.543Z,42.67
2022-11-19T18:46:00.200Z,35.68
2022-11-19T18:51:24.027Z,39.83
2022-11-19T18:56:46.972Z,37.17
2022-11-19T19:02:11.297Z,37.20
2022-11-19T19:07:34.626Z,39.03
2022-11-19T19:12:56.934Z,37.58
2022-11-19T19:18:19.673Z,32.63
2022-11-19T19:23:42.464Z,41.70
2022-11-19T19:29:11.950Z,45.60
2022-11-19T19:34:36.634Z,48.10
2022-11-19T19:39:59.578Z,43.07
2022-11-19T19:45:22.082Z,40.90
2022-11-19T19:50:44.711Z,47.40
2022-11-19T19:56:18.856Z,43.45
2022-11-19T20:01:44.370Z,37.90
2022-11-19T20:07:07.383Z,38.28
2022-11-19T20:12:31.239Z,39.45
2022-11-19T20:17:53.504Z,36.33
2022-11-19T20:23:16.274Z,42.43
2022-11-19T20:28:38.659Z,41.15
2022-11-19T20:34:04.671Z,40.78
2022-11-19T20:39:27.204Z,41.07
2022-11-19T20:44:49.671Z,41.47
2022-11-19T20:50:12.374Z,40.52
2022-11-19T20:55:34.563Z,38.55
2022-11-19T21:00:56.765Z,41.75
2022-11-19T21:06:20.694Z,42.62
2022-11-19T21:11:42.997Z,50.03
2022-11-19T21:17:05.255Z,48.90
2022-11-19T21:22:27.969Z,56.47
2022-11-19T21:27:50.160Z,44.97
2022-11-19T21:33:12.391Z,48.70
2022-11-19T21:38:35.056Z,48.40
2022-11-19T21:43:57.465Z,44.60
2022-11-19T21:49:20.665Z,50.38
2022-11-19T21:54:43.561Z,49.73
2022-11-19T22:00:05.750Z,52.15
2022-11-19T22:05:28.209Z,52.27
2022-11-19T22:10:50.520Z,47.90
2022-11-19T22:16:19.297Z,53.00
2022-11-19T22:21:42.230Z,47.10
2022-11-19T22:27:04.405Z,52.48
2022-11-19T22:32:26.868Z,49.70
2022-11-19T22:37:49.186Z,47.93
2022-11-19T22:43:11.382Z,60.07
2022-11-19T22:48:36.590Z,53.55
2022-11-19T22:53:59.707Z,52.27
2022-11-19T22:59:22.749Z,58.68
2022-11-19T23:04:45.365Z,57.33
2022-11-19T23:10:07.567Z,54.73
2022-11-19T23:15:29.754Z,57.37
2022-11-19T23:20:52.019Z,53.83
2022-11-19T23:26:20.047Z,55.48
2022-11-19T23:31:45.346Z,51.77
2022-11-19T23:37:07.545Z,57.83
2022-11-19T23:42:29.742Z,59.33
2022-11-19T23:47:55.266Z,51.77
2022-11-19T23:53:17.449Z,58.85
2022-11-19T23:58:40.283Z,56.42
