createdAt,value
2018-09-13T00:01:37.758Z,101139.05
2018-09-13T00:04:12.971Z,101143.38
2018-09-13T00:06:48.591Z,101137.02
2018-09-13T00:09:24.137Z,101137.70
2018-09-13T00:11:59.757Z,101132.16
2018-09-13T00:14:35.147Z,101126.45
2018-09-13T00:17:10.783Z,101128.33
2018-09-13T00:19:46.273Z,101121.63
2018-09-13T00:22:21.588Z,101122.97
2018-09-13T00:24:57.184Z,101122.97
2018-09-13T00:27:33.761Z,101123.96
2018-09-13T00:30:09.562Z,101125.30
2018-09-13T00:32:45.179Z,101127.48
2018-09-13T00:35:20.501Z,101130.66
2018-09-13T00:37:56.571Z,101132.00
2018-09-13T00:40:32.594Z,101124.99
2018-09-13T00:43:08.570Z,101119.94
2018-09-13T00:45:44.006Z,101125.30
2018-09-13T00:48:19.566Z,101120.28
2018-09-13T00:50:54.874Z,101127.98
2018-09-13T00:53:31.351Z,101131.16
2018-09-13T00:56:06.968Z,101129.82
2018-09-13T00:58:42.599Z,101118.79
2018-09-13T01:01:19.221Z,101118.79
2018-09-13T01:03:54.961Z,101111.59
2018-09-13T01:06:30.489Z,101099.38
2018-09-13T01:09:05.821Z,101101.21
2018-09-13T01:11:41.230Z,101102.86
2018-09-13T01:14:16.839Z,101105.39
2018-09-13T01:16:53.314Z,101092.14
2018-09-13T01:19:28.950Z,101092.48
2018-09-13T01:22:04.379Z,101100.18
2018-09-13T01:24:39.941Z,101095.35
2018-09-13T01:27:15.591Z,101095.85
2018-09-13T01:29:50.799Z,101099.03
2018-09-13T01:32:27.454Z,101103.89
2018-09-13T01:35:03.795Z,101095.51
2018-09-13T01:37:39.638Z,101101.21
2018-09-13T01:40:14.966Z,101103.23
2018-09-13T01:42:50.741Z,101102.20
2018-09-13T01:45:26.578Z,101106.42
2018-09-13T01:48:02.202Z,101108.59
2018-09-13T01:50:37.778Z,101110.94
2018-09-13T01:53:13.361Z,101113.62
2018-09-13T01:55:48.794Z,101111.97
2018-09-13T01:58:24.058Z,101112.81
2018-09-13T02:00:59.413Z,101113.81
2018-09-13T02:03:34.793Z,101116.48
2018-09-13T02:06:10.369Z,101118.33
2018-09-13T02:08:45.958Z,101113.46
2018-09-13T02:11:22.038Z,101116.14
2018-09-13T02:13:58.400Z,101117.17
2018-09-13T02:16:34.620Z,101121.69
2018-09-13T02:19:09.964Z,101115.48
2018-09-13T02:21:45.279Z,101112.00
2018-09-13T02:24:20.982Z,101121.53
2018-09-13T02:26:56.524Z,101125.14
2018-09-13T02:29:32.632Z,101133.73
2018-09-13T02:32:08.621Z,101129.19
2018-09-13T02:34:44.002Z,101129.34
2018-09-13T02:37:19.764Z,101125.80
2018-09-13T02:39:55.870Z,101125.45
2018-09-13T02:42:32.390Z,101121.25
2018-09-13T02:45:08.642Z,101123.78
2018-09-13T02:47:44.758Z,101120.26
2018-09-13T02:50:20.643Z,101124.44
2018-09-13T02:52:56.544Z,101117.39
2018-09-13T02:55:32.767Z,101112.53
2018-09-13T02:58:09.466Z,101113.87
2018-09-13T03:00:45.867Z,101119.23
2018-09-13T03:03:21.813Z,101117.39
2018-09-13T03:05:57.641Z,101122.75
2018-09-13T03:08:33.649Z,101125.43
2018-09-13T03:11:09.488Z,101129.45
2018-09-13T03:13:45.670Z,101125.43
2018-09-13T03:16:21.649Z,101129.45
2018-09-13T03:18:58.461Z,101127.11
2018-09-13T03:21:35.307Z,101134.12
2018-09-13T03:24:11.416Z,101136.12
2018-09-13T03:26:48.683Z,101131.95
2018-09-13T03:29:24.967Z,101134.75
2018-09-13T03:32:01.312Z,101142.98
2018-09-13T03:34:37.561Z,101146.84
2018-09-13T03:37:14.774Z,101147.66
2018-09-13T03:39:50.654Z,101147.34
2018-09-13T03:42:26.656Z,101147.84
2018-09-13T03:45:02.823Z,101146.84
2018-09-13T03:47:39.264Z,101151.02
2018-09-13T03:50:15.006Z,101154.04
2018-09-13T03:52:51.653Z,101150.70
2018-09-13T03:55:27.860Z,101153.70
2018-09-13T03:58:03.849Z,101159.21
2018-09-13T04:00:39.840Z,101164.23
2018-09-13T04:03:17.100Z,101164.23
2018-09-13T04:05:53.665Z,101164.91
2018-09-13T04:08:30.122Z,101167.59
2018-09-13T04:11:06.841Z,101166.26
2018-09-13T04:13:43.238Z,101169.41
2018-09-13T04:16:19.489Z,101167.73
2018-09-13T04:18:55.592Z,101166.54
2018-09-13T04:21:31.597Z,101168.00
2018-09-13T04:24:07.641Z,101163.14
2018-09-13T04:26:44.050Z,101160.27
2018-09-13T04:29:20.515Z,101169.81
2018-09-13T04:31:56.673Z,101172.95
2018-09-13T04:34:32.675Z,101159.05
2018-09-13T04:37:10.394Z,101169.59
2018-09-13T04:39:46.447Z,101171.42
2018-09-13T04:42:22.808Z,101171.89
2018-09-13T04:44:59.873Z,101168.21
2018-09-13T04:47:35.897Z,101170.70
2018-09-13T04:50:12.370Z,101169.70
2018-09-13T04:52:48.331Z,101163.81
2018-09-13T04:55:24.504Z,101171.20
2018-09-13T04:58:00.682Z,101167.30
2018-09-13T05:00:36.682Z,101166.48
2018-09-13T05:03:12.868Z,101160.94
2018-09-13T05:05:48.688Z,101160.75
2018-09-13T05:08:25.107Z,101159.41
2018-09-13T05:11:01.813Z,101160.90
2018-09-13T05:13:37.854Z,101166.07
2018-09-13T05:16:16.874Z,101164.73
2018-09-13T05:18:53.414Z,101166.73
2018-09-13T05:21:30.442Z,101155.69
2018-09-13T05:24:06.605Z,101157.52
2018-09-13T05:26:42.877Z,101153.66
2018-09-13T05:29:18.695Z,101154.50
2018-09-13T05:31:54.968Z,101153.30
2018-09-13T05:34:31.387Z,101152.30
2018-09-13T05:37:07.321Z,101153.15
2018-09-13T05:39:43.407Z,101154.83
2018-09-13T05:42:19.645Z,101145.10
2018-09-13T05:44:55.714Z,101149.47
2018-09-13T05:47:31.705Z,101142.76
2018-09-13T05:50:07.673Z,101143.06
2018-09-13T05:52:43.646Z,101147.59
2018-09-13T05:55:21.877Z,101141.23
2018-09-13T05:57:58.063Z,101144.41
2018-09-13T06:00:34.574Z,101143.72
2018-09-13T06:03:11.342Z,101146.41
2018-09-13T06:05:47.500Z,101150.42
2018-09-13T06:08:23.706Z,101148.77
2018-09-13T06:10:59.889Z,101146.78
2018-09-13T06:13:35.931Z,101152.95
2018-09-13T06:16:12.425Z,101151.61
2018-09-13T06:18:48.334Z,101154.30
2018-09-13T06:21:24.669Z,101159.50
2018-09-13T06:24:00.987Z,101164.03
2018-09-13T06:26:37.002Z,101166.22
2018-09-13T06:29:12.894Z,101161.84
2018-09-13T06:31:48.712Z,101162.69
2018-09-13T06:34:24.745Z,101160.84
2018-09-13T06:37:00.715Z,101158.66
2018-09-13T06:39:36.727Z,101155.98
2018-09-13T06:42:12.731Z,101153.30
2018-09-13T06:44:48.947Z,101161.16
2018-09-13T06:47:25.127Z,101160.31
2018-09-13T06:50:00.901Z,101160.66
2018-09-13T06:52:37.653Z,101155.48
2018-09-13T06:55:13.929Z,101156.30
2018-09-13T06:57:50.938Z,101158.47
2018-09-13T07:00:27.489Z,101155.80
2018-09-13T07:03:03.764Z,101163.84
2018-09-13T07:05:39.729Z,101152.61
2018-09-13T07:08:15.726Z,101154.45
2018-09-13T07:10:52.070Z,101157.12
2018-09-13T07:13:28.346Z,101158.81
2018-09-13T07:16:04.168Z,101158.81
2018-09-13T07:18:40.232Z,101155.30
2018-09-13T07:21:16.355Z,101154.95
2018-09-13T07:23:52.482Z,101154.45
2018-09-13T07:26:30.641Z,101157.12
2018-09-13T07:29:06.784Z,101158.47
2018-09-13T07:31:43.549Z,101162.03
2018-09-13T07:34:19.670Z,101166.23
2018-09-13T07:36:55.744Z,101171.85
2018-09-13T07:39:32.070Z,101164.50
2018-09-13T07:42:08.737Z,101169.59
2018-09-13T07:44:45.126Z,101174.14
2018-09-13T07:47:21.397Z,101173.83
2018-09-13T07:49:57.770Z,101185.24
2018-09-13T07:52:33.721Z,101172.86
2018-09-13T07:55:09.645Z,101182.44
2018-09-13T07:57:45.812Z,101178.76
2018-09-13T08:00:21.745Z,101177.60
2018-09-13T08:02:57.585Z,101173.77
2018-09-13T08:05:33.678Z,101173.92
2018-09-13T08:08:09.753Z,101181.66
2018-09-13T08:10:45.750Z,101179.31
2018-09-13T08:13:21.923Z,101186.70
2018-09-13T08:15:58.556Z,101184.20
2018-09-13T08:18:34.381Z,101183.52
2018-09-13T08:21:10.611Z,101180.49
2018-09-13T08:23:46.441Z,101178.84
2018-09-13T08:26:22.760Z,101178.99
2018-09-13T08:28:58.755Z,101184.85
2018-09-13T08:31:34.924Z,101187.22
2018-09-13T08:34:11.666Z,101188.40
2018-09-13T08:36:47.611Z,101191.58
2018-09-13T08:39:23.750Z,101189.27
2018-09-13T08:41:59.745Z,101186.74
2018-09-13T08:44:35.767Z,101185.24
2018-09-13T08:47:11.762Z,101192.78
2018-09-13T08:49:47.745Z,101192.47
2018-09-13T08:52:23.753Z,101194.62
2018-09-13T08:55:00.011Z,101190.78
2018-09-13T08:57:35.941Z,101190.13
2018-09-13T09:00:15.892Z,101193.30
2018-09-13T09:02:51.607Z,101192.15
2018-09-13T09:05:27.453Z,101199.53
2018-09-13T09:08:03.422Z,101191.67
2018-09-13T09:10:39.170Z,101196.19
2018-09-13T09:13:15.609Z,101190.17
2018-09-13T09:15:51.570Z,101198.70
2018-09-13T09:18:27.612Z,101188.86
2018-09-13T09:21:03.773Z,101197.54
2018-09-13T09:23:39.754Z,101200.09
2018-09-13T09:26:15.941Z,101197.06
2018-09-13T09:28:52.163Z,101196.41
2018-09-13T09:31:28.171Z,101196.91
2018-09-13T09:34:04.419Z,101192.57
2018-09-13T09:36:40.526Z,101195.92
2018-09-13T09:39:17.429Z,101198.75
2018-09-13T09:41:53.596Z,101198.59
2018-09-13T09:44:29.582Z,101199.62
2018-09-13T09:47:05.559Z,101197.78
2018-09-13T09:49:39.680Z,101195.78
2018-09-13T09:52:15.802Z,101198.77
2018-09-13T09:54:51.603Z,101199.11
2018-09-13T09:57:27.610Z,101203.65
2018-09-13T10:00:03.765Z,101201.12
2018-09-13T10:02:39.794Z,101201.80
2018-09-13T10:05:15.909Z,101199.66
2018-09-13T10:07:51.802Z,101194.09
2018-09-13T10:10:27.963Z,101198.11
2018-09-13T10:13:04.151Z,101191.26
2018-09-13T10:15:44.184Z,101199.29
2018-09-13T10:18:24.363Z,101198.63
2018-09-13T10:21:04.770Z,101208.50
2018-09-13T10:23:45.034Z,101203.98
2018-09-13T10:26:25.109Z,101204.83
2018-09-13T10:29:05.537Z,101206.66
2018-09-13T10:31:43.533Z,101210.18
2018-09-13T10:34:23.777Z,101211.85
2018-09-13T10:37:03.781Z,101206.67
2018-09-13T10:39:43.703Z,101207.66
2018-09-13T10:42:23.546Z,101198.48
2018-09-13T10:45:03.973Z,101205.66
2018-09-13T10:47:43.966Z,101207.19
2018-09-13T10:50:23.995Z,101211.70
2018-09-13T10:53:13.313Z,101201.99
2018-09-13T10:55:49.860Z,101207.53
2018-09-13T10:58:25.756Z,101213.37
2018-09-13T11:01:02.145Z,101209.54
2018-09-13T11:03:37.966Z,101213.06
2018-09-13T11:06:13.969Z,101211.55
2018-09-13T11:08:49.934Z,101212.05
2018-09-13T11:11:25.947Z,101217.58
2018-09-13T11:14:06.143Z,101219.91
2018-09-13T11:16:42.482Z,101208.05
2018-09-13T11:19:18.645Z,101211.04
2018-09-13T11:21:54.635Z,101210.72
2018-09-13T11:24:30.812Z,101209.87
2018-09-13T11:27:06.805Z,101209.87
2018-09-13T11:29:43.304Z,101205.20
2018-09-13T11:32:18.987Z,101207.03
2018-09-13T11:34:55.601Z,101210.03
2018-09-13T11:37:31.729Z,101208.38
2018-09-13T11:40:07.741Z,101205.70
2018-09-13T11:42:44.797Z,101213.39
2018-09-13T11:45:20.941Z,101211.55
2018-09-13T11:47:56.813Z,101210.71
2018-09-13T11:50:32.827Z,101209.05
2018-09-13T11:53:08.863Z,101211.38
2018-09-13T11:55:45.374Z,101209.20
2018-09-13T11:58:21.488Z,101209.73
2018-09-13T12:00:57.413Z,101210.23
2018-09-13T12:06:19.105Z,101220.42
2018-09-13T12:08:55.118Z,101219.92
2018-09-13T12:11:31.513Z,101216.09
2018-09-13T12:14:07.497Z,101223.09
2018-09-13T12:16:44.797Z,101220.95
2018-09-13T12:20:50.721Z,101225.77
2018-09-13T12:23:27.005Z,101228.45
2018-09-13T12:26:03.133Z,101232.47
2018-09-13T12:28:38.955Z,101234.15
2018-09-13T12:31:15.585Z,101238.83
2018-09-13T12:33:51.682Z,101242.84
2018-09-13T12:36:27.862Z,101244.99
2018-09-13T12:39:03.527Z,101244.50
2018-09-13T12:41:39.666Z,101234.80
2018-09-13T12:44:15.574Z,101240.67
2018-09-13T12:46:51.812Z,101248.17
2018-09-13T12:49:27.838Z,101239.48
2018-09-13T12:52:03.846Z,101245.67
2018-09-13T12:54:39.673Z,101247.01
2018-09-13T12:57:16.045Z,101243.48
2018-09-13T12:59:52.569Z,101246.69
2018-09-13T13:02:28.838Z,101244.97
2018-09-13T13:05:04.968Z,101250.17
2018-09-13T13:07:41.017Z,101248.81
2018-09-13T13:10:16.969Z,101250.33
2018-09-13T13:12:53.071Z,101248.64
2018-09-13T13:15:29.019Z,101248.14
2018-09-13T13:18:05.061Z,101257.19
2018-09-13T13:20:41.045Z,101253.67
2018-09-13T13:23:16.577Z,101253.31
2018-09-13T13:25:52.753Z,101256.52
2018-09-13T13:28:29.290Z,101253.31
2018-09-13T13:31:05.206Z,101260.53
2018-09-13T13:33:41.188Z,101264.19
2018-09-13T13:36:17.061Z,101270.87
2018-09-13T13:38:53.034Z,101264.02
2018-09-13T13:41:29.029Z,101270.38
2018-09-13T13:44:05.092Z,101276.55
2018-09-13T13:46:41.645Z,101275.03
2018-09-13T13:49:17.672Z,101279.56
2018-09-13T13:51:53.861Z,101279.22
2018-09-13T13:54:30.039Z,101282.56
2018-09-13T13:57:06.038Z,101283.90
2018-09-13T13:59:42.085Z,101285.41
2018-09-13T14:02:18.033Z,101286.39
2018-09-13T14:04:54.593Z,101291.91
2018-09-13T14:07:30.862Z,101298.11
2018-09-13T14:10:06.919Z,101299.94
2018-09-13T14:12:43.233Z,101303.95
2018-09-13T14:15:19.581Z,101303.28
2018-09-13T14:17:55.804Z,101307.78
2018-09-13T14:20:33.120Z,101318.65
2018-09-13T14:23:09.677Z,101324.14
2018-09-13T14:25:45.634Z,101323.33
2018-09-13T14:28:21.718Z,101320.30
2018-09-13T14:30:57.526Z,101323.99
2018-09-13T14:33:33.247Z,101319.14
2018-09-13T14:36:09.237Z,101323.64
2018-09-13T14:38:45.630Z,101328.98
2018-09-13T14:41:22.231Z,101329.48
2018-09-13T14:43:58.634Z,101330.67
2018-09-13T14:46:35.210Z,101344.72
2018-09-13T14:49:11.496Z,101351.90
2018-09-13T14:51:47.877Z,101358.04
2018-09-13T14:54:24.229Z,101359.37
2018-09-13T14:57:00.268Z,101361.66
2018-09-13T14:59:36.310Z,101362.67
2018-09-13T15:02:12.781Z,101356.95
2018-09-13T15:04:49.057Z,101361.89
2018-09-13T15:07:25.150Z,101357.51
2018-09-13T15:10:01.583Z,101361.67
2018-09-13T15:12:37.565Z,101363.30
2018-09-13T15:15:13.822Z,101367.60
2018-09-13T15:17:49.882Z,101370.13
2018-09-13T15:20:25.805Z,101369.26
2018-09-13T15:23:02.281Z,101368.41
2018-09-13T15:25:37.913Z,101369.23
2018-09-13T15:28:13.810Z,101375.37
2018-09-13T15:30:49.716Z,101374.69
2018-09-13T15:33:25.745Z,101379.35
2018-09-13T15:36:01.710Z,101376.49
2018-09-13T15:38:37.760Z,101375.30
2018-09-13T15:41:13.809Z,101380.09
2018-09-13T15:43:49.874Z,101375.89
2018-09-13T15:46:26.061Z,101375.70
2018-09-13T15:49:01.839Z,101385.57
2018-09-13T15:51:37.815Z,101379.55
2018-09-13T15:54:13.729Z,101386.23
2018-09-13T15:56:49.825Z,101377.50
2018-09-13T15:59:26.062Z,101381.64
2018-09-13T16:02:02.228Z,101384.48
2018-09-13T16:04:38.049Z,101377.45
2018-09-13T16:07:13.889Z,101375.95
2018-09-13T16:09:50.251Z,101382.76
2018-09-13T16:12:26.946Z,101379.59
2018-09-13T16:15:03.030Z,101383.60
2018-09-13T16:17:39.694Z,101382.43
2018-09-13T16:20:15.701Z,101384.09
2018-09-13T16:22:51.702Z,101384.09
2018-09-13T16:25:28.119Z,101389.43
2018-09-13T16:28:03.952Z,101388.09
2018-09-13T16:30:39.904Z,101380.93
2018-09-13T16:33:15.770Z,101386.77
2018-09-13T16:35:56.373Z,101386.11
2018-09-13T16:38:36.448Z,101384.28
2018-09-13T16:41:16.093Z,101390.28
2018-09-13T16:43:55.689Z,101392.30
2018-09-13T16:46:36.108Z,101393.14
2018-09-13T16:49:11.911Z,101393.14
2018-09-13T16:51:47.885Z,101397.11
2018-09-13T16:54:24.088Z,101401.47
2018-09-13T16:57:00.269Z,101402.80
2018-09-13T16:59:36.088Z,101407.49
2018-09-13T17:02:12.111Z,101407.16
2018-09-13T17:07:22.086Z,101402.48
2018-09-13T17:09:58.098Z,101398.67
2018-09-13T17:12:34.091Z,101399.35
2018-09-13T17:15:10.561Z,101412.70
2018-09-13T17:17:46.770Z,101410.88
2018-09-13T17:20:23.110Z,101407.36
2018-09-13T17:22:59.274Z,101404.06
2018-09-13T17:25:35.102Z,101416.11
2018-09-13T17:28:11.102Z,101413.25
2018-09-13T17:30:47.161Z,101412.59
2018-09-13T17:33:23.046Z,101420.47
2018-09-13T17:35:58.682Z,101414.97
2018-09-13T17:38:34.282Z,101406.95
2018-09-13T17:41:10.516Z,101415.81
2018-09-13T17:43:46.685Z,101415.81
2018-09-13T17:46:23.027Z,101416.33
2018-09-13T17:48:58.729Z,101419.02
2018-09-13T17:51:34.677Z,101411.40
2018-09-13T17:54:10.675Z,101407.09
2018-09-13T17:56:46.682Z,101402.75
2018-09-13T17:59:22.730Z,101405.29
2018-09-13T18:01:58.674Z,101401.12
2018-09-13T18:04:34.673Z,101401.80
2018-09-13T18:07:10.837Z,101404.49
2018-09-13T18:09:46.681Z,101398.30
2018-09-13T18:12:22.603Z,101402.50
2018-09-13T18:14:58.683Z,101405.17
2018-09-13T18:17:34.674Z,101401.35
2018-09-13T18:20:10.915Z,101405.55
2018-09-13T18:22:47.110Z,101402.22
2018-09-13T18:25:23.117Z,101405.92
2018-09-13T18:27:59.121Z,101403.08
2018-09-13T18:30:35.114Z,101400.59
2018-09-13T18:33:11.133Z,101409.29
2018-09-13T18:35:47.746Z,101404.62
2018-09-13T18:38:23.931Z,101406.28
2018-09-13T18:41:00.122Z,101409.66
2018-09-13T18:43:36.294Z,101406.83
2018-09-13T18:46:12.761Z,101407.50
2018-09-13T18:48:48.951Z,101403.36
2018-09-13T18:51:24.946Z,101400.38
2018-09-13T18:54:00.966Z,101400.70
2018-09-13T18:56:37.439Z,101403.07
2018-09-13T18:59:13.362Z,101399.24
2018-09-13T19:01:49.306Z,101395.91
2018-09-13T19:04:25.704Z,101391.73
2018-09-13T19:07:01.893Z,101389.24
2018-09-13T19:09:37.913Z,101386.75
2018-09-13T19:12:14.958Z,101379.76
2018-09-13T19:14:51.534Z,101375.41
2018-09-13T19:17:27.925Z,101377.95
2018-09-13T19:20:04.133Z,101376.75
2018-09-13T19:22:40.126Z,101377.78
2018-09-13T19:25:15.955Z,101379.13
2018-09-13T19:27:52.647Z,101382.48
2018-09-13T19:30:28.989Z,101373.30
2018-09-13T19:33:04.732Z,101370.13
2018-09-13T19:35:40.965Z,101362.97
2018-09-13T19:38:17.794Z,101365.81
2018-09-13T19:40:53.958Z,101362.80
2018-09-13T19:43:30.133Z,101356.28
2018-09-13T19:46:06.312Z,101360.30
2018-09-13T19:48:42.611Z,101354.81
2018-09-13T19:51:18.801Z,101353.69
2018-09-13T19:53:55.456Z,101352.17
2018-09-13T19:56:31.897Z,101350.84
2018-09-13T19:59:08.529Z,101345.67
2018-09-13T20:01:44.313Z,101346.83
2018-09-13T20:04:20.349Z,101350.17
2018-09-13T20:06:56.956Z,101339.82
2018-09-13T20:09:32.875Z,101336.48
2018-09-13T20:12:08.904Z,101334.47
2018-09-13T20:14:45.093Z,101332.47
2018-09-13T20:17:20.872Z,101329.47
2018-09-13T20:19:57.214Z,101326.80
2018-09-13T20:29:30.873Z,101333.48
2018-09-13T20:32:06.965Z,101330.95
2018-09-13T20:34:42.876Z,101324.79
2018-09-13T20:37:18.978Z,101325.59
2018-09-13T20:39:54.966Z,101335.98
2018-09-13T20:42:30.786Z,101343.84
2018-09-13T20:45:06.951Z,101349.05
2018-09-13T20:47:42.976Z,101345.34
2018-09-13T20:50:19.159Z,101340.66
2018-09-13T20:52:54.950Z,101328.13
2018-09-13T20:55:30.982Z,101328.80
2018-09-13T20:58:06.966Z,101329.98
2018-09-13T21:00:44.000Z,101329.46
2018-09-13T21:03:20.566Z,101330.66
2018-09-13T21:05:56.217Z,101327.45
2018-09-13T21:08:32.367Z,101333.16
2018-09-13T21:11:08.177Z,101329.48
2018-09-13T21:13:43.928Z,101328.96
2018-09-13T21:16:20.905Z,101327.48
2018-09-13T21:18:56.908Z,101321.11
2018-09-13T21:21:33.185Z,101315.75
2018-09-13T21:24:09.103Z,101308.56
2018-09-13T21:26:45.193Z,101308.73
2018-09-13T21:29:20.986Z,101310.92
2018-09-13T21:31:57.170Z,101312.08
2018-09-13T21:34:33.899Z,101307.39
2018-09-13T21:37:11.001Z,101304.72
2018-09-13T21:39:46.720Z,101302.35
2018-09-13T21:42:22.730Z,101304.53
2018-09-13T21:44:58.777Z,101293.83
2018-09-13T21:47:35.126Z,101295.83
2018-09-13T21:50:11.178Z,101296.36
2018-09-13T21:52:47.178Z,101291.32
2018-09-13T21:55:23.178Z,101290.83
2018-09-13T21:57:59.208Z,101293.33
2018-09-13T22:00:36.188Z,101287.97
2018-09-13T22:03:12.193Z,101284.80
2018-09-13T22:05:48.005Z,101287.82
2018-09-13T22:08:24.008Z,101286.98
2018-09-13T22:11:00.181Z,101285.95
2018-09-13T22:13:36.237Z,101285.95
2018-09-13T22:16:12.669Z,101279.61
2018-09-13T22:18:48.864Z,101291.98
2018-09-13T22:21:25.505Z,101274.93
2018-09-13T22:24:01.844Z,101278.44
2018-09-13T22:26:38.245Z,101278.79
2018-09-13T22:29:14.232Z,101274.28
2018-09-13T22:31:50.404Z,101274.77
2018-09-13T22:34:26.610Z,101274.63
2018-09-13T22:37:03.606Z,101266.91
2018-09-13T22:39:39.765Z,101266.58
2018-09-13T22:42:15.816Z,101263.54
2018-09-13T22:44:52.193Z,101271.92
2018-09-13T22:47:29.201Z,101270.40
2018-09-13T22:50:05.193Z,101266.05
2018-09-13T22:52:41.023Z,101260.20
2018-09-13T22:55:17.364Z,101268.05
2018-09-13T22:57:53.389Z,101265.55
2018-09-13T23:00:29.244Z,101268.05
2018-09-13T23:03:05.799Z,101261.34
2018-09-13T23:05:42.022Z,101261.16
2018-09-13T23:08:18.930Z,101265.03
2018-09-13T23:10:54.903Z,101262.17
2018-09-13T23:13:30.835Z,101264.84
2018-09-13T23:16:06.709Z,101260.16
2018-09-13T23:18:42.868Z,101266.84
2018-09-13T23:21:19.001Z,101259.66
2018-09-13T23:23:56.068Z,101251.63
2018-09-13T23:26:32.002Z,101250.45
2018-09-13T23:29:07.837Z,101251.11
2018-09-13T23:31:43.889Z,101244.72
2018-09-13T23:34:20.407Z,101254.94
2018-09-13T23:36:56.385Z,101253.95
2018-09-13T23:39:32.608Z,101252.76
2018-09-13T23:42:08.937Z,101249.27
2018-09-13T23:44:45.162Z,101255.78
2018-09-13T23:47:22.039Z,101254.27
2018-09-13T23:49:58.212Z,101256.45
2018-09-13T23:52:34.042Z,101247.07
2018-09-13T23:55:09.733Z,101241.36
2018-09-13T23:57:45.694Z,101247.56
