createdAt,value
2022-11-02T00:01:21.818Z,92.20
2022-11-02T00:03:49.926Z,92.20
2022-11-02T00:06:17.393Z,92.20
2022-11-02T00:08:44.897Z,92.20
2022-11-02T00:11:12.267Z,92.20
2022-11-02T00:13:39.653Z,92.20
2022-11-02T00:16:11.892Z,92.20
2022-11-02T00:18:39.970Z,92.20
2022-11-02T00:21:07.565Z,92.20
2022-11-02T00:23:35.230Z,92.20
2022-11-02T00:26:03.448Z,92.20
2022-11-02T00:28:32.047Z,92.20
2022-11-02T00:30:59.819Z,92.20
2022-11-02T00:33:27.360Z,92.20
2022-11-02T00:35:55.963Z,92.20
2022-11-02T00:38:23.323Z,92.20
2022-11-02T00:40:50.734Z,92.20
2022-11-02T00:43:18.355Z,92.20
2022-11-02T00:45:46.111Z,92.20
2022-11-02T00:48:14.594Z,92.20
2022-11-02T00:50:42.132Z,92.20
2022-11-02T00:53:09.416Z,92.20
2022-11-02T00:55:36.725Z,92.20
2022-11-02T00:58:04.556Z,92.20
2022-11-02T01:00:32.486Z,92.20
2022-11-02T01:03:03.419Z,92.20
2022-11-02T01:05:30.758Z,92.20
2022-11-02T01:07:58.063Z,92.20
2022-11-02T01:10:26.729Z,92.20
2022-11-02T01:12:54.167Z,92.20
2022-11-02T01:15:21.518Z,92.20
2022-11-02T01:17:48.827Z,92.20
2022-11-02T01:20:16.117Z,92.20
2022-11-02T01:22:43.980Z,92.20
2022-11-02T01:25:11.351Z,92.20
2022-11-02T01:27:38.807Z,92.20
2022-11-02T01:30:06.677Z,92.20
2022-11-02T01:32:33.974Z,92.20
2022-11-02T01:35:03.051Z,92.20
2022-11-02T01:37:30.274Z,92.20
2022-11-02T01:39:57.636Z,92.20
2022-11-02T01:42:28.577Z,92.20
2022-11-02T01:44:55.960Z,92.20
2022-11-02T01:47:31.799Z,92.20
2022-11-02T01:50:24.749Z,92.20
2022-11-02T01:52:52.620Z,92.20
2022-11-02T01:55:25.209Z,92.20
2022-11-02T01:57:57.975Z,92.20
2022-11-02T02:00:25.273Z,92.20
2022-11-02T02:03:13.011Z,92.20
2022-11-02T02:05:56.380Z,92.20
2022-11-02T02:08:25.891Z,92.20
2022-11-02T02:10:58.732Z,92.20
2022-11-02T02:13:28.121Z,92.20
2022-11-02T02:16:07.604Z,92.20
2022-11-02T02:18:49.002Z,92.20
2022-11-02T02:21:48.134Z,92.20
2022-11-02T02:24:35.056Z,92.20
2022-11-02T02:27:08.827Z,92.20
2022-11-02T02:30:09.884Z,92.20
2022-11-02T02:32:44.507Z,92.20
2022-11-02T02:35:29.082Z,92.20
2022-11-02T02:38:01.294Z,92.20
2022-11-02T02:40:35.248Z,92.20
2022-11-02T02:43:34.487Z,92.20
2022-11-02T02:46:14.941Z,92.20
2022-11-02T02:48:46.974Z,92.20
2022-11-02T02:51:31.376Z,92.20
2022-11-02T02:54:13.027Z,92.20
2022-11-02T02:56:50.237Z,92.20
2022-11-02T02:59:34.520Z,92.20
2022-11-02T03:02:05.673Z,92.20
2022-11-02T03:04:33.255Z,92.20
2022-11-02T03:07:01.992Z,92.20
2022-11-02T03:09:38.821Z,92.20
2022-11-02T03:12:50.910Z,92.20
2022-11-02T03:15:25.533Z,92.20
2022-11-02T03:18:12.419Z,92.20
2022-11-02T03:21:03.839Z,92.20
2022-11-02T03:23:35.115Z,92.20
2022-11-02T03:26:30.231Z,92.20
2022-11-02T03:29:00.524Z,92.20
2022-11-02T03:31:45.703Z,92.20
2022-11-02T03:34:41.301Z,92.20
2022-11-02T03:37:31.694Z,92.20
2022-11-02T03:40:04.432Z,92.20
2022-11-02T03:42:35.051Z,92.20
2022-11-02T03:45:11.707Z,92.20
2022-11-02T03:47:40.583Z,92.20
2022-11-02T03:50:09.702Z,92.20
2022-11-02T03:52:41.257Z,92.20
2022-11-02T03:55:21.177Z,92.20
2022-11-02T03:57:51.313Z,92.20
2022-11-02T04:00:21.900Z,92.20
2022-11-02T04:02:53.579Z,92.20
2022-11-02T04:05:27.426Z,92.20
2022-11-02T04:08:14.787Z,92.20
2022-11-02T04:11:02.251Z,92.20
2022-11-02T04:13:48.966Z,92.20
2022-11-02T04:16:16.931Z,92.20
2022-11-02T04:19:03.622Z,92.20
2022-11-02T04:21:32.010Z,92.20
2022-11-02T04:24:17.631Z,92.20
2022-11-02T04:26:44.902Z,92.20
2022-11-02T04:29:12.764Z,92.20
2022-11-02T04:31:40.112Z,92.20
2022-11-02T04:34:07.428Z,92.20
2022-11-02T04:36:34.853Z,92.20
2022-11-02T04:39:02.215Z,92.20
2022-11-02T04:41:44.686Z,92.20
2022-11-02T04:44:14.877Z,92.20
2022-11-02T04:46:43.759Z,92.20
2022-11-02T04:49:12.105Z,92.20
2022-11-02T04:51:47.200Z,92.20
2022-11-02T04:54:17.166Z,92.20
2022-11-02T04:56:44.422Z,92.20
2022-11-02T04:59:11.850Z,92.20
2022-11-02T05:01:39.403Z,92.20
2022-11-02T05:04:06.888Z,92.20
2022-11-02T05:06:34.140Z,92.20
2022-11-02T05:09:01.397Z,92.20
2022-11-02T05:11:28.772Z,92.20
2022-11-02T05:13:56.047Z,92.20
2022-11-02T05:16:23.386Z,92.20
2022-11-02T05:18:51.247Z,92.20
2022-11-02T05:21:18.504Z,92.20
2022-11-02T05:23:46.649Z,92.20
2022-11-02T05:26:14.650Z,92.20
2022-11-02T05:28:42.047Z,92.20
2022-11-02T05:31:09.532Z,92.20
2022-11-02T05:33:37.076Z,92.20
2022-11-02T05:36:04.706Z,92.20
2022-11-02T05:38:32.159Z,92.20
2022-11-02T05:41:00.543Z,92.20
2022-11-02T05:43:28.151Z,92.20
2022-11-02T05:46:00.828Z,92.20
2022-11-02T05:48:31.057Z,92.20
2022-11-02T05:51:00.472Z,92.20
2022-11-02T05:53:31.970Z,92.20
2022-11-02T05:56:00.616Z,92.20
2022-11-02T05:58:28.909Z,92.20
2022-11-02T06:01:00.682Z,92.20
2022-11-02T06:03:28.347Z,92.20
2022-11-02T06:06:03.764Z,92.20
2022-11-02T06:08:36.069Z,92.20
2022-11-02T06:11:11.495Z,92.20
2022-11-02T06:13:39.309Z,92.20
2022-11-02T06:16:09.809Z,92.20
2022-11-02T06:18:38.780Z,92.20
2022-11-02T06:21:06.437Z,92.20
2022-11-02T06:23:34.474Z,92.20
2022-11-02T06:26:02.877Z,92.20
2022-11-02T06:28:31.276Z,92.20
2022-11-02T06:30:59.629Z,92.20
2022-11-02T06:33:27.286Z,92.20
2022-11-02T06:35:55.517Z,92.20
2022-11-02T06:38:22.943Z,92.20
2022-11-02T06:41:06.185Z,92.20
2022-11-02T06:43:34.732Z,92.20
2022-11-02T06:46:02.209Z,92.20
2022-11-02T06:48:34.655Z,92.20
2022-11-02T06:51:04.033Z,92.20
2022-11-02T06:53:31.680Z,92.20
2022-11-02T06:56:00.491Z,92.20
2022-11-02T06:58:28.206Z,92.20
2022-11-02T07:01:01.553Z,92.20
2022-11-02T07:03:29.703Z,92.20
2022-11-02T07:05:57.329Z,92.20
2022-11-02T07:08:25.705Z,92.20
2022-11-02T07:10:52.995Z,92.20
2022-11-02T07:13:20.729Z,92.20
2022-11-02T07:15:48.086Z,92.20
2022-11-02T07:18:15.599Z,92.20
2022-11-02T07:20:43.252Z,92.20
2022-11-02T07:23:10.970Z,92.20
2022-11-02T07:25:38.291Z,92.20
2022-11-02T07:28:05.676Z,92.20
2022-11-02T07:30:35.005Z,92.20
2022-11-02T07:33:02.754Z,92.20
2022-11-02T07:35:30.703Z,92.20
2022-11-02T07:38:00.393Z,92.20
2022-11-02T07:40:29.080Z,92.20
2022-11-02T07:42:57.742Z,92.20
2022-11-02T07:45:25.704Z,92.20
2022-11-02T07:47:53.403Z,92.20
2022-11-02T07:50:22.901Z,92.20
2022-11-02T07:52:52.505Z,92.20
2022-11-02T07:55:25.382Z,92.20
2022-11-02T07:58:04.378Z,92.20
2022-11-02T08:00:34.695Z,92.20
2022-11-02T08:03:03.996Z,92.20
2022-11-02T08:05:36.378Z,92.20
2022-11-02T08:08:16.844Z,92.20
2022-11-02T08:10:45.292Z,92.20
2022-11-02T08:13:15.345Z,92.20
2022-11-02T08:15:42.783Z,92.20
2022-11-02T08:18:24.616Z,92.20
2022-11-02T08:20:54.245Z,92.20
2022-11-02T08:23:23.363Z,92.20
2022-11-02T08:25:52.229Z,92.20
2022-11-02T08:28:22.929Z,92.20
2022-11-02T08:30:50.262Z,92.20
2022-11-02T08:33:19.186Z,92.20
2022-11-02T08:35:48.045Z,92.20
2022-11-02T08:38:16.356Z,92.20
2022-11-02T08:40:45.361Z,92.20
2022-11-02T08:43:14.844Z,92.20
2022-11-02T08:46:14.992Z,91.70
2022-11-02T08:48:32.049Z,91.30
2022-11-02T08:50:59.431Z,87.80
2022-11-02T08:53:26.788Z,85.90
2022-11-02T08:55:54.148Z,84.70
2022-11-02T08:58:21.352Z,84.70
2022-11-02T09:00:49.153Z,82.10
2022-11-02T09:03:21.922Z,81.10
2022-11-02T09:05:58.132Z,82.40
2022-11-02T09:08:26.569Z,82.10
2022-11-02T09:10:54.106Z,80.30
2022-11-02T09:13:25.726Z,79.30
2022-11-02T09:15:55.840Z,77.90
2022-11-02T09:18:24.187Z,76.10
2022-11-02T09:20:51.917Z,77.50
2022-11-02T09:23:20.963Z,76.40
2022-11-02T09:25:49.201Z,76.50
2022-11-02T09:28:17.966Z,76.40
2022-11-02T09:30:46.090Z,75.40
2022-11-02T09:33:13.947Z,73.50
2022-11-02T09:35:46.881Z,74.50
2022-11-02T09:38:16.740Z,76.30
2022-11-02T09:40:55.948Z,77.20
2022-11-02T09:43:47.224Z,76.50
2022-11-02T09:46:24.920Z,74.60
2022-11-02T09:49:00.269Z,73.20
2022-11-02T09:51:52.882Z,75.00
2022-11-02T09:54:23.851Z,76.70
2022-11-02T09:56:52.735Z,76.40
2022-11-02T09:59:22.988Z,76.00
2022-11-02T10:02:16.675Z,75.60
2022-11-02T10:04:58.805Z,75.70
2022-11-02T10:08:06.704Z,75.20
2022-11-02T10:10:46.950Z,71.90
2022-11-02T10:13:44.669Z,73.70
2022-11-02T10:16:22.789Z,71.50
2022-11-02T10:18:54.400Z,69.20
2022-11-02T10:21:27.175Z,70.30
2022-11-02T10:23:56.241Z,67.80
2022-11-02T10:26:33.689Z,70.30
2022-11-02T10:29:24.026Z,69.50
2022-11-02T10:31:51.344Z,70.20
2022-11-02T10:34:26.183Z,71.60
2022-11-02T10:37:21.357Z,70.90
2022-11-02T10:40:09.049Z,72.20
2022-11-02T10:43:05.164Z,72.90
2022-11-02T10:45:53.970Z,72.30
2022-11-02T10:48:41.631Z,74.70
2022-11-02T10:51:17.944Z,76.00
2022-11-02T10:53:48.249Z,78.00
2022-11-02T10:56:16.093Z,79.30
2022-11-02T10:59:09.502Z,80.60
2022-11-02T11:01:36.860Z,81.00
2022-11-02T11:04:24.707Z,81.50
2022-11-02T11:06:52.369Z,81.80
2022-11-02T11:09:19.873Z,82.40
2022-11-02T11:12:35.196Z,82.30
2022-11-02T11:20:43.035Z,82.60
2022-11-02T11:23:21.584Z,81.90
2022-11-02T11:26:04.017Z,81.90
2022-11-02T11:28:43.435Z,82.70
2022-11-02T11:31:16.825Z,82.50
2022-11-02T11:33:44.125Z,83.90
2022-11-02T11:36:20.316Z,81.50
2022-11-02T11:38:50.021Z,82.20
2022-11-02T11:41:18.911Z,82.20
2022-11-02T11:43:47.760Z,82.60
2022-11-02T11:46:16.606Z,81.30
2022-11-02T11:48:47.447Z,79.90
2022-11-02T11:51:25.526Z,79.40
2022-11-02T11:54:15.644Z,78.40
2022-11-02T11:56:43.061Z,77.90
2022-11-02T11:59:29.125Z,78.90
2022-11-02T12:02:04.235Z,78.70
2022-11-02T12:04:36.748Z,80.40
2022-11-02T12:07:56.151Z,78.60
2022-11-02T12:11:14.946Z,77.30
2022-11-02T12:14:12.282Z,77.30
2022-11-02T12:17:04.779Z,76.60
2022-11-02T12:19:50.235Z,73.80
2022-11-02T12:22:38.138Z,73.80
2022-11-02T12:25:16.586Z,71.20
2022-11-02T12:28:04.490Z,69.60
2022-11-02T12:30:54.690Z,69.90
2022-11-02T12:33:41.027Z,69.30
2022-11-02T12:36:26.322Z,68.80
2022-11-02T12:39:09.975Z,69.40
2022-11-02T12:41:39.881Z,68.90
2022-11-02T12:44:27.684Z,68.80
2022-11-02T12:47:20.868Z,68.40
2022-11-02T12:50:00.869Z,65.60
2022-11-02T12:52:28.237Z,65.60
2022-11-02T12:54:59.039Z,65.20
2022-11-02T12:57:29.959Z,64.90
2022-11-02T13:00:04.154Z,65.60
2022-11-02T13:02:43.722Z,65.30
2022-11-02T13:05:22.137Z,66.50
2022-11-02T13:07:59.363Z,66.40
2022-11-02T13:10:57.786Z,65.20
2022-11-02T13:13:34.753Z,64.50
2022-11-02T13:16:05.181Z,63.60
2022-11-02T13:18:42.061Z,63.70
2022-11-02T13:21:13.417Z,63.50
2022-11-02T13:23:46.611Z,62.90
2022-11-02T13:26:41.794Z,62.70
2022-11-02T13:29:35.998Z,62.90
2022-11-02T13:32:09.197Z,63.20
2022-11-02T13:34:44.448Z,63.90
2022-11-02T13:37:40.034Z,64.90
2022-11-02T13:40:21.548Z,64.80
2022-11-02T13:43:08.215Z,65.30
2022-11-02T13:45:47.667Z,66.20
2022-11-02T13:48:21.077Z,66.60
2022-11-02T13:50:52.458Z,68.50
2022-11-02T13:53:34.096Z,69.20
2022-11-02T13:56:10.351Z,70.60
2022-11-02T13:58:49.278Z,71.40
2022-11-02T14:01:19.675Z,72.30
2022-11-02T14:04:01.701Z,72.60
2022-11-02T14:06:32.171Z,73.40
2022-11-02T14:09:09.303Z,74.30
2022-11-02T14:11:47.945Z,74.90
2022-11-02T14:14:25.464Z,75.50
2022-11-02T14:16:53.353Z,77.30
2022-11-02T14:19:21.082Z,78.40
2022-11-02T14:21:51.453Z,79.40
2022-11-02T14:24:36.656Z,80.00
2022-11-02T14:27:25.602Z,80.30
2022-11-02T14:29:55.415Z,81.00
2022-11-02T14:32:35.012Z,82.40
2022-11-02T14:35:36.015Z,82.80
2022-11-02T14:38:06.332Z,83.50
2022-11-02T14:40:49.315Z,84.60
2022-11-02T14:43:26.037Z,84.50
2022-11-02T14:46:09.365Z,84.90
2022-11-02T14:49:04.761Z,85.00
2022-11-02T14:51:34.313Z,85.20
2022-11-02T14:54:29.594Z,85.70
2022-11-02T14:57:20.999Z,86.00
2022-11-02T14:59:52.598Z,86.50
2022-11-02T15:02:30.540Z,87.20
2022-11-02T15:05:04.447Z,87.10
2022-11-02T15:07:40.735Z,87.60
2022-11-02T15:10:16.823Z,87.80
2022-11-02T15:12:46.086Z,88.00
2022-11-02T15:15:38.159Z,88.30
2022-11-02T15:18:23.055Z,88.60
2022-11-02T15:21:12.177Z,88.80
2022-11-02T15:23:55.778Z,88.90
2022-11-02T15:26:47.890Z,89.00
2022-11-02T15:29:23.253Z,89.10
2022-11-02T15:31:58.897Z,89.00
2022-11-02T15:34:51.961Z,89.10
2022-11-02T15:37:23.684Z,89.20
2022-11-02T15:39:53.767Z,89.30
2022-11-02T15:42:38.420Z,89.50
2022-11-02T15:45:33.895Z,89.60
2022-11-02T15:48:12.240Z,90.10
2022-11-02T15:51:17.684Z,90.40
2022-11-02T15:53:50.456Z,90.60
2022-11-02T15:56:33.471Z,90.80
2022-11-02T15:59:04.062Z,90.80
2022-11-02T16:01:31.603Z,91.10
2022-11-02T16:04:02.875Z,91.20
2022-11-02T16:06:32.882Z,91.70
2022-11-02T16:09:04.600Z,91.60
2022-11-02T16:11:32.326Z,91.80
2022-11-02T16:14:18.830Z,91.80
2022-11-02T16:16:50.676Z,92.10
2022-11-02T16:19:22.038Z,92.00
2022-11-02T16:21:50.491Z,92.10
2022-11-02T16:24:18.839Z,92.20
2022-11-02T16:26:47.483Z,92.20
2022-11-02T16:29:48.301Z,92.20
2022-11-02T16:32:15.910Z,92.20
2022-11-02T16:34:44.276Z,92.20
2022-11-02T16:37:17.581Z,92.20
2022-11-02T16:39:47.270Z,92.20
2022-11-02T16:42:23.101Z,92.20
2022-11-02T16:44:59.398Z,92.20
2022-11-02T16:47:37.152Z,92.20
2022-11-02T16:50:19.187Z,92.20
2022-11-02T16:53:03.223Z,92.20
2022-11-02T16:55:44.442Z,92.20
2022-11-02T16:58:22.120Z,92.20
2022-11-02T17:01:06.018Z,92.20
2022-11-02T17:03:34.909Z,92.20
2022-11-02T17:06:06.614Z,92.20
2022-11-02T17:08:55.972Z,92.20
2022-11-02T17:11:23.732Z,92.20
2022-11-02T17:13:57.214Z,92.20
2022-11-02T17:16:24.489Z,92.20
2022-11-02T17:18:51.943Z,92.20
2022-11-02T17:21:24.813Z,92.20
2022-11-02T17:23:53.477Z,92.20
2022-11-02T17:26:24.489Z,92.20
2022-11-02T17:28:53.087Z,92.20
2022-11-02T17:31:24.542Z,92.20
2022-11-02T17:33:52.758Z,92.20
2022-11-02T17:36:20.648Z,92.20
2022-11-02T17:38:48.078Z,92.20
2022-11-02T17:41:37.885Z,92.20
2022-11-02T17:44:15.673Z,92.20
2022-11-02T17:46:45.779Z,92.20
2022-11-02T17:49:13.657Z,92.20
2022-11-02T17:51:42.133Z,92.20
2022-11-02T17:54:14.709Z,92.20
2022-11-02T17:56:42.174Z,92.20
2022-11-02T17:59:09.480Z,92.20
2022-11-02T18:01:37.176Z,92.20
2022-11-02T18:04:04.759Z,92.20
2022-11-02T18:06:31.982Z,92.20
2022-11-02T18:09:11.440Z,92.20
2022-11-02T18:11:38.727Z,92.20
2022-11-02T18:14:06.251Z,92.20
2022-11-02T18:16:33.717Z,92.20
2022-11-02T18:19:01.042Z,92.20
2022-11-02T18:21:28.533Z,92.20
2022-11-02T18:23:55.960Z,92.20
2022-11-02T18:26:23.869Z,92.20
2022-11-02T18:28:52.021Z,92.20
2022-11-02T18:31:19.470Z,92.20
2022-11-02T18:33:47.859Z,92.20
2022-11-02T18:36:15.700Z,92.20
2022-11-02T18:38:43.028Z,92.20
2022-11-02T18:41:29.958Z,92.20
2022-11-02T18:44:04.174Z,92.20
2022-11-02T18:46:35.080Z,92.20
2022-11-02T18:49:02.562Z,92.20
2022-11-02T18:51:29.936Z,92.20
2022-11-02T18:54:02.772Z,92.20
2022-11-02T18:56:31.493Z,92.20
2022-11-02T18:58:59.132Z,92.20
2022-11-02T19:01:26.946Z,92.20
2022-11-02T19:03:57.681Z,92.20
2022-11-02T19:06:45.951Z,92.20
2022-11-02T19:09:20.923Z,92.20
2022-11-02T19:12:04.760Z,92.20
2022-11-02T19:14:35.808Z,92.20
2022-11-02T19:17:03.706Z,92.20
2022-11-02T19:19:31.471Z,92.20
2022-11-02T19:21:59.617Z,92.20
2022-11-02T19:24:27.473Z,92.20
2022-11-02T19:26:56.446Z,92.20
2022-11-02T19:29:24.454Z,92.20
2022-11-02T19:31:51.741Z,92.20
2022-11-02T19:34:19.067Z,92.20
2022-11-02T19:36:46.803Z,92.20
2022-11-02T19:39:14.460Z,92.20
2022-11-02T19:41:41.748Z,92.20
2022-11-02T19:44:09.562Z,92.20
2022-11-02T19:46:36.979Z,92.20
2022-11-02T19:49:04.470Z,92.20
2022-11-02T19:51:32.464Z,92.20
2022-11-02T19:54:01.844Z,92.20
2022-11-02T19:56:32.672Z,92.20
2022-11-02T19:59:00.503Z,92.20
2022-11-02T20:01:32.327Z,92.20
2022-11-02T20:04:00.300Z,92.20
2022-11-02T20:06:31.973Z,92.20
2022-11-02T20:09:01.972Z,92.20
2022-11-02T20:11:29.836Z,92.20
2022-11-02T20:14:02.083Z,92.20
2022-11-02T20:16:30.083Z,92.20
2022-11-02T20:18:59.648Z,92.20
2022-11-02T20:21:34.396Z,92.20
2022-11-02T20:24:02.838Z,92.20
2022-11-02T20:26:32.939Z,92.20
2022-11-02T20:29:01.973Z,92.20
2022-11-02T20:31:35.860Z,92.20
2022-11-02T20:34:04.845Z,92.20
2022-11-02T20:36:32.519Z,92.20
2022-11-02T20:38:59.973Z,92.20
2022-11-02T20:41:28.267Z,92.20
2022-11-02T20:43:56.189Z,92.20
2022-11-02T20:46:42.440Z,92.20
2022-11-02T20:49:21.136Z,92.20
2022-11-02T20:51:53.212Z,92.20
2022-11-02T20:54:21.895Z,92.20
2022-11-02T20:56:50.754Z,92.20
2022-11-02T20:59:18.875Z,92.20
2022-11-02T21:01:46.330Z,92.20
2022-11-02T21:04:19.725Z,92.20
2022-11-02T21:06:49.489Z,92.20
2022-11-02T21:09:17.399Z,92.20
2022-11-02T21:12:03.056Z,92.20
2022-11-02T21:14:30.475Z,92.20
2022-11-02T21:16:58.073Z,92.20
2022-11-02T21:19:25.373Z,92.20
2022-11-02T21:21:59.095Z,92.20
2022-11-02T21:24:28.291Z,92.20
2022-11-02T21:26:55.550Z,92.20
2022-11-02T21:29:23.056Z,92.20
2022-11-02T21:31:50.713Z,92.20
2022-11-02T21:34:18.265Z,92.20
2022-11-02T21:36:47.433Z,92.20
2022-11-02T21:39:15.102Z,92.20
2022-11-02T21:41:42.359Z,92.20
2022-11-02T21:44:09.899Z,92.20
2022-11-02T21:46:37.525Z,92.20
2022-11-02T21:49:05.046Z,92.20
2022-11-02T21:51:32.371Z,92.20
2022-11-02T21:53:59.867Z,92.20
2022-11-02T21:56:28.588Z,92.20
2022-11-02T21:58:56.388Z,92.20
2022-11-02T22:01:47.379Z,92.20
2022-11-02T22:04:32.251Z,92.20
2022-11-02T22:07:01.079Z,92.20
2022-11-02T22:09:29.254Z,92.20
2022-11-02T22:12:15.882Z,92.20
2022-11-02T22:14:45.364Z,92.20
2022-11-02T22:17:28.397Z,92.20
2022-11-02T22:20:06.397Z,92.20
2022-11-02T22:22:33.709Z,92.20
2022-11-02T22:25:00.982Z,92.20
2022-11-02T22:27:28.242Z,92.20
2022-11-02T22:29:55.573Z,92.20
2022-11-02T22:32:23.039Z,92.20
2022-11-02T22:34:50.290Z,92.20
2022-11-02T22:37:36.422Z,92.20
2022-11-02T22:40:04.166Z,92.20
2022-11-02T22:42:31.510Z,92.20
2022-11-02T22:45:01.344Z,92.20
2022-11-02T22:47:28.585Z,92.20
2022-11-02T22:49:55.815Z,92.20
2022-11-02T22:52:24.344Z,92.20
2022-11-02T22:54:52.097Z,92.20
2022-11-02T22:57:19.840Z,92.20
2022-11-02T22:59:47.305Z,92.20
2022-11-02T23:02:14.921Z,92.20
2022-11-02T23:04:42.209Z,92.20
2022-11-02T23:07:11.004Z,92.20
2022-11-02T23:09:38.556Z,92.20
2022-11-02T23:12:06.015Z,92.20
2022-11-02T23:14:33.316Z,92.20
2022-11-02T23:17:00.814Z,92.20
2022-11-02T23:19:31.274Z,92.20
2022-11-02T23:22:30.303Z,92.20
2022-11-02T23:25:12.321Z,92.20
2022-11-02T23:28:14.899Z,92.20
2022-11-02T23:31:01.913Z,92.20
2022-11-02T23:33:32.928Z,92.20
2022-11-02T23:36:15.654Z,92.20
2022-11-02T23:39:06.935Z,92.20
2022-11-02T23:41:38.350Z,92.20
2022-11-02T23:44:12.685Z,92.20
2022-11-02T23:46:41.547Z,92.20
2022-11-02T23:49:13.520Z,92.20
2022-11-02T23:51:59.833Z,92.20
2022-11-02T23:54:45.920Z,92.20
2022-11-02T23:57:13.788Z,92.20
2022-11-02T23:59:41.352Z,92.20
