createdAt,value
2023-02-22T03:26:06.573Z,7.07
2023-02-22T03:29:42.518Z,7.05
2023-02-22T03:33:42.460Z,7.01
2023-02-22T03:37:25.492Z,6.97
2023-02-22T03:40:56.532Z,6.95
2023-02-22T03:44:28.461Z,6.91
2023-02-22T03:47:57.534Z,6.87
2023-02-22T03:51:34.474Z,6.83
2023-02-22T03:55:19.521Z,6.83
2023-02-22T03:58:52.473Z,6.86
2023-02-22T04:02:37.502Z,6.89
2023-02-22T04:06:16.908Z,6.94
2023-02-22T04:09:47.402Z,6.98
2023-02-22T04:13:19.473Z,6.99
2023-02-22T04:20:36.536Z,6.95
2023-02-22T04:24:10.465Z,6.90
2023-02-22T04:27:59.535Z,6.82
2023-02-22T04:32:01.531Z,6.74
2023-02-22T04:35:38.432Z,6.65
2023-02-22T04:39:17.602Z,6.57
2023-02-22T04:42:55.882Z,6.51
2023-02-22T04:50:06.544Z,6.37
2023-02-22T04:53:54.423Z,6.35
2023-02-22T04:57:25.885Z,6.36
2023-02-22T05:01:31.759Z,6.39
2023-02-22T05:05:30.861Z,6.41
2023-02-22T05:12:09.713Z,6.42
2023-02-22T05:15:43.552Z,6.42
2023-02-22T05:19:28.480Z,6.39
2023-02-22T05:23:03.442Z,6.36
2023-02-22T05:26:41.503Z,6.34
2023-02-22T05:30:16.602Z,6.32
2023-02-22T05:33:49.257Z,6.30
2023-02-22T05:37:25.716Z,6.27
2023-02-22T05:41:11.226Z,6.24
2023-02-22T05:48:51.871Z,6.30
2023-02-22T05:52:36.464Z,6.34
2023-02-22T05:59:42.531Z,6.43
2023-02-22T06:06:45.499Z,6.43
2023-02-22T06:10:39.657Z,6.42
2023-02-22T06:14:27.482Z,6.38
2023-02-22T06:18:07.243Z,6.35
2023-02-22T06:21:53.803Z,6.32
2023-02-22T06:28:50.645Z,6.28
2023-02-22T06:36:02.702Z,6.25
2023-02-22T06:39:19.766Z,6.25
2023-02-22T06:41:50.564Z,6.26
2023-02-22T06:48:23.508Z,6.26
2023-02-22T06:51:41.722Z,6.28
2023-02-22T06:54:09.846Z,6.28
2023-02-22T06:56:38.147Z,6.31
2023-02-22T06:59:08.653Z,6.35
2023-02-22T07:01:36.940Z,6.40
2023-02-22T07:04:08.134Z,6.44
2023-02-22T07:06:36.567Z,6.51
2023-02-22T07:09:06.871Z,6.55
2023-02-22T07:11:55.568Z,6.61
2023-02-22T07:14:25.666Z,6.66
2023-02-22T07:20:39.714Z,6.79
2023-02-22T07:24:08.613Z,6.86
2023-02-22T07:30:59.257Z,6.95
2023-02-22T07:46:20.329Z,7.12
2023-02-22T07:49:18.954Z,7.14
2023-02-22T07:52:27.876Z,7.18
2023-02-22T07:58:35.534Z,7.29
2023-02-22T08:01:45.817Z,7.34
2023-02-22T08:11:45.977Z,7.50
2023-02-22T08:14:29.273Z,7.50
2023-02-22T08:17:25.922Z,7.58
2023-02-22T08:20:05.138Z,7.63
2023-02-22T08:22:44.877Z,7.74
2023-02-22T08:25:49.407Z,7.94
2023-02-22T08:29:45.174Z,8.08
2023-02-22T08:33:15.307Z,8.22
2023-02-22T08:39:39.811Z,8.44
2023-02-22T08:56:50.941Z,8.74
2023-02-22T09:15:45.971Z,8.99
2023-02-22T09:25:42.483Z,9.13
2023-02-22T09:38:28.585Z,9.55
2023-02-22T09:58:59.463Z,9.68
2023-02-22T10:02:20.110Z,9.79
2023-02-22T10:05:17.917Z,9.66
2023-02-22T10:08:14.210Z,9.60
2023-02-22T10:11:12.543Z,9.78
2023-02-22T10:13:59.217Z,9.91
2023-02-22T10:16:52.463Z,10.08
2023-02-22T10:20:12.645Z,10.28
2023-02-22T10:23:10.874Z,10.49
2023-02-22T10:25:42.465Z,10.56
2023-02-22T10:28:24.530Z,10.65
2023-02-22T10:30:59.303Z,10.81
2023-02-22T10:33:37.074Z,10.79
2023-02-22T10:36:09.582Z,10.71
2023-02-22T10:38:44.202Z,10.71
2023-02-22T10:41:46.297Z,10.86
2023-02-22T10:44:15.674Z,11.19
2023-02-22T10:46:49.242Z,11.44
2023-02-22T10:49:24.928Z,11.39
2023-02-22T10:52:01.947Z,11.50
2023-02-22T10:54:40.620Z,11.51
2023-02-22T10:57:12.235Z,11.82
2023-02-22T10:59:47.822Z,12.15
2023-02-22T11:02:24.959Z,12.43
2023-02-22T11:04:58.029Z,12.71
2023-02-22T11:07:37.215Z,12.96
2023-02-22T11:10:15.283Z,13.02
2023-02-22T11:12:51.613Z,13.22
2023-02-22T11:15:33.882Z,13.39
2023-02-22T11:18:04.529Z,13.48
2023-02-22T11:20:49.533Z,13.43
2023-02-22T11:23:23.634Z,13.61
2023-02-22T11:26:03.797Z,13.98
2023-02-22T11:28:34.806Z,13.81
2023-02-22T11:31:18.569Z,13.99
2023-02-22T11:43:23.809Z,14.04
2023-02-22T11:46:08.522Z,14.46
2023-02-22T11:48:53.117Z,14.84
2023-02-22T11:52:11.341Z,14.51
2023-02-22T11:55:41.203Z,14.24
2023-02-22T11:58:35.559Z,13.79
2023-02-22T12:01:38.650Z,13.32
2023-02-22T12:05:25.424Z,12.68
2023-02-22T12:08:31.419Z,12.57
2023-02-22T12:11:26.455Z,12.40
2023-02-22T12:14:47.394Z,12.24
2023-02-22T12:17:43.588Z,12.02
2023-02-22T12:59:06.668Z,12.50
2023-02-22T13:37:10.715Z,12.39
2023-02-22T13:40:10.398Z,12.61
2023-02-22T14:45:59.797Z,14.80
2023-02-22T14:56:34.605Z,13.58
2023-02-22T15:16:19.198Z,11.72
2023-02-22T15:19:02.310Z,11.17
2023-02-22T15:21:40.947Z,10.74
2023-02-22T15:24:22.694Z,10.53
2023-02-22T15:27:11.179Z,10.15
2023-02-22T15:34:43.873Z,9.76
2023-02-22T15:39:29.282Z,9.59
2023-02-22T15:41:04.799Z,9.43
2023-02-22T15:48:04.017Z,9.06
2023-02-22T15:55:04.160Z,8.65
2023-02-22T15:57:38.110Z,8.50
2023-02-22T16:00:07.041Z,8.43
2023-02-22T16:02:43.861Z,8.30
2023-02-22T16:05:19.164Z,8.26
2023-02-22T16:07:54.006Z,8.17
2023-02-22T16:10:30.189Z,8.05
2023-02-22T16:13:31.052Z,7.88
2023-02-22T16:16:05.328Z,7.82
2023-02-22T16:18:37.102Z,7.74
2023-02-22T16:21:11.897Z,7.65
2023-02-22T16:23:49.577Z,7.58
2023-02-22T16:26:31.514Z,7.50
2023-02-22T16:29:03.287Z,7.44
2023-02-22T16:31:34.412Z,7.41
2023-02-22T16:34:05.638Z,7.33
2023-02-22T16:36:45.515Z,7.27
2023-02-22T16:39:28.985Z,7.20
2023-02-22T16:42:00.376Z,7.13
2023-02-22T16:44:29.887Z,7.06
2023-02-22T16:46:59.829Z,6.99
2023-02-22T16:49:28.492Z,6.93
2023-02-22T16:52:01.824Z,6.86
2023-02-22T16:54:42.682Z,6.79
2023-02-22T16:57:19.483Z,6.71
2023-02-22T17:00:13.827Z,6.63
2023-02-22T17:02:45.403Z,6.56
2023-02-22T17:05:16.457Z,6.50
2023-02-22T17:07:44.428Z,6.44
2023-02-22T17:10:17.494Z,6.40
2023-02-22T17:12:50.197Z,6.35
2023-02-22T17:15:31.777Z,6.29
2023-02-22T17:17:59.728Z,6.23
2023-02-22T17:20:30.962Z,6.18
2023-02-22T17:23:02.576Z,6.14
2023-02-22T17:25:37.760Z,6.11
2023-02-22T17:28:32.942Z,6.07
2023-02-22T17:32:26.083Z,6.02
2023-02-22T17:36:13.023Z,5.98
2023-02-22T17:39:32.144Z,5.95
2023-02-22T17:42:00.092Z,5.94
2023-02-22T17:44:29.989Z,5.93
2023-02-22T17:46:58.078Z,5.92
2023-02-22T17:49:25.949Z,5.92
2023-02-22T17:51:53.835Z,5.91
2023-02-22T17:54:23.040Z,5.90
2023-02-22T17:56:50.840Z,5.87
2023-02-22T17:59:18.661Z,5.81
2023-02-22T18:01:46.582Z,5.79
2023-02-22T18:04:14.714Z,5.74
2023-02-22T18:06:42.810Z,5.69
2023-02-22T18:09:11.239Z,5.63
2023-02-22T18:11:40.003Z,5.56
2023-02-22T18:14:10.556Z,5.49
2023-02-22T18:16:39.359Z,5.39
2023-02-22T18:19:07.374Z,5.31
2023-02-22T18:21:35.332Z,5.24
2023-02-22T18:24:04.169Z,5.15
2023-02-22T18:26:35.421Z,5.09
2023-02-22T18:29:03.427Z,5.03
2023-02-22T18:31:31.620Z,4.95
2023-02-22T18:33:59.550Z,4.89
2023-02-22T18:36:27.454Z,4.83
2023-02-22T18:38:55.667Z,4.77
2023-02-22T18:41:25.398Z,4.71
2023-02-22T18:44:03.466Z,4.66
2023-02-22T18:47:07.628Z,4.60
2023-02-22T18:49:35.611Z,4.53
2023-02-22T18:52:24.240Z,4.48
2023-02-22T18:54:54.056Z,4.42
2023-02-22T18:57:32.038Z,4.36
2023-02-22T19:00:07.779Z,4.30
2023-02-22T19:02:43.423Z,4.25
2023-02-22T19:05:14.153Z,4.20
2023-02-22T19:08:11.250Z,4.14
2023-02-22T19:10:40.046Z,4.07
2023-02-22T19:13:10.854Z,4.00
2023-02-22T19:15:40.192Z,3.95
2023-02-22T19:18:09.164Z,3.91
2023-02-22T19:20:37.222Z,3.88
2023-02-22T19:23:12.035Z,3.86
2023-02-22T19:26:05.949Z,3.83
2023-02-22T19:28:34.693Z,3.78
2023-02-22T19:31:13.603Z,3.74
2023-02-22T19:33:55.689Z,3.72
2023-02-22T19:36:27.906Z,3.66
2023-02-22T19:39:01.615Z,3.59
2023-02-22T19:41:31.318Z,3.52
2023-02-22T19:44:21.998Z,3.47
2023-02-22T19:47:39.084Z,3.40
2023-02-22T19:50:07.363Z,3.33
2023-02-22T19:52:35.527Z,3.28
2023-02-22T19:55:03.404Z,3.24
2023-02-22T19:57:31.532Z,3.21
2023-02-22T20:00:23.036Z,3.18
2023-02-22T20:03:47.103Z,3.12
2023-02-22T20:06:54.985Z,3.07
2023-02-22T20:10:26.067Z,3.01
2023-02-22T20:13:42.033Z,2.96
2023-02-22T20:16:59.017Z,2.88
2023-02-22T20:20:37.991Z,2.78
2023-02-22T20:23:42.331Z,2.70
2023-02-22T20:27:10.954Z,2.64
2023-02-22T20:30:10.703Z,2.58
2023-02-22T20:33:28.285Z,2.51
2023-02-22T20:36:35.996Z,2.44
2023-02-22T20:39:41.581Z,2.39
2023-02-22T20:42:52.296Z,2.33
2023-02-22T20:46:12.111Z,2.28
2023-02-22T20:49:55.316Z,2.24
2023-02-22T20:53:04.006Z,2.20
2023-02-22T20:56:19.043Z,2.16
2023-02-22T20:59:56.745Z,2.11
2023-02-22T21:03:11.091Z,2.07
2023-02-22T21:06:23.614Z,2.03
2023-02-22T21:09:40.007Z,1.99
2023-02-22T21:12:55.219Z,1.94
2023-02-22T21:16:15.054Z,1.90
2023-02-22T21:19:34.076Z,1.86
2023-02-22T21:23:16.052Z,1.80
2023-02-22T21:26:40.028Z,1.77
2023-02-22T21:30:00.997Z,1.72
2023-02-22T21:33:31.007Z,1.68
2023-02-22T21:40:33.922Z,1.75
2023-02-22T21:43:59.267Z,1.81
2023-02-22T21:47:41.889Z,1.90
2023-02-22T21:52:00.273Z,2.06
2023-02-22T21:54:28.170Z,2.13
2023-02-22T21:56:56.320Z,2.18
2023-02-22T21:59:24.296Z,2.19
2023-02-22T22:01:56.065Z,2.17
2023-02-22T22:04:29.200Z,2.14
2023-02-22T22:06:59.316Z,2.11
2023-02-22T22:09:32.989Z,2.06
2023-02-22T22:12:04.881Z,2.03
2023-02-22T22:14:34.497Z,1.98
2023-02-22T22:17:05.634Z,1.94
2023-02-22T22:20:02.173Z,1.87
2023-02-22T22:23:09.585Z,1.77
2023-02-22T22:26:27.146Z,1.69
2023-02-22T22:29:45.144Z,1.62
2023-02-22T22:32:56.151Z,1.58
2023-02-22T22:36:28.105Z,1.52
2023-02-22T22:39:45.153Z,1.48
2023-02-22T22:43:17.157Z,1.47
2023-02-22T22:46:33.615Z,1.45
2023-02-22T22:49:48.142Z,1.41
2023-02-22T22:53:17.075Z,1.39
2023-02-22T22:59:53.123Z,1.34
2023-02-22T23:03:13.232Z,1.29
2023-02-22T23:06:32.191Z,1.24
2023-02-22T23:09:45.135Z,1.23
2023-02-22T23:13:11.202Z,1.24
2023-02-22T23:16:31.174Z,1.27
2023-02-22T23:19:44.133Z,1.30
2023-02-22T23:22:58.094Z,1.34
2023-02-22T23:26:18.060Z,1.39
2023-02-22T23:29:25.128Z,1.43
2023-02-22T23:32:57.171Z,1.48
2023-02-22T23:36:43.158Z,1.50
2023-02-22T23:39:38.128Z,1.49
2023-02-22T23:42:53.468Z,1.43
2023-02-22T23:46:51.173Z,1.33
2023-02-22T23:50:13.130Z,1.23
2023-02-22T23:53:42.164Z,1.11
2023-02-22T23:57:27.128Z,0.99
