createdAt,value
2019-05-19T00:00:45.971Z,26.70
2019-05-19T00:03:12.102Z,28.60
2019-05-19T00:05:38.319Z,25.92
2019-05-19T00:08:04.492Z,27.45
2019-05-19T00:10:30.683Z,25.43
2019-05-19T00:12:56.881Z,27.95
2019-05-19T00:15:23.204Z,26.42
2019-05-19T00:17:49.288Z,28.30
2019-05-19T00:20:15.687Z,31.85
2019-05-19T00:22:41.930Z,26.95
2019-05-19T00:25:08.484Z,27.52
2019-05-19T00:27:38.618Z,28.35
2019-05-19T00:30:06.851Z,27.70
2019-05-19T00:32:33.045Z,26.50
2019-05-19T00:34:59.220Z,28.50
2019-05-19T00:37:25.331Z,29.02
2019-05-19T00:39:51.531Z,28.10
2019-05-19T00:42:17.653Z,28.45
2019-05-19T00:44:43.871Z,26.48
2019-05-19T00:47:10.278Z,28.92
2019-05-19T00:49:41.421Z,27.20
2019-05-19T00:52:04.698Z,29.10
2019-05-19T00:54:31.017Z,29.75
2019-05-19T00:56:57.479Z,32.63
2019-05-19T00:59:24.690Z,29.48
2019-05-19T01:01:50.953Z,31.90
2019-05-19T01:04:17.603Z,32.15
2019-05-19T01:06:43.869Z,31.33
2019-05-19T01:09:10.242Z,33.55
2019-05-19T01:11:36.473Z,32.45
2019-05-19T01:14:03.193Z,33.02
2019-05-19T01:16:29.285Z,35.95
2019-05-19T01:18:55.484Z,32.15
2019-05-19T01:21:22.580Z,33.88
2019-05-19T01:23:48.886Z,32.85
2019-05-19T01:26:14.980Z,33.58
2019-05-19T01:28:41.184Z,33.73
2019-05-19T01:31:07.327Z,30.62
2019-05-19T01:33:33.693Z,36.15
2019-05-19T01:35:59.888Z,32.40
2019-05-19T01:38:25.967Z,35.63
2019-05-19T01:40:52.176Z,36.45
2019-05-19T01:43:18.338Z,39.92
2019-05-19T01:45:45.160Z,37.65
2019-05-19T01:48:11.418Z,36.53
2019-05-19T01:50:37.611Z,38.73
2019-05-19T01:53:04.809Z,37.70
2019-05-19T01:55:31.010Z,34.83
2019-05-19T01:57:57.163Z,34.25
2019-05-19T02:00:24.773Z,40.60
2019-05-19T02:02:51.033Z,37.30
2019-05-19T02:05:17.680Z,37.05
2019-05-19T02:07:43.943Z,35.68
2019-05-19T02:10:10.651Z,37.10
2019-05-19T02:12:36.747Z,37.13
2019-05-19T02:15:04.720Z,36.80
2019-05-19T02:17:30.941Z,37.63
2019-05-19T02:19:58.119Z,35.70
2019-05-19T02:22:24.210Z,40.95
2019-05-19T02:24:51.529Z,36.33
2019-05-19T02:27:18.798Z,40.28
2019-05-19T02:29:45.072Z,40.38
2019-05-19T02:32:11.272Z,39.67
2019-05-19T02:34:37.378Z,41.10
2019-05-19T02:37:06.859Z,40.58
2019-05-19T02:39:33.024Z,40.28
2019-05-19T02:42:02.642Z,40.12
2019-05-19T02:44:32.243Z,37.38
2019-05-19T02:47:00.354Z,42.38
2019-05-19T02:49:28.858Z,42.33
2019-05-19T02:51:57.558Z,40.63
2019-05-19T02:54:24.895Z,42.15
2019-05-19T02:56:51.699Z,39.80
2019-05-19T02:59:20.007Z,42.48
2019-05-19T03:02:03.267Z,41.80
2019-05-19T03:04:30.291Z,41.90
2019-05-19T03:06:56.491Z,40.45
2019-05-19T03:09:22.655Z,39.98
2019-05-19T03:11:49.054Z,42.38
2019-05-19T03:14:15.275Z,40.38
2019-05-19T03:16:41.600Z,40.12
2019-05-19T03:19:07.864Z,39.92
2019-05-19T03:21:34.012Z,38.38
2019-05-19T03:24:00.199Z,38.55
2019-05-19T03:26:26.329Z,34.88
2019-05-19T03:28:52.538Z,40.15
2019-05-19T03:31:23.561Z,39.63
2019-05-19T03:36:17.766Z,39.73
2019-05-19T03:38:43.909Z,35.65
2019-05-19T03:41:10.044Z,36.33
2019-05-19T03:43:36.243Z,41.40
2019-05-19T03:46:02.519Z,40.15
2019-05-19T03:48:28.745Z,39.83
2019-05-19T03:50:54.882Z,38.28
2019-05-19T03:53:21.064Z,35.90
2019-05-19T03:55:47.265Z,39.65
2019-05-19T03:58:13.512Z,38.15
2019-05-19T04:00:39.764Z,37.45
2019-05-19T04:03:05.898Z,38.05
2019-05-19T04:05:32.098Z,40.85
2019-05-19T04:07:58.193Z,36.48
2019-05-19T04:10:24.358Z,41.10
2019-05-19T04:12:50.494Z,36.08
2019-05-19T04:15:16.916Z,38.50
2019-05-19T04:17:43.114Z,38.23
2019-05-19T04:20:09.391Z,35.00
2019-05-19T04:22:36.689Z,36.63
2019-05-19T04:25:04.680Z,37.38
2019-05-19T04:27:30.863Z,36.63
2019-05-19T04:29:56.960Z,34.13
2019-05-19T04:32:23.150Z,34.67
2019-05-19T04:34:49.229Z,33.00
2019-05-19T04:37:15.430Z,38.10
2019-05-19T04:39:41.593Z,33.23
2019-05-19T04:42:07.830Z,33.98
2019-05-19T04:44:34.021Z,30.43
2019-05-19T04:47:00.128Z,32.60
2019-05-19T04:49:26.316Z,34.25
2019-05-19T04:52:06.113Z,33.23
2019-05-19T04:54:21.580Z,32.35
2019-05-19T04:56:47.670Z,33.28
2019-05-19T04:59:13.860Z,30.97
2019-05-19T05:01:39.955Z,30.70
2019-05-19T05:04:06.154Z,31.30
2019-05-19T05:06:32.390Z,29.98
2019-05-19T05:08:58.601Z,29.75
2019-05-19T05:11:24.752Z,30.92
2019-05-19T05:13:50.986Z,33.20
2019-05-19T05:16:17.275Z,30.88
2019-05-19T05:18:43.381Z,30.97
2019-05-19T05:21:09.576Z,28.77
2019-05-19T05:23:35.670Z,31.48
2019-05-19T05:26:01.862Z,30.85
2019-05-19T05:28:27.942Z,27.65
2019-05-19T05:30:54.170Z,30.65
2019-05-19T05:33:20.371Z,31.62
2019-05-19T05:35:46.513Z,30.62
2019-05-19T05:38:12.728Z,30.15
2019-05-19T05:40:38.823Z,32.40
2019-05-19T05:43:05.078Z,32.00
2019-05-19T05:45:31.234Z,33.40
2019-05-19T05:47:57.418Z,35.43
2019-05-19T05:50:23.559Z,33.05
2019-05-19T05:52:49.720Z,32.40
2019-05-19T05:55:16.026Z,32.20
2019-05-19T05:57:42.266Z,32.67
2019-05-19T06:00:09.176Z,28.87
2019-05-19T06:02:35.381Z,29.25
2019-05-19T06:05:01.838Z,31.62
2019-05-19T06:07:27.914Z,30.77
2019-05-19T06:09:54.132Z,30.72
2019-05-19T06:12:20.223Z,27.85
2019-05-19T06:14:47.542Z,26.85
2019-05-19T06:17:13.665Z,34.98
2019-05-19T06:19:39.872Z,28.98
2019-05-19T06:22:05.964Z,28.32
2019-05-19T06:24:32.171Z,23.15
2019-05-19T06:26:58.294Z,25.15
2019-05-19T06:29:24.442Z,24.90
2019-05-19T06:31:50.727Z,26.27
2019-05-19T06:34:16.808Z,25.08
2019-05-19T06:36:43.034Z,24.87
2019-05-19T06:39:09.134Z,27.48
2019-05-19T06:41:35.339Z,23.70
2019-05-19T06:44:03.430Z,24.75
2019-05-19T06:46:29.725Z,24.30
2019-05-19T06:48:55.903Z,22.17
2019-05-19T06:51:22.165Z,25.30
2019-05-19T06:53:48.423Z,21.33
2019-05-19T06:56:14.933Z,27.05
2019-05-19T06:58:41.179Z,25.55
2019-05-19T07:01:07.330Z,29.42
2019-05-19T07:03:33.522Z,21.17
2019-05-19T07:05:59.876Z,20.82
2019-05-19T07:08:26.106Z,21.05
2019-05-19T07:10:52.361Z,21.23
2019-05-19T07:13:18.578Z,20.08
2019-05-19T07:15:44.663Z,20.65
2019-05-19T07:18:10.884Z,22.10
2019-05-19T07:20:37.059Z,20.27
2019-05-19T07:23:03.639Z,22.70
2019-05-19T07:25:30.946Z,19.65
2019-05-19T07:27:57.150Z,19.50
2019-05-19T07:30:23.222Z,19.17
2019-05-19T07:32:49.402Z,18.82
2019-05-19T07:35:15.545Z,18.42
2019-05-19T07:37:41.739Z,20.17
2019-05-19T07:40:08.187Z,20.35
2019-05-19T07:42:34.628Z,19.87
2019-05-19T07:45:00.900Z,22.02
2019-05-19T07:47:27.146Z,24.10
2019-05-19T07:49:53.392Z,22.82
2019-05-19T07:52:19.632Z,19.85
2019-05-19T07:54:45.846Z,18.90
2019-05-19T07:57:12.021Z,16.97
2019-05-19T07:59:38.271Z,22.02
2019-05-19T08:02:04.562Z,20.85
2019-05-19T08:04:31.894Z,18.80
2019-05-19T08:06:58.077Z,18.37
2019-05-19T08:09:24.213Z,16.85
2019-05-19T08:11:50.348Z,19.50
2019-05-19T08:14:16.551Z,17.12
2019-05-19T08:16:42.701Z,17.23
2019-05-19T08:19:09.067Z,18.35
2019-05-19T08:21:36.319Z,16.77
2019-05-19T08:24:02.705Z,20.45
2019-05-19T08:26:28.834Z,16.75
2019-05-19T08:28:56.147Z,17.12
2019-05-19T08:31:22.352Z,17.55
2019-05-19T08:33:48.709Z,19.60
2019-05-19T08:36:14.959Z,18.23
2019-05-19T08:38:42.172Z,18.70
2019-05-19T08:41:08.385Z,20.37
2019-05-19T08:43:34.611Z,17.80
2019-05-19T08:46:00.702Z,16.67
2019-05-19T08:48:27.057Z,17.77
2019-05-19T08:50:53.153Z,16.17
2019-05-19T08:53:19.538Z,17.35
2019-05-19T08:55:45.624Z,16.32
2019-05-19T08:58:11.907Z,15.70
2019-05-19T09:00:38.628Z,14.40
2019-05-19T09:03:05.250Z,16.90
2019-05-19T09:05:31.574Z,16.67
2019-05-19T09:07:58.082Z,15.53
2019-05-19T09:10:24.309Z,17.23
2019-05-19T09:12:50.426Z,12.88
2019-05-19T09:15:16.963Z,15.18
2019-05-19T09:17:43.066Z,13.28
2019-05-19T09:20:12.819Z,13.83
2019-05-19T09:22:39.125Z,12.88
2019-05-19T09:25:06.411Z,14.20
2019-05-19T09:27:32.552Z,49.93
2019-05-19T09:29:58.696Z,38.70
2019-05-19T09:32:24.848Z,12.60
2019-05-19T09:34:51.082Z,12.63
2019-05-19T09:37:17.230Z,12.93
2019-05-19T09:39:43.488Z,12.73
2019-05-19T09:42:09.620Z,11.15
2019-05-19T09:44:35.835Z,12.73
2019-05-19T09:47:01.999Z,10.43
2019-05-19T09:49:31.655Z,8.75
2019-05-19T09:51:58.310Z,10.35
2019-05-19T09:54:24.587Z,10.45
2019-05-19T09:56:50.860Z,9.30
2019-05-19T09:59:17.042Z,8.08
2019-05-19T10:01:43.206Z,8.73
2019-05-19T10:04:09.386Z,8.30
2019-05-19T10:06:35.530Z,8.85
2019-05-19T10:09:04.229Z,8.43
2019-05-19T10:11:43.169Z,8.85
2019-05-19T10:14:09.387Z,9.90
2019-05-19T10:16:35.642Z,9.03
2019-05-19T10:19:01.897Z,10.43
2019-05-19T10:21:28.049Z,9.38
2019-05-19T10:23:54.233Z,9.65
2019-05-19T10:26:20.330Z,6.90
2019-05-19T10:28:46.534Z,8.20
2019-05-19T10:31:12.718Z,8.75
2019-05-19T10:33:38.961Z,9.65
2019-05-19T10:36:05.063Z,9.50
2019-05-19T10:38:31.267Z,8.95
2019-05-19T10:40:57.425Z,9.28
2019-05-19T10:43:23.763Z,9.88
2019-05-19T10:45:51.892Z,10.70
2019-05-19T10:48:18.088Z,9.40
2019-05-19T10:50:44.218Z,9.65
2019-05-19T10:53:10.443Z,10.60
2019-05-19T10:55:37.156Z,12.50
2019-05-19T10:58:03.660Z,12.10
2019-05-19T11:00:29.969Z,10.40
2019-05-19T11:02:56.158Z,11.95
2019-05-19T11:05:22.455Z,11.10
2019-05-19T11:07:48.615Z,9.18
2019-05-19T11:10:15.912Z,12.25
2019-05-19T11:12:42.175Z,12.13
2019-05-19T11:15:09.827Z,8.83
2019-05-19T11:17:36.161Z,7.30
2019-05-19T11:20:04.125Z,8.35
2019-05-19T11:22:30.373Z,9.80
2019-05-19T11:24:56.763Z,9.23
2019-05-19T11:27:22.950Z,11.35
2019-05-19T11:29:49.340Z,8.18
2019-05-19T11:32:16.357Z,10.58
2019-05-19T11:34:42.606Z,11.12
2019-05-19T11:37:08.991Z,14.53
2019-05-19T11:39:35.200Z,7.10
2019-05-19T11:42:01.398Z,10.20
2019-05-19T11:44:27.629Z,8.70
2019-05-19T11:46:53.804Z,7.58
2019-05-19T11:49:19.972Z,12.00
2019-05-19T11:51:46.660Z,10.65
2019-05-19T11:54:13.165Z,8.13
2019-05-19T11:56:39.396Z,7.72
2019-05-19T11:59:05.559Z,10.05
2019-05-19T12:01:31.749Z,6.85
2019-05-19T12:03:57.916Z,6.33
2019-05-19T12:06:38.014Z,7.30
2019-05-19T12:08:52.109Z,6.10
2019-05-19T12:11:18.442Z,6.70
2019-05-19T12:13:44.678Z,7.10
2019-05-19T12:16:10.832Z,8.48
2019-05-19T12:18:37.028Z,10.88
2019-05-19T12:21:03.220Z,20.37
2019-05-19T12:23:29.485Z,7.62
2019-05-19T12:25:55.825Z,6.80
2019-05-19T12:28:21.929Z,7.42
2019-05-19T12:30:48.151Z,7.78
2019-05-19T12:33:14.393Z,7.72
2019-05-19T12:35:40.632Z,9.75
2019-05-19T12:38:07.965Z,10.85
2019-05-19T12:40:34.065Z,8.63
2019-05-19T12:43:00.371Z,7.97
2019-05-19T12:45:26.464Z,11.30
2019-05-19T12:47:52.645Z,11.12
2019-05-19T12:50:19.078Z,9.68
2019-05-19T12:52:45.256Z,10.68
2019-05-19T12:55:11.736Z,8.00
2019-05-19T12:57:37.993Z,14.07
2019-05-19T13:00:04.922Z,10.50
2019-05-19T13:02:31.214Z,8.03
2019-05-19T13:05:04.719Z,7.50
2019-05-19T13:07:25.430Z,9.78
2019-05-19T13:09:51.574Z,8.60
2019-05-19T13:12:17.723Z,9.23
2019-05-19T13:14:44.912Z,7.53
2019-05-19T13:17:12.081Z,28.10
2019-05-19T13:19:38.384Z,6.92
2019-05-19T13:22:04.607Z,10.72
2019-05-19T13:24:30.919Z,4.42
2019-05-19T13:26:57.205Z,6.33
2019-05-19T13:29:24.478Z,5.28
2019-05-19T13:31:50.658Z,7.72
2019-05-19T13:34:16.929Z,8.65
2019-05-19T13:36:43.026Z,5.92
2019-05-19T13:39:09.431Z,13.40
2019-05-19T13:41:35.547Z,11.38
2019-05-19T13:44:01.857Z,6.75
2019-05-19T13:46:28.511Z,7.70
2019-05-19T13:48:54.914Z,7.97
2019-05-19T13:51:21.022Z,7.42
2019-05-19T13:53:47.194Z,8.43
2019-05-19T13:56:13.384Z,7.30
2019-05-19T13:58:39.588Z,6.90
2019-05-19T14:01:05.798Z,7.10
2019-05-19T14:03:32.113Z,7.58
2019-05-19T14:05:58.217Z,6.87
2019-05-19T14:08:24.389Z,7.87
2019-05-19T14:10:50.538Z,21.73
2019-05-19T14:13:16.748Z,8.35
2019-05-19T14:15:42.833Z,6.80
2019-05-19T14:18:09.141Z,8.60
2019-05-19T14:20:35.238Z,7.97
2019-05-19T14:23:01.477Z,8.38
2019-05-19T14:25:27.611Z,9.93
2019-05-19T14:27:53.877Z,6.80
2019-05-19T14:30:20.125Z,6.30
2019-05-19T14:32:46.365Z,7.25
2019-05-19T14:35:12.718Z,5.70
2019-05-19T14:37:39.166Z,7.60
2019-05-19T14:40:06.939Z,10.25
2019-05-19T14:42:49.885Z,5.42
2019-05-19T14:45:16.622Z,8.23
2019-05-19T14:47:43.857Z,6.80
2019-05-19T14:50:10.404Z,7.83
2019-05-19T14:52:36.574Z,8.43
2019-05-19T14:55:03.084Z,6.72
2019-05-19T14:57:43.563Z,5.53
2019-05-19T14:59:57.319Z,10.50
2019-05-19T15:02:23.839Z,7.05
2019-05-19T15:04:50.027Z,5.85
2019-05-19T15:07:16.194Z,8.43
2019-05-19T15:09:42.379Z,6.75
2019-05-19T15:12:08.511Z,6.50
2019-05-19T15:14:34.714Z,7.45
2019-05-19T15:17:00.867Z,7.08
2019-05-19T15:19:27.182Z,5.67
2019-05-19T15:21:55.315Z,7.20
2019-05-19T15:24:21.525Z,8.18
2019-05-19T15:26:47.678Z,9.73
2019-05-19T15:29:13.837Z,7.53
2019-05-19T15:31:39.989Z,7.30
2019-05-19T15:34:06.246Z,9.08
2019-05-19T15:36:32.415Z,10.53
2019-05-19T15:38:58.495Z,7.95
2019-05-19T15:41:24.836Z,9.68
2019-05-19T15:43:52.211Z,7.72
2019-05-19T15:46:18.544Z,11.97
2019-05-19T15:48:44.737Z,10.23
2019-05-19T15:51:10.977Z,9.33
2019-05-19T15:53:37.398Z,8.18
2019-05-19T15:56:03.534Z,10.58
2019-05-19T15:58:30.378Z,9.13
2019-05-19T16:00:56.470Z,10.82
2019-05-19T16:03:22.863Z,10.85
2019-05-19T16:05:49.188Z,8.85
2019-05-19T16:08:15.377Z,10.00
2019-05-19T16:10:41.948Z,9.15
2019-05-19T16:13:08.156Z,12.18
2019-05-19T16:15:34.574Z,9.58
2019-05-19T16:18:00.730Z,10.13
2019-05-19T16:20:26.970Z,17.60
2019-05-19T16:22:53.297Z,17.12
2019-05-19T16:25:19.598Z,14.78
2019-05-19T16:27:45.805Z,10.63
2019-05-19T16:30:12.166Z,13.08
2019-05-19T16:32:39.286Z,15.35
2019-05-19T16:35:05.830Z,14.18
2019-05-19T16:37:33.364Z,11.20
2019-05-19T16:39:59.669Z,9.58
2019-05-19T16:42:26.210Z,10.32
2019-05-19T16:44:52.354Z,12.05
2019-05-19T16:47:18.828Z,13.18
2019-05-19T16:49:45.102Z,9.90
2019-05-19T16:52:11.357Z,12.73
2019-05-19T16:54:42.509Z,9.93
2019-05-19T16:57:07.783Z,12.05
2019-05-19T16:59:33.907Z,10.75
2019-05-19T17:02:00.073Z,18.55
2019-05-19T17:04:26.281Z,17.30
2019-05-19T17:06:53.623Z,15.63
2019-05-19T17:09:19.856Z,10.00
2019-05-19T17:11:46.100Z,10.08
2019-05-19T17:14:12.496Z,11.60
2019-05-19T17:16:38.746Z,11.03
2019-05-19T17:19:04.944Z,9.65
2019-05-19T17:21:31.074Z,11.53
2019-05-19T17:27:15.443Z,11.08
2019-05-19T17:29:41.783Z,12.93
2019-05-19T17:32:08.029Z,15.70
2019-05-19T17:34:34.260Z,11.30
2019-05-19T17:37:00.516Z,10.58
2019-05-19T17:39:26.745Z,12.20
2019-05-19T17:41:53.026Z,22.85
2019-05-19T17:44:19.202Z,16.35
2019-05-19T17:46:45.430Z,15.78
2019-05-19T17:49:11.526Z,13.18
2019-05-19T17:51:37.737Z,13.13
2019-05-19T17:54:04.030Z,11.30
2019-05-19T17:56:30.833Z,12.65
2019-05-19T17:58:57.322Z,12.78
2019-05-19T18:01:23.536Z,12.30
2019-05-19T18:03:50.481Z,10.93
2019-05-19T18:06:16.744Z,12.10
2019-05-19T18:08:42.973Z,12.63
2019-05-19T18:11:09.219Z,13.25
2019-05-19T18:13:35.469Z,11.95
2019-05-19T18:16:01.791Z,14.10
2019-05-19T18:18:28.136Z,11.70
2019-05-19T18:20:54.392Z,12.58
2019-05-19T18:23:20.593Z,11.75
2019-05-19T18:25:46.682Z,11.48
2019-05-19T18:28:12.875Z,11.43
2019-05-19T18:30:38.951Z,10.72
2019-05-19T18:33:05.151Z,12.05
2019-05-19T18:35:31.390Z,10.98
2019-05-19T18:37:57.621Z,12.58
2019-05-19T18:40:23.880Z,12.70
2019-05-19T18:42:50.103Z,14.38
2019-05-19T18:45:16.419Z,15.85
2019-05-19T18:47:42.624Z,17.05
2019-05-19T18:50:08.972Z,18.07
2019-05-19T18:52:35.220Z,16.12
2019-05-19T18:55:01.819Z,15.03
2019-05-19T18:57:27.955Z,16.93
2019-05-19T18:59:54.181Z,17.80
2019-05-19T19:02:20.641Z,13.32
2019-05-19T19:04:47.203Z,14.20
2019-05-19T19:07:13.464Z,14.45
2019-05-19T19:09:39.669Z,11.68
2019-05-19T19:12:05.835Z,10.58
2019-05-19T19:14:31.987Z,15.05
2019-05-19T19:16:58.201Z,10.28
2019-05-19T19:19:24.320Z,11.00
2019-05-19T19:21:50.595Z,10.63
2019-05-19T19:24:16.723Z,12.00
2019-05-19T19:26:42.916Z,9.40
2019-05-19T19:29:09.008Z,10.95
2019-05-19T19:31:47.759Z,13.00
2019-05-19T19:34:03.517Z,9.90
2019-05-19T19:36:29.819Z,11.33
2019-05-19T19:38:56.038Z,10.78
2019-05-19T19:41:22.142Z,9.93
2019-05-19T19:43:48.336Z,14.53
2019-05-19T19:46:15.594Z,9.53
2019-05-19T19:48:41.854Z,11.53
2019-05-19T19:51:08.202Z,8.88
2019-05-19T19:53:34.464Z,11.38
2019-05-19T19:56:00.752Z,16.48
2019-05-19T19:58:27.009Z,29.82
2019-05-19T20:00:53.239Z,9.65
2019-05-19T20:03:19.678Z,7.92
2019-05-19T20:05:46.050Z,9.08
2019-05-19T20:08:12.423Z,8.40
2019-05-19T20:10:38.522Z,10.05
2019-05-19T20:13:04.970Z,10.53
2019-05-19T20:15:31.127Z,9.30
2019-05-19T20:17:57.229Z,10.60
2019-05-19T20:20:24.245Z,9.03
2019-05-19T20:22:50.724Z,8.70
2019-05-19T20:25:16.955Z,8.28
2019-05-19T20:27:43.108Z,9.23
2019-05-19T20:30:09.631Z,8.38
2019-05-19T20:32:35.992Z,9.03
2019-05-19T20:35:03.220Z,9.93
2019-05-19T20:37:29.522Z,8.08
2019-05-19T20:39:55.621Z,9.50
2019-05-19T20:42:21.836Z,8.68
2019-05-19T20:44:47.934Z,8.10
2019-05-19T20:47:14.163Z,9.58
2019-05-19T20:49:40.267Z,9.53
2019-05-19T20:52:06.486Z,9.75
2019-05-19T20:54:32.583Z,12.25
2019-05-19T20:56:59.000Z,9.20
2019-05-19T20:59:26.284Z,9.80
2019-05-19T21:01:52.476Z,9.08
2019-05-19T21:04:18.596Z,10.93
2019-05-19T21:06:45.657Z,9.73
2019-05-19T21:09:12.008Z,9.00
2019-05-19T21:11:38.276Z,9.33
2019-05-19T21:14:04.645Z,8.98
2019-05-19T21:16:30.838Z,12.13
2019-05-19T21:19:02.757Z,11.30
2019-05-19T21:21:28.952Z,10.10
2019-05-19T21:23:55.091Z,8.00
2019-05-19T21:26:21.245Z,11.83
2019-05-19T21:28:47.377Z,9.70
2019-05-19T21:31:14.634Z,8.60
2019-05-19T21:33:40.831Z,9.15
2019-05-19T21:36:07.054Z,9.40
2019-05-19T21:38:33.289Z,10.00
2019-05-19T21:40:59.469Z,8.95
2019-05-19T21:43:25.679Z,9.25
2019-05-19T21:45:51.779Z,8.55
2019-05-19T21:48:19.867Z,12.45
2019-05-19T21:50:45.973Z,9.63
2019-05-19T21:53:12.181Z,12.05
2019-05-19T21:55:38.275Z,11.83
2019-05-19T21:58:04.598Z,9.68
2019-05-19T22:00:31.263Z,9.15
2019-05-19T22:02:57.584Z,9.95
2019-05-19T22:05:23.667Z,9.93
2019-05-19T22:07:57.663Z,9.65
2019-05-19T22:10:23.861Z,10.32
2019-05-19T22:12:50.049Z,11.53
2019-05-19T22:15:16.303Z,9.25
2019-05-19T22:17:42.460Z,9.68
2019-05-19T22:20:08.794Z,9.05
2019-05-19T22:22:35.005Z,9.48
2019-05-19T22:25:01.129Z,10.58
2019-05-19T22:27:27.326Z,11.08
2019-05-19T22:29:53.429Z,10.20
2019-05-19T22:32:19.631Z,9.83
2019-05-19T22:34:45.717Z,11.28
2019-05-19T22:37:12.010Z,10.08
2019-05-19T22:39:38.147Z,9.68
2019-05-19T22:42:04.554Z,9.60
2019-05-19T22:44:30.667Z,10.72
2019-05-19T22:46:56.861Z,16.07
2019-05-19T22:49:23.005Z,11.80
2019-05-19T22:51:49.197Z,9.48
2019-05-19T22:54:15.314Z,9.78
2019-05-19T22:56:41.523Z,10.40
2019-05-19T22:59:19.346Z,9.88
2019-05-19T23:01:50.749Z,9.45
2019-05-19T23:04:05.114Z,10.93
2019-05-19T23:06:31.247Z,10.72
2019-05-19T23:08:57.392Z,10.53
2019-05-19T23:11:23.802Z,10.20
2019-05-19T23:13:49.920Z,12.23
2019-05-19T23:16:16.214Z,10.15
2019-05-19T23:18:42.319Z,9.25
2019-05-19T23:21:08.669Z,12.65
2019-05-19T23:23:34.803Z,12.35
2019-05-19T23:26:01.054Z,10.78
2019-05-19T23:28:27.187Z,11.33
2019-05-19T23:30:53.323Z,11.48
2019-05-19T23:33:19.486Z,11.78
2019-05-19T23:35:45.841Z,11.63
2019-05-19T23:38:12.140Z,12.03
2019-05-19T23:40:38.414Z,11.80
2019-05-19T23:43:04.728Z,10.43
2019-05-19T23:45:30.844Z,10.65
2019-05-19T23:47:57.056Z,10.28
2019-05-19T23:50:23.251Z,10.43
2019-05-19T23:52:49.495Z,11.83
2019-05-19T23:55:15.945Z,12.78
2019-05-19T23:57:42.189Z,12.93
