createdAt,value
2019-04-02T00:01:27.759Z,39.10
2019-04-02T00:03:54.504Z,39.03
2019-04-02T00:06:21.315Z,46.43
2019-04-02T00:08:47.849Z,43.37
2019-04-02T00:11:14.642Z,38.77
2019-04-02T00:13:41.889Z,45.57
2019-04-02T00:16:08.746Z,41.70
2019-04-02T00:18:37.103Z,43.53
2019-04-02T00:21:03.999Z,47.90
2019-04-02T00:23:30.659Z,51.90
2019-04-02T00:25:57.434Z,38.27
2019-04-02T00:28:24.088Z,43.63
2019-04-02T00:30:50.920Z,41.33
2019-04-02T00:33:17.505Z,44.67
2019-04-02T00:35:44.293Z,38.83
2019-04-02T00:38:10.952Z,40.87
2019-04-02T00:40:39.807Z,38.93
2019-04-02T00:43:06.097Z,44.83
2019-04-02T00:45:33.809Z,36.70
2019-04-02T00:48:00.467Z,35.07
2019-04-02T00:50:27.259Z,40.53
2019-04-02T00:52:53.968Z,37.50
2019-04-02T00:55:20.610Z,37.10
2019-04-02T00:57:47.410Z,32.93
2019-04-02T01:00:14.609Z,39.87
2019-04-02T01:02:43.952Z,37.17
2019-04-02T01:05:10.835Z,38.63
2019-04-02T01:07:37.559Z,37.53
2019-04-02T01:10:05.030Z,34.10
2019-04-02T01:12:31.689Z,27.80
2019-04-02T01:14:58.471Z,31.07
2019-04-02T01:17:25.044Z,28.87
2019-04-02T01:19:51.663Z,32.23
2019-04-02T01:22:18.302Z,36.43
2019-04-02T01:24:44.886Z,32.10
2019-04-02T01:27:12.019Z,38.23
2019-04-02T01:29:38.861Z,34.27
2019-04-02T01:32:05.593Z,29.90
2019-04-02T01:34:32.238Z,36.43
2019-04-02T01:36:59.098Z,34.63
2019-04-02T01:39:25.790Z,30.30
2019-04-02T01:41:52.378Z,35.83
2019-04-02T01:44:19.092Z,29.73
2019-04-02T01:46:46.227Z,37.73
2019-04-02T01:49:13.074Z,31.33
2019-04-02T01:51:41.050Z,35.37
2019-04-02T01:54:07.937Z,39.67
2019-04-02T01:56:34.743Z,32.53
2019-04-02T01:59:01.684Z,36.53
2019-04-02T02:01:28.457Z,35.17
2019-04-02T02:03:55.035Z,32.43
2019-04-02T02:06:21.843Z,34.47
2019-04-02T02:08:48.410Z,32.80
2019-04-02T02:11:15.103Z,33.90
2019-04-02T02:13:41.721Z,32.17
2019-04-02T02:16:08.694Z,31.77
2019-04-02T02:18:35.456Z,30.57
2019-04-02T02:21:02.036Z,36.90
2019-04-02T02:23:28.702Z,41.50
2019-04-02T02:25:55.287Z,39.10
2019-04-02T02:28:21.863Z,54.67
2019-04-02T02:30:48.584Z,50.43
2019-04-02T02:33:15.383Z,45.33
2019-04-02T02:35:42.132Z,35.03
2019-04-02T02:38:10.824Z,39.70
2019-04-02T02:40:43.267Z,32.43
2019-04-02T02:43:09.917Z,28.50
2019-04-02T02:45:36.649Z,28.07
2019-04-02T02:48:03.527Z,25.07
2019-04-02T02:50:30.072Z,29.03
2019-04-02T02:52:56.771Z,29.83
2019-04-02T02:55:23.319Z,31.60
2019-04-02T02:57:49.964Z,23.27
2019-04-02T03:00:16.855Z,35.27
2019-04-02T03:02:46.529Z,29.43
2019-04-02T03:05:13.658Z,27.20
2019-04-02T03:07:40.564Z,28.40
2019-04-02T03:10:07.581Z,27.17
2019-04-02T03:12:36.238Z,22.60
2019-04-02T03:15:05.186Z,24.67
2019-04-02T03:17:32.599Z,18.93
2019-04-02T03:19:59.220Z,20.13
2019-04-02T03:22:25.860Z,23.20
2019-04-02T03:24:52.661Z,21.30
2019-04-02T03:27:20.762Z,22.63
2019-04-02T03:29:47.859Z,21.30
2019-04-02T03:32:14.543Z,22.57
2019-04-02T03:34:41.306Z,23.97
2019-04-02T03:37:27.958Z,24.70
2019-04-02T03:39:55.888Z,19.70
2019-04-02T03:42:22.693Z,18.40
2019-04-02T03:44:49.393Z,20.03
2019-04-02T03:47:15.975Z,18.20
2019-04-02T03:49:44.862Z,20.27
2019-04-02T03:52:11.162Z,21.13
2019-04-02T03:54:38.031Z,15.17
2019-04-02T03:57:04.678Z,17.07
2019-04-02T03:59:31.454Z,16.30
2019-04-02T04:02:01.119Z,15.83
2019-04-02T04:04:26.606Z,19.13
2019-04-02T04:06:53.313Z,17.27
2019-04-02T04:09:20.017Z,15.63
2019-04-02T04:11:48.628Z,14.17
2019-04-02T04:14:15.553Z,14.37
2019-04-02T04:16:42.131Z,15.10
2019-04-02T04:19:08.765Z,17.27
2019-04-02T04:21:35.383Z,16.10
2019-04-02T04:24:02.242Z,16.93
2019-04-02T04:26:28.834Z,12.93
2019-04-02T04:28:55.438Z,16.77
2019-04-02T04:31:23.369Z,13.83
2019-04-02T04:33:49.929Z,15.23
2019-04-02T04:36:16.617Z,18.93
2019-04-02T04:38:43.601Z,14.27
2019-04-02T04:41:10.304Z,14.33
2019-04-02T04:43:36.850Z,14.80
2019-04-02T04:46:03.421Z,13.67
2019-04-02T04:48:30.288Z,9.47
2019-04-02T04:50:57.931Z,13.17
2019-04-02T04:53:27.381Z,10.73
2019-04-02T04:55:53.983Z,12.43
2019-04-02T04:58:21.772Z,12.40
2019-04-02T05:00:49.680Z,12.07
2019-04-02T05:03:22.524Z,13.93
2019-04-02T05:05:49.148Z,11.80
2019-04-02T05:08:17.502Z,16.63
2019-04-02T05:10:44.263Z,10.10
2019-04-02T05:13:10.906Z,14.47
2019-04-02T05:15:37.570Z,16.13
2019-04-02T05:18:04.571Z,19.20
2019-04-02T05:20:31.195Z,12.80
2019-04-02T05:22:58.045Z,13.07
2019-04-02T05:25:24.612Z,11.27
2019-04-02T05:27:51.182Z,15.23
2019-04-02T05:30:18.041Z,9.53
2019-04-02T05:32:44.628Z,11.43
2019-04-02T05:35:12.443Z,10.93
2019-04-02T05:37:39.309Z,11.43
2019-04-02T05:40:06.803Z,10.90
2019-04-02T05:42:33.417Z,8.80
2019-04-02T05:45:00.163Z,11.23
2019-04-02T05:47:26.898Z,21.63
2019-04-02T05:49:53.597Z,11.23
2019-04-02T05:52:20.183Z,9.10
2019-04-02T05:54:46.750Z,8.47
2019-04-02T05:57:13.523Z,10.97
2019-04-02T05:59:40.289Z,9.83
2019-04-02T06:02:07.957Z,9.10
2019-04-02T06:04:34.623Z,10.23
2019-04-02T06:07:01.624Z,12.37
2019-04-02T06:09:28.364Z,17.40
2019-04-02T06:11:55.143Z,11.03
2019-04-02T06:14:21.707Z,8.57
2019-04-02T06:16:48.281Z,9.40
2019-04-02T06:19:15.007Z,12.97
2019-04-02T06:21:41.795Z,11.63
2019-04-02T06:24:08.353Z,10.17
2019-04-02T06:26:36.436Z,5.90
2019-04-02T06:29:03.320Z,14.37
2019-04-02T06:31:29.880Z,12.67
2019-04-02T06:33:56.497Z,7.90
2019-04-02T06:36:23.063Z,6.70
2019-04-02T06:38:49.741Z,6.53
2019-04-02T06:41:16.281Z,11.03
2019-04-02T06:43:42.894Z,11.43
2019-04-02T06:46:09.586Z,11.87
2019-04-02T06:48:38.272Z,5.93
2019-04-02T06:51:08.134Z,9.63
2019-04-02T06:53:36.519Z,6.17
2019-04-02T06:56:03.815Z,11.53
2019-04-02T06:58:30.378Z,6.40
2019-04-02T07:00:57.096Z,5.07
2019-04-02T07:03:23.749Z,5.03
2019-04-02T07:05:50.314Z,7.90
2019-04-02T07:08:16.913Z,7.30
2019-04-02T07:10:44.252Z,6.47
2019-04-02T07:13:12.072Z,5.03
2019-04-02T07:15:38.829Z,7.67
2019-04-02T07:18:05.430Z,3.70
2019-04-02T07:20:32.172Z,3.80
2019-04-02T07:22:58.902Z,8.30
2019-04-02T07:25:25.591Z,4.50
2019-04-02T07:27:52.414Z,3.23
2019-04-02T07:30:19.292Z,7.43
2019-04-02T07:32:45.984Z,6.03
2019-04-02T07:35:13.070Z,2.77
2019-04-02T07:37:40.104Z,2.77
2019-04-02T07:40:07.339Z,3.13
2019-04-02T07:42:34.127Z,2.70
2019-04-02T07:45:04.584Z,6.60
2019-04-02T07:47:31.151Z,3.47
2019-04-02T07:49:57.897Z,5.43
2019-04-02T07:52:25.113Z,3.53
2019-04-02T07:54:52.359Z,1.70
2019-04-02T07:57:21.078Z,3.40
2019-04-02T07:59:47.461Z,4.13
2019-04-02T08:02:14.159Z,6.13
2019-04-02T08:04:41.093Z,3.13
2019-04-02T08:07:07.819Z,3.77
2019-04-02T08:09:34.393Z,3.40
2019-04-02T08:12:01.080Z,1.67
2019-04-02T08:14:28.112Z,2.90
2019-04-02T08:16:54.860Z,1.77
2019-04-02T08:19:21.680Z,3.90
2019-04-02T08:21:48.345Z,2.73
2019-04-02T08:24:15.251Z,3.90
2019-04-02T08:26:41.905Z,5.40
2019-04-02T08:29:08.546Z,9.00
2019-04-02T08:31:35.701Z,3.10
2019-04-02T08:34:02.723Z,8.10
2019-04-02T08:36:29.717Z,4.67
2019-04-02T08:38:56.272Z,7.13
2019-04-02T08:41:22.948Z,3.63
2019-04-02T08:43:49.496Z,2.73
2019-04-02T08:46:16.319Z,7.30
2019-04-02T08:48:43.201Z,9.97
2019-04-02T08:51:10.035Z,4.67
2019-04-02T08:53:36.796Z,9.67
2019-04-02T08:56:03.646Z,7.07
2019-04-02T08:58:30.542Z,4.23
2019-04-02T09:01:00.193Z,7.37
2019-04-02T09:03:25.666Z,7.40
2019-04-02T09:05:52.439Z,2.13
2019-04-02T09:08:19.101Z,5.30
2019-04-02T09:10:45.745Z,3.67
2019-04-02T09:13:12.726Z,11.40
2019-04-02T09:15:39.890Z,4.07
2019-04-02T09:18:06.588Z,4.53
2019-04-02T09:20:33.915Z,7.70
2019-04-02T09:23:00.791Z,4.43
2019-04-02T09:25:27.418Z,3.20
2019-04-02T09:27:54.108Z,4.17
2019-04-02T09:30:21.175Z,6.17
2019-04-02T09:32:47.778Z,3.00
2019-04-02T09:35:14.531Z,8.53
2019-04-02T09:37:41.393Z,5.00
2019-04-02T09:40:09.414Z,3.27
2019-04-02T09:42:36.215Z,3.93
2019-04-02T09:45:06.548Z,3.83
2019-04-02T09:47:33.098Z,4.17
2019-04-02T09:49:59.709Z,4.07
2019-04-02T09:52:26.382Z,3.93
2019-04-02T09:54:53.027Z,8.93
2019-04-02T09:57:19.715Z,3.03
2019-04-02T09:59:47.821Z,7.00
2019-04-02T10:02:17.359Z,6.10
2019-04-02T10:04:44.753Z,4.67
2019-04-02T10:07:11.687Z,6.13
2019-04-02T10:09:38.583Z,6.63
2019-04-02T10:12:06.719Z,3.67
2019-04-02T10:14:33.928Z,6.23
2019-04-02T10:17:00.681Z,2.83
2019-04-02T10:19:27.317Z,2.03
2019-04-02T10:21:53.969Z,3.40
2019-04-02T10:24:20.547Z,8.37
2019-04-02T10:26:47.402Z,3.90
2019-04-02T10:29:14.426Z,5.60
2019-04-02T10:31:41.212Z,3.80
2019-04-02T10:34:08.033Z,5.10
2019-04-02T10:36:34.798Z,3.17
2019-04-02T10:39:01.512Z,4.40
2019-04-02T10:41:29.824Z,3.33
2019-04-02T10:43:56.555Z,8.87
2019-04-02T10:46:23.110Z,6.47
2019-04-02T10:48:49.750Z,9.37
2019-04-02T10:51:19.888Z,6.40
2019-04-02T10:53:46.523Z,1.17
2019-04-02T10:56:13.366Z,6.00
2019-04-02T10:58:41.882Z,7.20
2019-04-02T11:01:09.425Z,6.80
2019-04-02T11:03:36.175Z,9.67
2019-04-02T11:06:03.043Z,5.37
2019-04-02T11:08:29.809Z,4.13
2019-04-02T11:10:57.398Z,7.27
2019-04-02T11:13:24.272Z,7.20
2019-04-02T11:15:51.376Z,4.90
2019-04-02T11:18:18.159Z,11.87
2019-04-02T11:20:44.853Z,2.50
2019-04-02T11:23:11.904Z,5.93
2019-04-02T11:25:38.542Z,5.70
2019-04-02T11:28:05.262Z,7.70
2019-04-02T11:30:32.066Z,9.17
2019-04-02T11:32:59.832Z,6.57
2019-04-02T11:35:27.307Z,3.67
2019-04-02T11:37:55.814Z,3.57
2019-04-02T11:40:22.736Z,4.17
2019-04-02T11:42:49.344Z,3.50
2019-04-02T11:45:16.228Z,2.27
2019-04-02T11:47:43.065Z,4.30
2019-04-02T11:50:11.309Z,2.17
2019-04-02T11:52:39.559Z,1.63
2019-04-02T11:55:07.594Z,3.30
2019-04-02T11:57:34.668Z,2.97
2019-04-02T12:00:01.932Z,7.10
2019-04-02T12:02:29.916Z,8.27
2019-04-02T12:04:56.727Z,4.00
2019-04-02T12:07:23.405Z,7.10
2019-04-02T12:09:49.988Z,6.00
2019-04-02T12:12:16.701Z,12.87
2019-04-02T12:14:43.230Z,7.23
2019-04-02T12:17:09.895Z,5.20
2019-04-02T12:19:37.667Z,4.87
2019-04-02T12:22:04.503Z,9.83
2019-04-02T12:24:31.066Z,5.90
2019-04-02T12:26:58.136Z,6.43
2019-04-02T12:29:25.119Z,10.83
2019-04-02T12:31:52.076Z,4.80
2019-04-02T12:34:18.764Z,7.00
2019-04-02T12:36:45.451Z,2.60
2019-04-02T12:39:12.610Z,5.73
2019-04-02T12:41:42.042Z,7.77
2019-04-02T12:44:08.085Z,3.20
2019-04-02T12:46:34.734Z,3.77
2019-04-02T12:49:03.479Z,3.20
2019-04-02T12:51:30.042Z,5.63
2019-04-02T12:53:56.695Z,6.47
2019-04-02T12:56:23.298Z,2.50
2019-04-02T12:58:50.102Z,3.37
2019-04-02T13:01:16.691Z,3.33
2019-04-02T13:03:43.351Z,5.47
2019-04-02T13:06:09.940Z,9.10
2019-04-02T13:08:36.641Z,1.60
2019-04-02T13:11:03.728Z,3.53
2019-04-02T13:13:31.099Z,3.50
2019-04-02T13:15:57.817Z,9.17
2019-04-02T13:18:24.416Z,5.87
2019-04-02T13:20:51.175Z,4.40
2019-04-02T13:23:18.888Z,7.53
2019-04-02T13:25:45.450Z,6.00
2019-04-02T13:28:12.143Z,5.83
2019-04-02T13:30:39.259Z,4.87
2019-04-02T13:33:05.818Z,9.87
2019-04-02T13:35:32.502Z,3.03
2019-04-02T13:37:59.272Z,2.77
2019-04-02T13:40:25.880Z,8.37
2019-04-02T13:42:55.471Z,3.63
2019-04-02T13:45:22.470Z,2.73
2019-04-02T13:47:49.498Z,7.60
2019-04-02T13:50:19.089Z,5.23
2019-04-02T13:52:46.155Z,2.83
2019-04-02T13:55:13.108Z,6.17
2019-04-02T13:57:39.953Z,4.87
2019-04-02T14:00:12.490Z,10.63
2019-04-02T14:02:39.379Z,8.10
2019-04-02T14:05:07.062Z,3.63
2019-04-02T14:07:34.356Z,9.27
2019-04-02T14:10:03.003Z,3.80
2019-04-02T14:12:30.115Z,3.63
2019-04-02T14:14:57.442Z,6.30
2019-04-02T14:17:24.146Z,3.83
2019-04-02T14:19:50.713Z,5.33
2019-04-02T14:22:17.917Z,4.73
2019-04-02T14:24:44.878Z,13.43
2019-04-02T14:27:11.643Z,5.10
2019-04-02T14:29:38.423Z,7.30
2019-04-02T14:32:06.506Z,5.20
2019-04-02T14:34:33.042Z,2.63
2019-04-02T14:36:59.772Z,10.53
2019-04-02T14:39:26.449Z,2.67
2019-04-02T14:41:52.987Z,6.33
2019-04-02T14:44:19.695Z,5.77
2019-04-02T14:46:46.393Z,6.47
2019-04-02T14:49:15.465Z,2.90
2019-04-02T14:51:42.170Z,2.73
2019-04-02T14:54:08.981Z,9.10
2019-04-02T14:56:35.784Z,5.73
2019-04-02T14:59:02.565Z,3.37
2019-04-02T15:01:29.190Z,8.17
2019-04-02T15:03:55.918Z,5.63
2019-04-02T15:06:25.250Z,4.40
2019-04-02T15:08:51.827Z,4.50
2019-04-02T15:11:18.549Z,6.17
2019-04-02T15:13:46.630Z,4.57
2019-04-02T15:16:13.831Z,6.73
2019-04-02T15:18:40.669Z,8.87
2019-04-02T15:21:07.508Z,2.77
2019-04-02T15:23:34.184Z,6.60
2019-04-02T15:26:00.850Z,4.73
2019-04-02T15:28:27.729Z,7.20
2019-04-02T15:30:55.518Z,6.20
2019-04-02T15:33:22.536Z,3.23
2019-04-02T15:35:49.696Z,7.13
2019-04-02T15:38:17.667Z,6.37
2019-04-02T15:40:44.300Z,11.00
2019-04-02T15:43:11.041Z,4.10
2019-04-02T15:45:37.714Z,7.20
2019-04-02T15:48:04.272Z,5.00
2019-04-02T15:50:30.988Z,9.00
2019-04-02T15:52:58.102Z,11.30
2019-04-02T15:55:25.599Z,6.03
2019-04-02T15:57:54.818Z,4.03
2019-04-02T16:00:26.702Z,6.53
2019-04-02T16:02:51.838Z,15.20
2019-04-02T16:05:18.682Z,6.67
2019-04-02T16:07:46.502Z,7.83
2019-04-02T16:10:14.512Z,5.87
2019-04-02T16:12:43.030Z,8.63
2019-04-02T16:15:11.474Z,17.17
2019-04-02T16:17:39.645Z,15.60
2019-04-02T16:20:08.764Z,9.33
2019-04-02T16:22:35.838Z,8.07
2019-04-02T16:25:04.797Z,8.23
2019-04-02T16:27:31.376Z,9.43
2019-04-02T16:29:58.044Z,9.60
2019-04-02T16:32:24.642Z,12.37
2019-04-02T16:34:51.194Z,8.37
2019-04-02T16:37:18.065Z,6.70
2019-04-02T16:39:44.668Z,11.83
2019-04-02T16:42:11.347Z,7.57
2019-04-02T16:44:37.929Z,5.20
2019-04-02T16:47:04.737Z,11.93
2019-04-02T16:49:31.324Z,8.10
2019-04-02T16:51:59.009Z,8.40
2019-04-02T16:54:25.596Z,10.27
2019-04-02T16:56:52.325Z,11.10
2019-04-02T16:59:20.009Z,5.77
2019-04-02T17:01:46.632Z,8.57
2019-04-02T17:04:13.340Z,9.53
2019-04-02T17:06:41.580Z,7.03
2019-04-02T17:09:08.171Z,7.33
2019-04-02T17:11:35.126Z,9.33
2019-04-02T17:14:04.315Z,9.70
2019-04-02T17:16:30.616Z,7.83
2019-04-02T17:18:57.254Z,6.87
2019-04-02T17:21:23.877Z,11.63
2019-04-02T17:23:50.654Z,5.43
2019-04-02T17:26:17.401Z,9.17
2019-04-02T17:28:43.959Z,10.93
2019-04-02T17:31:10.559Z,10.23
2019-04-02T17:33:37.789Z,7.23
2019-04-02T17:36:05.147Z,10.47
2019-04-02T17:38:31.962Z,13.27
2019-04-02T17:40:58.524Z,7.40
2019-04-02T17:43:25.214Z,11.00
2019-04-02T17:45:51.803Z,9.33
2019-04-02T17:48:19.691Z,16.50
2019-04-02T17:50:46.523Z,7.40
2019-04-02T17:53:13.188Z,8.43
2019-04-02T17:55:40.555Z,8.93
2019-04-02T17:58:08.078Z,13.40
2019-04-02T18:00:35.813Z,9.97
2019-04-02T18:03:04.418Z,19.00
2019-04-02T18:05:31.112Z,11.97
2019-04-02T18:07:57.947Z,13.00
2019-04-02T18:10:26.100Z,12.87
2019-04-02T18:12:54.999Z,10.13
2019-04-02T18:15:21.862Z,12.53
2019-04-02T18:17:48.613Z,13.00
2019-04-02T18:20:15.473Z,11.17
2019-04-02T18:22:43.356Z,11.90
2019-04-02T18:25:13.267Z,10.93
2019-04-02T18:27:39.190Z,12.10
2019-04-02T18:30:07.248Z,14.27
2019-04-02T18:32:33.963Z,18.77
2019-04-02T18:35:00.739Z,13.67
2019-04-02T18:37:29.146Z,22.53
2019-04-02T18:39:56.122Z,14.23
2019-04-02T18:42:22.956Z,15.50
2019-04-02T18:44:49.737Z,16.53
2019-04-02T18:47:16.784Z,18.23
2019-04-02T18:49:43.594Z,12.30
2019-04-02T18:52:10.480Z,14.93
2019-04-02T18:54:37.211Z,9.87
2019-04-02T18:57:03.877Z,10.67
2019-04-02T18:59:30.619Z,11.53
2019-04-02T19:01:58.588Z,15.63
2019-04-02T19:04:25.819Z,11.17
2019-04-02T19:06:54.791Z,10.27
2019-04-02T19:09:21.712Z,13.43
2019-04-02T19:11:48.332Z,10.33
2019-04-02T19:14:14.956Z,14.60
2019-04-02T19:16:42.959Z,12.37
2019-04-02T19:19:09.898Z,12.13
2019-04-02T19:21:41.405Z,9.77
2019-04-02T19:24:08.299Z,10.37
2019-04-02T19:26:34.984Z,11.30
2019-04-02T19:29:02.855Z,10.03
2019-04-02T19:31:29.771Z,12.97
2019-04-02T19:33:56.810Z,11.03
2019-04-02T19:36:24.862Z,13.57
2019-04-02T19:38:53.795Z,10.23
2019-04-02T19:41:21.669Z,11.40
2019-04-02T19:43:50.504Z,12.87
2019-04-02T19:46:17.703Z,9.07
2019-04-02T19:48:44.387Z,17.23
2019-04-02T19:51:17.606Z,11.30
2019-04-02T19:53:41.251Z,14.77
2019-04-02T19:56:08.666Z,11.57
2019-04-02T19:58:35.529Z,12.77
2019-04-02T20:01:11.954Z,13.30
2019-04-02T20:03:31.508Z,18.30
2019-04-02T20:05:58.480Z,9.80
2019-04-02T20:08:25.746Z,11.50
2019-04-02T20:10:52.640Z,13.83
2019-04-02T20:13:19.602Z,13.77
2019-04-02T20:15:46.717Z,14.77
2019-04-02T20:18:13.770Z,9.93
2019-04-02T20:20:40.919Z,13.57
2019-04-02T20:23:07.540Z,13.53
2019-04-02T20:25:34.182Z,14.17
2019-04-02T20:28:01.938Z,12.70
2019-04-02T20:30:28.814Z,12.33
2019-04-02T20:32:55.425Z,15.87
2019-04-02T20:35:24.077Z,10.30
2019-04-02T20:37:51.310Z,12.27
2019-04-02T20:40:17.997Z,13.57
2019-04-02T20:42:44.872Z,11.90
2019-04-02T20:45:11.743Z,13.83
2019-04-02T20:47:38.597Z,11.73
2019-04-02T20:50:08.406Z,10.57
2019-04-02T20:52:36.210Z,10.13
2019-04-02T20:55:04.203Z,14.97
2019-04-02T20:57:31.053Z,15.90
2019-04-02T20:59:57.840Z,11.13
2019-04-02T21:02:27.272Z,11.40
2019-04-02T21:04:57.734Z,9.63
2019-04-02T21:07:24.988Z,10.20
2019-04-02T21:09:51.936Z,9.73
2019-04-02T21:12:21.437Z,10.87
2019-04-02T21:14:48.456Z,11.07
2019-04-02T21:17:15.342Z,10.53
2019-04-02T21:19:42.232Z,10.70
2019-04-02T21:22:09.423Z,16.60
2019-04-02T21:24:36.413Z,12.57
2019-04-02T21:27:03.527Z,13.33
2019-04-02T21:29:30.454Z,13.80
2019-04-02T21:31:58.255Z,11.73
2019-04-02T21:34:37.946Z,13.73
2019-04-02T21:36:55.133Z,12.17
2019-04-02T21:39:22.154Z,9.40
2019-04-02T21:41:48.809Z,9.10
2019-04-02T21:44:15.510Z,11.63
2019-04-02T21:46:42.140Z,15.30
2019-04-02T21:49:08.721Z,11.67
2019-04-02T21:51:36.916Z,9.43
2019-04-02T21:54:04.312Z,12.43
2019-04-02T21:56:30.917Z,11.63
2019-04-02T21:58:57.495Z,11.27
2019-04-02T22:01:24.223Z,12.97
2019-04-02T22:03:50.951Z,12.03
2019-04-02T22:06:17.827Z,7.20
2019-04-02T22:08:44.372Z,13.07
2019-04-02T22:11:12.559Z,8.73
2019-04-02T22:13:40.519Z,10.50
2019-04-02T22:16:08.237Z,13.33
2019-04-02T22:18:34.889Z,11.80
2019-04-02T22:21:01.472Z,12.93
2019-04-02T22:23:28.008Z,10.37
2019-04-02T22:25:54.713Z,11.87
2019-04-02T22:28:21.258Z,12.83
2019-04-02T22:30:48.107Z,13.07
2019-04-02T22:33:18.072Z,11.07
2019-04-02T22:35:44.555Z,11.50
2019-04-02T22:38:11.242Z,9.97
2019-04-02T22:40:37.772Z,11.23
2019-04-02T22:43:04.515Z,14.07
2019-04-02T22:45:31.208Z,13.30
2019-04-02T22:47:57.843Z,8.47
2019-04-02T22:50:25.309Z,10.17
2019-04-02T22:52:52.634Z,18.40
2019-04-02T22:55:19.203Z,10.53
2019-04-02T22:57:45.934Z,15.40
2019-04-02T23:00:15.204Z,10.03
2019-04-02T23:02:42.054Z,10.60
2019-04-02T23:05:08.963Z,11.80
2019-04-02T23:07:35.507Z,13.40
2019-04-02T23:10:05.199Z,13.73
2019-04-02T23:12:33.426Z,10.20
2019-04-02T23:15:00.488Z,17.67
2019-04-02T23:17:30.765Z,13.33
2019-04-02T23:19:55.690Z,11.27
2019-04-02T23:22:22.342Z,11.93
2019-04-02T23:24:49.113Z,13.13
2019-04-02T23:27:16.924Z,9.60
2019-04-02T23:29:44.339Z,12.23
2019-04-02T23:32:10.992Z,10.93
2019-04-02T23:34:37.865Z,10.03
2019-04-02T23:37:04.581Z,11.50
2019-04-02T23:39:32.608Z,12.70
2019-04-02T23:41:59.656Z,11.13
2019-04-02T23:44:26.339Z,12.23
2019-04-02T23:46:52.922Z,9.10
2019-04-02T23:49:19.653Z,11.03
2019-04-02T23:51:46.385Z,11.23
2019-04-02T23:54:13.064Z,9.37
2019-04-02T23:56:39.960Z,11.43
2019-04-02T23:59:06.688Z,10.07
