createdAt,value
2022-08-08T00:00:56.445Z,1.50
2022-08-08T00:03:34.076Z,1.48
2022-08-08T00:06:09.658Z,1.70
2022-08-08T00:08:48.880Z,1.80
2022-08-08T00:12:02.803Z,1.60
2022-08-08T00:14:48.503Z,1.60
2022-08-08T00:18:03.293Z,1.85
2022-08-08T00:20:33.429Z,1.80
2022-08-08T00:23:06.225Z,1.52
2022-08-08T00:25:44.926Z,1.48
2022-08-08T00:28:35.211Z,1.50
2022-08-08T00:32:20.713Z,1.65
2022-08-08T00:34:18.118Z,1.55
2022-08-08T00:36:51.637Z,1.38
2022-08-08T00:41:07.076Z,1.60
2022-08-08T00:42:30.261Z,1.73
2022-08-08T00:45:27.066Z,1.70
2022-08-08T00:50:36.041Z,1.60
2022-08-08T00:53:24.323Z,1.50
2022-08-08T00:56:11.204Z,1.90
2022-08-08T00:58:54.516Z,1.55
2022-08-08T01:01:39.367Z,1.70
2022-08-08T01:04:29.877Z,1.70
2022-08-08T01:07:34.482Z,1.70
2022-08-08T01:10:52.426Z,1.80
2022-08-08T01:13:53.115Z,1.60
2022-08-08T01:16:37.356Z,1.70
2022-08-08T01:19:52.344Z,1.80
2022-08-08T01:22:44.723Z,1.80
2022-08-08T01:25:40.158Z,1.70
2022-08-08T01:28:34.764Z,1.70
2022-08-08T01:32:13.741Z,1.80
2022-08-08T01:34:54.696Z,2.00
2022-08-08T01:37:56.916Z,1.70
2022-08-08T01:40:37.628Z,1.88
2022-08-08T01:43:10.158Z,2.00
2022-08-08T01:46:00.390Z,1.90
2022-08-08T01:48:48.283Z,2.10
2022-08-08T01:52:43.812Z,1.98
2022-08-08T01:56:08.767Z,2.08
2022-08-08T01:57:21.569Z,1.92
2022-08-08T02:00:24.931Z,1.80
2022-08-08T02:03:54.426Z,1.75
2022-08-08T02:06:59.445Z,1.90
2022-08-08T02:10:04.205Z,1.90
2022-08-08T02:13:53.243Z,1.88
2022-08-08T02:16:35.608Z,1.75
2022-08-08T02:19:56.882Z,1.80
2022-08-08T02:22:31.856Z,2.03
2022-08-08T02:25:28.223Z,1.85
2022-08-08T02:28:11.196Z,2.10
2022-08-08T02:31:53.995Z,1.70
2022-08-08T02:35:07.660Z,2.05
2022-08-08T02:37:52.278Z,1.70
2022-08-08T02:40:38.135Z,1.90
2022-08-08T02:44:38.061Z,1.90
2022-08-08T02:47:17.050Z,2.03
2022-08-08T02:50:22.207Z,1.77
2022-08-08T02:53:21.561Z,1.90
2022-08-08T02:56:08.794Z,2.00
2022-08-08T02:59:17.189Z,1.88
2022-08-08T03:02:44.016Z,1.92
2022-08-08T03:05:47.293Z,1.73
2022-08-08T03:08:34.043Z,1.98
2022-08-08T03:11:47.778Z,1.80
2022-08-08T03:15:56.571Z,2.03
2022-08-08T03:17:41.289Z,1.85
2022-08-08T03:20:10.518Z,1.50
2022-08-08T03:22:48.199Z,2.20
2022-08-08T03:25:33.859Z,1.90
2022-08-08T03:28:19.038Z,2.22
2022-08-08T03:30:48.940Z,2.10
2022-08-08T03:33:55.190Z,2.10
2022-08-08T03:36:05.324Z,1.95
2022-08-08T03:38:58.464Z,1.90
2022-08-08T03:42:12.052Z,1.80
2022-08-08T03:44:17.798Z,1.85
2022-08-08T03:46:47.468Z,1.80
2022-08-08T03:49:58.847Z,1.80
2022-08-08T03:52:05.300Z,1.90
2022-08-08T03:54:51.612Z,1.90
2022-08-08T03:58:30.720Z,2.00
2022-08-08T04:00:18.181Z,1.90
2022-08-08T04:02:57.011Z,1.90
2022-08-08T04:05:36.284Z,1.70
2022-08-08T04:08:06.820Z,1.67
2022-08-08T04:10:34.445Z,1.73
2022-08-08T04:13:08.201Z,1.90
2022-08-08T04:16:03.872Z,2.10
2022-08-08T04:18:31.596Z,1.95
2022-08-08T04:20:58.751Z,2.00
2022-08-08T04:23:25.283Z,2.15
2022-08-08T04:26:04.086Z,2.00
2022-08-08T04:28:40.565Z,1.75
2022-08-08T04:31:09.405Z,2.00
2022-08-08T04:33:42.057Z,2.00
2022-08-08T04:36:08.762Z,2.08
2022-08-08T04:38:35.277Z,2.28
2022-08-08T04:41:02.030Z,1.95
2022-08-08T04:43:32.342Z,2.10
2022-08-08T04:46:14.531Z,2.08
2022-08-08T04:48:41.422Z,1.90
2022-08-08T04:51:09.071Z,2.33
2022-08-08T04:54:36.541Z,2.08
2022-08-08T04:56:23.115Z,1.85
2022-08-08T04:58:50.615Z,2.00
2022-08-08T05:01:17.383Z,2.10
2022-08-08T05:04:09.956Z,2.08
2022-08-08T05:06:31.065Z,2.30
2022-08-08T05:09:02.831Z,2.33
2022-08-08T05:11:39.481Z,2.00
2022-08-08T05:14:08.523Z,2.00
2022-08-08T05:16:55.001Z,2.28
2022-08-08T05:20:09.841Z,1.80
2022-08-08T05:22:12.004Z,2.20
2022-08-08T05:24:38.853Z,2.35
2022-08-08T05:27:06.771Z,1.85
2022-08-08T05:29:35.822Z,2.50
2022-08-08T05:32:06.618Z,2.17
2022-08-08T05:34:36.886Z,2.05
2022-08-08T05:37:16.263Z,2.03
2022-08-08T05:39:55.560Z,2.13
2022-08-08T05:42:41.294Z,2.00
2022-08-08T05:45:10.312Z,1.80
2022-08-08T05:48:01.370Z,2.03
2022-08-08T05:50:36.098Z,2.00
2022-08-08T05:53:55.362Z,1.92
2022-08-08T05:56:11.576Z,2.17
2022-08-08T05:58:36.514Z,2.03
2022-08-08T06:01:03.386Z,2.20
2022-08-08T06:03:31.651Z,2.30
2022-08-08T06:06:05.092Z,2.08
2022-08-08T06:08:54.636Z,2.47
2022-08-08T06:11:21.734Z,2.05
2022-08-08T06:13:49.253Z,2.10
2022-08-08T06:16:16.920Z,2.50
2022-08-08T06:18:45.777Z,2.10
2022-08-08T06:21:32.342Z,2.33
2022-08-08T06:24:03.455Z,2.20
2022-08-08T06:26:44.562Z,2.10
2022-08-08T06:29:49.532Z,2.33
2022-08-08T06:32:15.332Z,2.10
2022-08-08T06:34:56.620Z,2.20
2022-08-08T06:37:37.374Z,2.10
2022-08-08T06:40:12.820Z,2.42
2022-08-08T06:42:52.165Z,2.33
2022-08-08T06:45:21.404Z,2.30
2022-08-08T06:47:52.136Z,2.55
2022-08-08T06:50:31.414Z,2.17
2022-08-08T06:53:01.355Z,2.38
2022-08-08T06:55:41.738Z,2.28
2022-08-08T06:58:08.574Z,2.10
2022-08-08T07:00:36.162Z,2.00
2022-08-08T07:03:09.757Z,2.30
2022-08-08T07:06:01.836Z,2.28
2022-08-08T07:08:34.837Z,2.20
2022-08-08T07:11:01.317Z,2.17
2022-08-08T07:13:39.245Z,2.00
2022-08-08T07:16:51.262Z,2.03
2022-08-08T07:19:44.389Z,2.08
2022-08-08T07:22:18.801Z,1.92
2022-08-08T07:24:52.843Z,1.95
2022-08-08T07:27:35.526Z,2.10
2022-08-08T07:30:14.896Z,1.98
2022-08-08T07:32:44.679Z,2.20
2022-08-08T07:35:15.021Z,2.40
2022-08-08T07:37:56.532Z,2.05
2022-08-08T07:40:29.053Z,1.92
2022-08-08T07:42:56.724Z,2.25
2022-08-08T07:45:23.536Z,1.90
2022-08-08T07:47:54.676Z,2.00
2022-08-08T07:50:21.955Z,2.22
2022-08-08T07:52:57.680Z,2.03
2022-08-08T07:55:29.272Z,2.00
2022-08-08T07:58:16.689Z,2.10
2022-08-08T08:00:50.384Z,2.10
2022-08-08T08:03:23.732Z,2.00
2022-08-08T08:05:51.772Z,1.48
2022-08-08T08:08:20.913Z,1.80
2022-08-08T08:10:50.992Z,2.10
2022-08-08T08:13:42.918Z,1.90
2022-08-08T08:18:55.882Z,2.20
2022-08-08T08:21:35.515Z,1.73
2022-08-08T08:24:10.668Z,1.55
2022-08-08T08:26:39.029Z,2.15
2022-08-08T08:29:16.554Z,1.90
2022-08-08T08:31:45.989Z,1.83
2022-08-08T08:34:23.868Z,1.90
2022-08-08T08:36:58.824Z,1.85
2022-08-08T08:39:25.388Z,1.88
2022-08-08T08:42:12.009Z,1.95
2022-08-08T08:44:39.910Z,1.90
2022-08-08T08:47:08.956Z,1.90
2022-08-08T08:49:36.921Z,1.90
2022-08-08T08:52:10.026Z,1.75
2022-08-08T08:54:38.511Z,1.75
2022-08-08T08:57:14.491Z,1.80
2022-08-08T08:59:59.991Z,1.58
2022-08-08T09:02:30.519Z,1.73
2022-08-08T09:04:59.316Z,1.60
2022-08-08T09:07:39.241Z,1.60
2022-08-08T09:10:17.493Z,1.70
2022-08-08T09:12:46.166Z,1.58
2022-08-08T09:15:12.918Z,1.40
2022-08-08T09:17:52.346Z,1.60
2022-08-08T09:22:00.862Z,1.40
2022-08-08T09:23:11.209Z,1.58
2022-08-08T09:25:54.563Z,1.55
2022-08-08T09:28:37.244Z,1.75
2022-08-08T09:31:14.906Z,1.50
2022-08-08T09:34:15.442Z,1.38
2022-08-08T09:36:36.067Z,1.48
2022-08-08T09:39:10.067Z,1.50
2022-08-08T09:41:54.931Z,1.60
2022-08-08T09:45:04.006Z,1.50
2022-08-08T09:48:09.828Z,1.48
2022-08-08T09:50:28.308Z,1.70
2022-08-08T09:52:58.416Z,1.45
2022-08-08T09:55:51.423Z,1.50
2022-08-08T09:58:26.142Z,1.40
2022-08-08T10:01:02.714Z,1.48
2022-08-08T10:03:41.216Z,1.40
2022-08-08T10:06:17.607Z,1.35
2022-08-08T10:08:47.817Z,1.67
2022-08-08T10:12:26.351Z,1.42
2022-08-08T10:14:28.343Z,1.45
2022-08-08T10:16:58.643Z,1.50
2022-08-08T10:19:45.862Z,1.42
2022-08-08T10:22:20.862Z,1.40
2022-08-08T10:24:47.700Z,1.50
2022-08-08T10:27:15.130Z,1.60
2022-08-08T10:30:01.337Z,1.25
2022-08-08T10:32:39.062Z,1.17
2022-08-08T10:35:20.147Z,1.50
2022-08-08T10:38:02.525Z,1.33
2022-08-08T10:40:32.532Z,1.48
2022-08-08T10:43:01.876Z,1.40
2022-08-08T10:45:28.475Z,1.33
2022-08-08T10:47:56.997Z,1.40
2022-08-08T10:50:35.345Z,1.45
2022-08-08T10:53:07.503Z,1.30
2022-08-08T10:55:40.480Z,1.50
2022-08-08T11:00:48.614Z,1.30
2022-08-08T11:03:36.952Z,1.75
2022-08-08T11:06:16.660Z,1.58
2022-08-08T11:08:53.133Z,1.23
2022-08-08T11:11:32.651Z,1.38
2022-08-08T11:14:08.090Z,1.42
2022-08-08T11:16:42.372Z,1.35
2022-08-08T11:19:15.755Z,1.33
2022-08-08T11:21:56.175Z,1.50
2022-08-08T11:24:23.682Z,1.55
2022-08-08T11:26:56.981Z,1.40
2022-08-08T11:29:23.825Z,1.30
2022-08-08T11:34:52.454Z,1.40
2022-08-08T11:38:39.569Z,1.70
2022-08-08T11:40:11.638Z,1.48
2022-08-08T11:42:38.822Z,1.67
2022-08-08T11:45:08.305Z,1.40
2022-08-08T11:47:39.878Z,1.60
2022-08-08T11:50:23.159Z,1.33
2022-08-08T11:52:50.990Z,1.60
2022-08-08T11:55:28.680Z,1.63
2022-08-08T11:58:14.679Z,1.45
2022-08-08T12:00:50.980Z,1.88
2022-08-08T12:03:21.212Z,1.70
2022-08-08T12:05:48.128Z,1.50
2022-08-08T12:08:14.693Z,1.60
2022-08-08T12:10:51.584Z,1.60
2022-08-08T12:13:37.668Z,1.50
2022-08-08T12:16:17.651Z,1.52
2022-08-08T12:18:52.027Z,1.70
2022-08-08T12:21:59.896Z,1.48
2022-08-08T12:24:21.501Z,1.52
2022-08-08T12:26:54.904Z,1.60
2022-08-08T12:29:40.156Z,1.60
2022-08-08T12:32:13.404Z,1.43
2022-08-08T12:35:04.852Z,1.58
2022-08-08T12:38:01.039Z,1.38
2022-08-08T12:41:00.955Z,1.50
2022-08-08T12:43:46.475Z,1.80
2022-08-08T12:46:25.064Z,1.90
2022-08-08T12:49:25.018Z,1.52
2022-08-08T12:51:50.029Z,1.92
2022-08-08T12:54:35.751Z,1.70
2022-08-08T12:57:20.857Z,1.70
2022-08-08T13:00:04.729Z,1.67
2022-08-08T13:02:37.833Z,1.67
2022-08-08T13:05:26.508Z,1.80
2022-08-08T13:08:15.845Z,1.60
2022-08-08T13:10:56.871Z,1.67
2022-08-08T13:13:35.413Z,1.70
2022-08-08T13:16:25.818Z,1.73
2022-08-08T13:18:58.379Z,1.65
2022-08-08T13:21:48.982Z,1.67
2022-08-08T13:24:20.864Z,1.70
2022-08-08T13:27:06.049Z,1.70
2022-08-08T13:29:47.953Z,1.80
2022-08-08T13:32:14.767Z,1.75
2022-08-08T13:34:41.954Z,1.80
2022-08-08T13:37:11.096Z,1.70
2022-08-08T13:39:55.609Z,1.60
2022-08-08T13:42:23.206Z,1.50
2022-08-08T13:44:55.480Z,1.65
2022-08-08T13:47:22.914Z,1.80
2022-08-08T13:50:36.901Z,1.88
2022-08-08T13:55:29.685Z,1.58
2022-08-08T13:58:07.721Z,1.80
2022-08-08T14:00:45.003Z,1.92
2022-08-08T14:06:08.547Z,1.70
2022-08-08T14:08:56.733Z,1.70
2022-08-08T14:11:29.702Z,1.73
2022-08-08T14:14:00.623Z,1.75
2022-08-08T14:16:28.904Z,1.63
2022-08-08T14:18:57.879Z,1.70
2022-08-08T14:21:48.842Z,1.65
2022-08-08T14:24:34.025Z,1.58
2022-08-08T14:27:01.522Z,1.80
2022-08-08T14:29:30.517Z,1.83
2022-08-08T14:32:09.371Z,2.00
2022-08-08T14:34:37.607Z,1.67
2022-08-08T14:37:06.058Z,1.80
2022-08-08T14:39:47.882Z,1.67
2022-08-08T14:42:16.756Z,2.10
2022-08-08T14:44:53.553Z,1.70
2022-08-08T14:47:21.593Z,1.88
2022-08-08T14:50:06.858Z,1.98
2022-08-08T14:53:05.183Z,2.00
2022-08-08T14:55:41.551Z,1.77
2022-08-08T14:58:11.864Z,1.75
2022-08-08T15:00:43.594Z,1.80
2022-08-08T15:03:14.722Z,1.58
2022-08-08T15:05:54.141Z,1.85
2022-08-08T15:08:35.107Z,1.50
2022-08-08T15:11:06.792Z,2.00
2022-08-08T15:13:39.663Z,1.73
2022-08-08T15:16:12.228Z,1.90
2022-08-08T15:18:49.886Z,1.88
2022-08-08T15:21:16.773Z,1.70
2022-08-08T15:23:43.331Z,1.80
2022-08-08T15:26:13.003Z,1.75
2022-08-08T15:28:39.768Z,1.73
2022-08-08T15:31:06.298Z,1.50
2022-08-08T15:33:35.594Z,1.50
2022-08-08T15:36:05.604Z,1.60
2022-08-08T15:38:32.584Z,1.50
2022-08-08T15:40:59.372Z,1.73
2022-08-08T15:43:35.728Z,1.60
2022-08-08T15:46:03.424Z,1.80
2022-08-08T15:48:29.957Z,1.70
2022-08-08T15:51:06.311Z,1.98
2022-08-08T15:53:49.168Z,1.70
2022-08-08T15:56:16.773Z,1.70
2022-08-08T15:58:48.886Z,1.80
2022-08-08T16:01:16.219Z,1.70
2022-08-08T16:03:42.753Z,1.58
2022-08-08T16:06:14.325Z,1.50
2022-08-08T16:09:02.487Z,1.50
2022-08-08T16:13:02.803Z,1.60
2022-08-08T16:14:16.091Z,1.70
2022-08-08T16:16:59.486Z,1.60
2022-08-08T16:19:26.232Z,1.40
2022-08-08T16:21:54.022Z,1.70
2022-08-08T16:24:22.906Z,1.60
2022-08-08T16:26:50.784Z,1.60
2022-08-08T16:29:19.407Z,1.70
2022-08-08T16:32:04.081Z,1.80
2022-08-08T16:34:37.823Z,1.50
2022-08-08T16:37:06.180Z,1.48
2022-08-08T16:40:02.656Z,1.58
2022-08-08T16:42:19.583Z,1.75
2022-08-08T16:44:47.339Z,1.42
2022-08-08T16:47:40.703Z,1.55
2022-08-08T16:50:15.073Z,1.58
2022-08-08T16:55:18.389Z,1.77
2022-08-08T16:55:53.076Z,1.45
2022-08-08T16:58:20.897Z,1.63
2022-08-08T17:00:48.958Z,1.75
2022-08-08T17:03:25.209Z,1.50
2022-08-08T17:06:05.855Z,1.50
2022-08-08T17:08:52.381Z,1.60
2022-08-08T17:11:19.849Z,1.65
2022-08-08T17:14:01.100Z,1.45
2022-08-08T17:16:28.678Z,1.55
2022-08-08T17:18:55.343Z,1.75
2022-08-08T17:21:21.851Z,1.60
2022-08-08T17:24:01.301Z,1.50
2022-08-08T17:26:30.056Z,1.52
2022-08-08T17:28:57.398Z,1.27
2022-08-08T17:31:44.829Z,1.50
2022-08-08T17:34:48.796Z,1.60
2022-08-08T17:37:03.059Z,1.80
2022-08-08T17:40:04.297Z,1.50
2022-08-08T17:42:17.940Z,1.50
2022-08-08T17:44:45.190Z,1.50
2022-08-08T17:47:23.405Z,1.50
2022-08-08T17:49:52.551Z,1.60
2022-08-08T17:52:19.959Z,1.67
2022-08-08T17:54:51.899Z,1.50
2022-08-08T17:57:22.992Z,1.60
2022-08-08T17:59:49.474Z,1.55
2022-08-08T18:02:21.271Z,1.60
2022-08-08T18:04:50.265Z,1.60
2022-08-08T18:08:02.259Z,1.30
2022-08-08T18:10:04.056Z,1.55
2022-08-08T18:12:30.631Z,1.60
2022-08-08T18:14:57.552Z,1.52
2022-08-08T18:18:04.748Z,1.40
2022-08-08T18:20:43.456Z,1.60
2022-08-08T18:23:00.074Z,1.50
2022-08-08T18:25:26.551Z,1.38
2022-08-08T18:28:03.782Z,1.45
2022-08-08T18:30:30.311Z,1.80
2022-08-08T18:32:58.463Z,1.48
2022-08-08T18:35:25.195Z,1.58
2022-08-08T18:38:03.689Z,1.30
2022-08-08T18:40:43.278Z,1.30
2022-08-08T18:43:16.171Z,1.60
2022-08-08T18:46:08.531Z,1.50
2022-08-08T18:48:29.962Z,1.35
2022-08-08T18:50:58.187Z,1.70
2022-08-08T18:53:25.704Z,1.48
2022-08-08T18:56:25.208Z,1.50
2022-08-08T18:58:53.526Z,1.60
2022-08-08T19:02:26.771Z,1.38
2022-08-08T19:04:10.922Z,1.95
2022-08-08T19:06:39.365Z,1.67
2022-08-08T19:09:13.293Z,1.58
2022-08-08T19:11:46.302Z,1.50
2022-08-08T19:14:13.772Z,1.63
2022-08-08T19:16:47.397Z,1.45
2022-08-08T19:19:14.772Z,1.70
2022-08-08T19:21:48.633Z,1.77
2022-08-08T19:24:38.056Z,1.58
2022-08-08T19:27:02.998Z,1.35
2022-08-08T19:29:30.538Z,1.67
2022-08-08T19:31:57.392Z,1.50
2022-08-08T19:34:35.941Z,1.40
2022-08-08T19:37:05.492Z,1.30
2022-08-08T19:39:35.259Z,1.58
2022-08-08T19:42:03.629Z,1.60
2022-08-08T19:44:43.140Z,1.40
2022-08-08T19:47:12.604Z,1.38
2022-08-08T19:49:39.359Z,1.77
2022-08-08T19:52:10.506Z,1.30
2022-08-08T19:54:38.695Z,1.13
2022-08-08T19:57:07.791Z,1.42
2022-08-08T19:59:35.203Z,1.42
2022-08-08T20:02:04.536Z,1.35
2022-08-08T20:04:33.224Z,1.42
2022-08-08T20:07:03.603Z,1.55
2022-08-08T20:09:32.219Z,1.33
2022-08-08T20:11:59.033Z,1.30
2022-08-08T20:14:34.338Z,1.40
2022-08-08T20:17:02.667Z,1.35
2022-08-08T20:19:33.503Z,1.58
2022-08-08T20:22:03.225Z,1.30
2022-08-08T20:24:31.742Z,1.40
2022-08-08T20:26:58.239Z,1.40
2022-08-08T20:29:25.902Z,1.58
2022-08-08T20:32:13.281Z,1.35
2022-08-08T20:34:47.592Z,1.50
2022-08-08T20:39:51.147Z,1.30
2022-08-08T20:42:28.610Z,1.50
2022-08-08T20:44:55.939Z,1.20
2022-08-08T20:47:23.524Z,1.40
2022-08-08T20:49:50.840Z,1.27
2022-08-08T20:52:21.724Z,1.13
2022-08-08T20:54:49.867Z,1.40
2022-08-08T20:57:20.869Z,1.45
2022-08-08T20:59:47.790Z,1.10
2022-08-08T21:02:19.757Z,1.20
2022-08-08T21:04:52.853Z,1.23
2022-08-08T21:07:30.953Z,1.02
2022-08-08T21:10:12.891Z,1.30
2022-08-08T21:12:44.669Z,1.30
2022-08-08T21:15:16.569Z,1.13
2022-08-08T21:17:59.512Z,1.58
2022-08-08T21:20:34.357Z,1.05
2022-08-08T21:23:02.274Z,1.13
2022-08-08T21:25:29.114Z,0.95
2022-08-08T21:28:14.600Z,0.80
2022-08-08T21:30:42.649Z,1.17
2022-08-08T21:33:11.930Z,0.85
2022-08-08T21:36:18.258Z,0.80
2022-08-08T21:38:25.050Z,1.00
2022-08-08T21:40:56.414Z,1.02
2022-08-08T21:43:33.514Z,1.10
2022-08-08T21:48:08.837Z,0.98
2022-08-08T21:48:51.492Z,1.00
2022-08-08T21:51:46.043Z,0.90
2022-08-08T21:54:32.731Z,1.23
2022-08-08T21:56:53.734Z,0.90
2022-08-08T21:59:20.963Z,0.73
2022-08-08T22:01:52.182Z,0.90
2022-08-08T22:04:22.382Z,1.02
2022-08-08T22:06:51.675Z,1.00
2022-08-08T22:09:18.289Z,0.90
2022-08-08T22:12:02.397Z,0.90
2022-08-08T22:14:33.212Z,0.98
2022-08-08T22:17:01.240Z,1.00
2022-08-08T22:19:29.432Z,0.70
2022-08-08T22:21:56.788Z,0.80
2022-08-08T22:24:28.275Z,0.82
2022-08-08T22:27:01.796Z,0.70
2022-08-08T22:30:01.489Z,0.80
2022-08-08T22:32:18.266Z,0.90
2022-08-08T22:34:50.494Z,0.95
2022-08-08T22:37:49.890Z,0.60
2022-08-08T22:40:05.706Z,0.90
2022-08-08T22:42:34.589Z,0.70
2022-08-08T22:45:02.961Z,0.70
2022-08-08T22:47:37.486Z,0.60
2022-08-08T22:50:21.588Z,0.80
2022-08-08T22:53:22.414Z,0.80
2022-08-08T22:55:57.923Z,0.80
2022-08-08T22:58:27.107Z,1.00
2022-08-08T23:00:55.122Z,0.70
2022-08-08T23:03:21.707Z,0.88
2022-08-08T23:05:50.012Z,0.80
2022-08-08T23:08:17.965Z,0.93
2022-08-08T23:10:52.726Z,1.00
2022-08-08T23:13:22.302Z,0.80
2022-08-08T23:16:41.605Z,0.80
2022-08-08T23:18:40.492Z,0.55
2022-08-08T23:21:07.737Z,1.10
2022-08-08T23:23:48.678Z,0.70
2022-08-08T23:26:21.449Z,0.80
2022-08-08T23:28:48.295Z,0.80
2022-08-08T23:31:14.957Z,0.70
2022-08-08T23:34:17.630Z,0.68
2022-08-08T23:36:29.013Z,0.82
2022-08-08T23:38:55.524Z,0.77
2022-08-08T23:41:25.343Z,0.70
2022-08-08T23:43:56.438Z,0.80
2022-08-08T23:49:04.181Z,0.60
2022-08-08T23:49:15.006Z,0.85
2022-08-08T23:52:05.323Z,0.70
2022-08-08T23:54:41.192Z,0.85
2022-08-08T23:57:25.367Z,0.73
