createdAt,value
2019-04-30T00:01:26.652Z,99.90
2019-04-30T00:03:59.373Z,99.90
2019-04-30T00:06:34.541Z,99.90
2019-04-30T00:09:02.163Z,99.90
2019-04-30T00:11:31.694Z,99.90
2019-04-30T00:14:01.403Z,99.90
2019-04-30T00:16:35.564Z,99.90
2019-04-30T00:19:02.212Z,99.90
2019-04-30T00:21:31.675Z,99.90
2019-04-30T00:24:06.327Z,99.90
2019-04-30T00:26:32.641Z,99.90
2019-04-30T00:29:02.250Z,99.90
2019-04-30T00:31:31.991Z,99.90
2019-04-30T00:34:01.534Z,99.90
2019-04-30T00:36:34.134Z,99.90
2019-04-30T00:39:02.209Z,99.90
2019-04-30T00:41:32.037Z,99.90
2019-04-30T00:44:24.813Z,99.90
2019-04-30T00:46:52.075Z,99.90
2019-04-30T00:49:23.177Z,99.90
2019-04-30T00:51:54.730Z,99.90
2019-04-30T00:54:28.008Z,99.90
2019-04-30T00:56:57.498Z,99.90
2019-04-30T00:59:26.405Z,99.90
2019-04-30T01:01:57.528Z,99.90
2019-04-30T01:04:28.781Z,99.90
2019-04-30T01:07:00.269Z,99.90
2019-04-30T01:09:30.058Z,99.90
2019-04-30T01:11:59.571Z,99.90
2019-04-30T01:14:31.985Z,99.90
2019-04-30T01:17:03.837Z,99.90
2019-04-30T01:19:32.904Z,99.90
2019-04-30T01:22:03.022Z,99.90
2019-04-30T01:24:38.781Z,99.90
2019-04-30T01:27:10.674Z,99.90
2019-04-30T01:29:44.084Z,99.90
2019-04-30T01:32:17.459Z,99.90
2019-04-30T01:34:44.215Z,99.90
2019-04-30T01:37:14.387Z,99.90
2019-04-30T01:39:43.901Z,99.90
2019-04-30T01:42:13.393Z,99.90
2019-04-30T01:44:43.563Z,99.90
2019-04-30T01:47:14.119Z,99.90
2019-04-30T01:49:44.867Z,99.90
2019-04-30T01:52:14.566Z,99.90
2019-04-30T01:54:44.091Z,99.90
2019-04-30T01:57:35.999Z,99.90
2019-04-30T02:00:09.746Z,99.90
2019-04-30T02:02:59.295Z,99.90
2019-04-30T02:05:28.978Z,99.90
2019-04-30T02:07:58.634Z,99.90
2019-04-30T02:10:49.187Z,99.90
2019-04-30T02:13:18.914Z,99.90
2019-04-30T02:15:49.251Z,99.90
2019-04-30T02:18:19.514Z,99.90
2019-04-30T02:20:49.783Z,99.90
2019-04-30T02:23:19.745Z,99.90
2019-04-30T02:25:49.393Z,99.90
2019-04-30T02:28:19.161Z,99.90
2019-04-30T02:30:50.408Z,99.90
2019-04-30T02:33:20.505Z,99.90
2019-04-30T02:38:39.578Z,99.90
2019-04-30T02:41:10.236Z,99.90
2019-04-30T02:43:42.126Z,99.90
2019-04-30T02:46:15.632Z,99.90
2019-04-30T02:48:47.240Z,99.90
2019-04-30T02:51:22.550Z,99.90
2019-04-30T02:53:55.791Z,99.90
2019-04-30T02:56:27.102Z,99.90
2019-04-30T02:59:00.441Z,99.90
2019-04-30T03:01:50.128Z,99.90
2019-04-30T03:04:19.772Z,99.90
2019-04-30T03:06:50.229Z,99.90
2019-04-30T03:09:20.482Z,99.90
2019-04-30T03:11:50.374Z,99.90
2019-04-30T03:14:20.364Z,99.90
2019-04-30T03:16:53.284Z,99.90
2019-04-30T03:22:10.180Z,99.90
2019-04-30T03:24:42.924Z,99.90
2019-04-30T03:27:11.095Z,99.90
2019-04-30T03:29:40.842Z,99.90
2019-04-30T03:32:23.281Z,99.90
2019-04-30T03:34:52.829Z,99.90
2019-04-30T03:37:22.299Z,99.90
2019-04-30T03:39:51.778Z,99.90
2019-04-30T03:42:21.292Z,99.90
2019-04-30T03:44:50.759Z,99.90
2019-04-30T03:47:20.494Z,99.90
2019-04-30T03:49:50.386Z,99.90
2019-04-30T03:52:20.031Z,99.90
2019-04-30T03:54:49.827Z,99.90
2019-04-30T03:57:20.462Z,99.90
2019-04-30T03:59:50.296Z,99.90
2019-04-30T04:02:21.379Z,99.90
2019-04-30T04:04:52.907Z,99.90
2019-04-30T04:10:11.587Z,99.90
2019-04-30T04:12:41.095Z,99.90
2019-04-30T04:15:12.315Z,99.90
2019-04-30T04:17:41.788Z,99.90
2019-04-30T04:20:11.783Z,99.90
2019-04-30T04:22:41.344Z,99.90
2019-04-30T04:25:13.210Z,99.90
2019-04-30T04:27:42.591Z,99.90
2019-04-30T04:30:12.779Z,99.90
2019-04-30T04:32:42.283Z,99.90
2019-04-30T04:35:13.000Z,99.90
2019-04-30T04:37:42.716Z,99.90
2019-04-30T04:40:21.016Z,99.90
2019-04-30T04:42:49.597Z,99.90
2019-04-30T04:45:19.878Z,99.90
2019-04-30T04:47:50.392Z,99.90
2019-04-30T04:50:20.440Z,99.90
2019-04-30T04:52:49.953Z,99.90
2019-04-30T04:55:22.139Z,99.90
2019-04-30T04:57:50.813Z,99.90
2019-04-30T05:00:20.728Z,99.90
2019-04-30T05:02:52.052Z,99.90
2019-04-30T05:05:21.536Z,99.90
2019-04-30T05:07:51.015Z,99.90
2019-04-30T05:10:20.563Z,99.90
2019-04-30T05:12:51.086Z,99.90
2019-04-30T05:15:20.741Z,99.90
2019-04-30T05:17:50.225Z,99.90
2019-04-30T05:20:19.727Z,99.90
2019-04-30T05:22:58.563Z,99.90
2019-04-30T05:25:29.619Z,99.90
2019-04-30T05:27:59.199Z,99.90
2019-04-30T05:30:29.540Z,99.90
2019-04-30T05:32:59.249Z,99.90
2019-04-30T05:35:30.952Z,99.90
2019-04-30T05:38:01.436Z,99.90
2019-04-30T05:40:30.902Z,99.90
2019-04-30T05:43:00.493Z,99.90
2019-04-30T05:45:30.021Z,99.90
2019-04-30T05:48:05.870Z,99.90
2019-04-30T05:50:39.178Z,99.90
2019-04-30T05:53:09.074Z,99.90
2019-04-30T05:55:39.544Z,99.90
2019-04-30T05:58:09.603Z,99.90
2019-04-30T06:00:40.034Z,99.90
2019-04-30T06:03:09.957Z,99.90
2019-04-30T06:05:51.556Z,99.90
2019-04-30T06:08:22.799Z,99.90
2019-04-30T06:10:56.893Z,99.90
2019-04-30T06:13:28.735Z,99.90
2019-04-30T06:15:59.963Z,99.90
2019-04-30T06:18:30.991Z,99.90
2019-04-30T06:21:00.863Z,99.90
2019-04-30T06:23:30.362Z,99.90
2019-04-30T06:26:09.365Z,99.90
2019-04-30T06:28:51.485Z,99.90
2019-04-30T06:31:43.158Z,99.90
2019-04-30T06:34:12.012Z,99.90
2019-04-30T06:36:50.945Z,99.90
2019-04-30T06:39:12.731Z,99.90
2019-04-30T06:41:42.567Z,99.90
2019-04-30T06:44:12.668Z,99.90
2019-04-30T06:46:43.611Z,99.90
2019-04-30T06:49:14.520Z,99.90
2019-04-30T06:51:45.574Z,99.90
2019-04-30T06:54:15.189Z,99.90
2019-04-30T06:56:44.660Z,99.90
2019-04-30T06:59:14.164Z,99.90
2019-04-30T07:01:44.031Z,99.90
2019-04-30T07:04:13.602Z,99.90
2019-04-30T07:06:45.125Z,99.90
2019-04-30T07:09:16.038Z,99.90
2019-04-30T07:11:49.246Z,99.90
2019-04-30T07:14:19.563Z,99.90
2019-04-30T07:16:54.868Z,99.90
2019-04-30T07:19:33.013Z,99.90
2019-04-30T07:21:55.500Z,99.90
2019-04-30T07:24:26.624Z,99.90
2019-04-30T07:26:59.700Z,99.90
2019-04-30T07:29:29.492Z,99.90
2019-04-30T07:31:59.222Z,99.90
2019-04-30T07:34:30.285Z,99.90
2019-04-30T07:37:11.814Z,99.90
2019-04-30T07:39:33.361Z,99.90
2019-04-30T07:42:02.586Z,99.90
2019-04-30T07:44:36.433Z,99.90
2019-04-30T07:47:03.897Z,99.90
2019-04-30T07:52:05.426Z,99.90
2019-04-30T07:54:35.389Z,99.90
2019-04-30T07:57:04.904Z,99.90
2019-04-30T07:59:34.375Z,99.90
2019-04-30T08:04:36.883Z,99.90
2019-04-30T08:07:06.367Z,99.90
2019-04-30T08:09:35.521Z,99.90
2019-04-30T08:09:38.272Z,99.90
2019-04-30T08:09:39.783Z,99.90
2019-04-30T08:12:09.370Z,99.90
2019-04-30T08:14:44.554Z,99.90
2019-04-30T08:17:14.034Z,99.90
2019-04-30T08:19:43.521Z,99.90
2019-04-30T08:22:13.131Z,99.90
2019-04-30T08:24:42.623Z,99.90
2019-04-30T08:27:12.107Z,99.90
2019-04-30T08:29:41.594Z,99.90
2019-04-30T08:32:11.075Z,99.90
2019-04-30T08:34:42.654Z,99.90
2019-04-30T08:37:17.144Z,99.90
2019-04-30T08:39:43.604Z,99.90
2019-04-30T08:42:13.245Z,99.90
2019-04-30T08:44:42.760Z,99.90
2019-04-30T08:47:12.483Z,99.90
2019-04-30T08:49:41.988Z,99.90
2019-04-30T08:52:11.787Z,99.90
2019-04-30T08:54:41.611Z,99.90
2019-04-30T08:57:11.151Z,99.90
2019-04-30T08:59:40.678Z,99.90
2019-04-30T09:02:16.078Z,99.90
2019-04-30T09:04:41.526Z,99.90
2019-04-30T09:07:11.190Z,99.80
2019-04-30T09:09:40.678Z,99.90
2019-04-30T09:12:10.222Z,99.90
2019-04-30T09:14:42.495Z,93.40
2019-04-30T09:17:19.731Z,87.60
2019-04-30T09:19:49.176Z,71.50
2019-04-30T09:22:19.451Z,65.60
2019-04-30T09:24:49.866Z,59.50
2019-04-30T09:27:22.198Z,57.10
2019-04-30T09:29:51.711Z,65.90
2019-04-30T09:32:21.207Z,58.10
2019-04-30T09:35:10.372Z,60.70
2019-04-30T09:37:41.769Z,57.10
2019-04-30T09:40:18.249Z,60.30
2019-04-30T09:42:42.924Z,66.50
2019-04-30T09:45:12.802Z,69.70
2019-04-30T09:48:01.607Z,75.10
2019-04-30T09:50:31.341Z,76.40
2019-04-30T09:53:02.689Z,61.10
2019-04-30T09:55:32.430Z,61.90
2019-04-30T09:58:21.368Z,57.70
2019-04-30T10:01:10.239Z,57.30
2019-04-30T10:03:40.399Z,59.60
2019-04-30T10:06:38.928Z,52.60
2019-04-30T10:09:01.183Z,52.30
2019-04-30T10:11:32.273Z,51.00
2019-04-30T10:14:21.269Z,50.40
2019-04-30T10:16:52.351Z,49.50
2019-04-30T10:19:21.852Z,47.40
2019-04-30T10:21:51.745Z,47.20
2019-04-30T10:24:22.799Z,50.20
2019-04-30T10:27:13.377Z,51.30
2019-04-30T10:29:43.563Z,46.60
2019-04-30T10:32:13.288Z,41.60
2019-04-30T10:35:02.177Z,43.80
2019-04-30T10:37:31.869Z,42.50
2019-04-30T10:40:01.414Z,44.30
2019-04-30T10:42:30.985Z,45.40
2019-04-30T10:45:00.473Z,46.30
2019-04-30T10:47:32.497Z,43.30
2019-04-30T10:50:21.257Z,42.20
2019-04-30T10:53:12.413Z,39.80
2019-04-30T10:56:00.664Z,39.20
2019-04-30T10:58:30.168Z,40.80
2019-04-30T11:01:01.987Z,40.40
2019-04-30T11:03:31.141Z,43.40
2019-04-30T11:06:00.765Z,42.70
2019-04-30T11:08:30.259Z,39.20
2019-04-30T11:10:59.874Z,37.50
2019-04-30T11:13:48.688Z,39.90
2019-04-30T11:16:18.892Z,35.70
2019-04-30T11:18:48.718Z,39.00
2019-04-30T11:21:19.766Z,39.70
2019-04-30T11:24:09.342Z,38.10
2019-04-30T11:26:40.265Z,39.80
2019-04-30T11:29:10.768Z,39.40
2019-04-30T11:31:42.199Z,42.20
2019-04-30T11:34:12.004Z,36.70
2019-04-30T11:36:41.560Z,40.40
2019-04-30T11:39:23.695Z,38.00
2019-04-30T11:41:53.219Z,36.10
2019-04-30T11:44:30.826Z,34.20
2019-04-30T11:46:59.671Z,32.50
2019-04-30T11:49:29.311Z,34.80
2019-04-30T11:51:59.039Z,34.10
2019-04-30T11:54:29.887Z,34.90
2019-04-30T11:57:18.894Z,32.40
2019-04-30T11:59:48.645Z,32.20
2019-04-30T12:02:21.195Z,29.40
2019-04-30T12:04:51.022Z,29.50
2019-04-30T12:07:22.297Z,31.40
2019-04-30T12:09:53.724Z,32.70
2019-04-30T12:12:24.054Z,34.50
2019-04-30T12:14:53.582Z,33.10
2019-04-30T12:17:23.115Z,32.80
2019-04-30T12:19:52.600Z,33.40
2019-04-30T12:22:22.598Z,34.50
2019-04-30T12:25:02.209Z,31.30
2019-04-30T12:27:23.274Z,36.00
2019-04-30T12:29:52.827Z,34.90
2019-04-30T12:32:22.307Z,34.40
2019-04-30T12:34:51.795Z,32.10
2019-04-30T12:37:21.282Z,30.60
2019-04-30T12:39:50.951Z,30.40
2019-04-30T12:42:20.456Z,33.20
2019-04-30T12:44:50.002Z,34.80
2019-04-30T12:47:21.913Z,33.80
2019-04-30T12:49:52.324Z,29.70
2019-04-30T12:52:23.434Z,31.80
2019-04-30T12:54:54.512Z,33.20
2019-04-30T12:57:25.695Z,32.90
2019-04-30T12:59:55.369Z,29.50
2019-04-30T13:02:25.004Z,32.80
2019-04-30T13:04:54.603Z,32.30
2019-04-30T13:07:24.868Z,31.70
2019-04-30T13:09:55.272Z,29.20
2019-04-30T13:12:44.987Z,31.40
2019-04-30T13:15:15.572Z,31.30
2019-04-30T13:17:45.209Z,32.30
2019-04-30T13:20:21.030Z,30.50
2019-04-30T13:22:46.550Z,31.90
2019-04-30T13:25:28.195Z,30.30
2019-04-30T13:27:49.133Z,31.70
2019-04-30T13:30:20.814Z,29.50
2019-04-30T13:32:51.905Z,30.10
2019-04-30T13:35:21.434Z,30.40
2019-04-30T13:37:52.488Z,30.30
2019-04-30T13:40:23.870Z,28.90
2019-04-30T13:43:06.942Z,29.00
2019-04-30T13:45:36.345Z,30.00
2019-04-30T13:48:25.173Z,29.50
2019-04-30T13:50:54.641Z,28.80
2019-04-30T13:53:24.139Z,28.50
2019-04-30T13:55:53.626Z,29.70
2019-04-30T13:58:23.102Z,29.60
2019-04-30T14:00:52.611Z,29.00
2019-04-30T14:03:23.807Z,29.20
2019-04-30T14:05:53.460Z,28.70
2019-04-30T14:08:24.581Z,29.40
2019-04-30T14:10:54.541Z,31.10
2019-04-30T14:13:25.765Z,32.80
2019-04-30T14:15:55.346Z,31.40
2019-04-30T14:18:30.864Z,30.00
2019-04-30T14:20:56.403Z,32.60
2019-04-30T14:23:26.105Z,31.50
2019-04-30T14:25:56.889Z,32.30
2019-04-30T14:28:32.030Z,29.80
2019-04-30T14:31:03.184Z,29.10
2019-04-30T14:33:51.965Z,28.70
2019-04-30T14:36:21.823Z,28.80
2019-04-30T14:38:51.282Z,28.20
2019-04-30T14:41:21.582Z,27.20
2019-04-30T14:43:59.347Z,28.00
2019-04-30T14:46:31.218Z,27.30
2019-04-30T14:49:04.825Z,28.20
2019-04-30T14:51:54.427Z,26.80
2019-04-30T14:54:25.532Z,28.40
2019-04-30T14:56:56.676Z,28.90
2019-04-30T14:59:33.969Z,28.00
2019-04-30T15:02:05.372Z,28.00
2019-04-30T15:04:34.855Z,29.00
2019-04-30T15:07:04.523Z,29.60
2019-04-30T15:09:39.879Z,29.40
2019-04-30T15:12:09.744Z,29.30
2019-04-30T15:14:41.037Z,29.20
2019-04-30T15:17:11.084Z,29.00
2019-04-30T15:19:40.574Z,29.60
2019-04-30T15:22:10.094Z,29.60
2019-04-30T15:24:40.623Z,29.10
2019-04-30T15:27:10.114Z,30.10
2019-04-30T15:29:58.912Z,30.00
2019-04-30T15:32:28.655Z,31.20
2019-04-30T15:34:58.936Z,31.30
2019-04-30T15:37:28.748Z,30.00
2019-04-30T15:39:59.144Z,30.80
2019-04-30T15:42:28.808Z,29.10
2019-04-30T15:44:59.462Z,28.70
2019-04-30T15:47:29.178Z,28.90
2019-04-30T15:49:59.656Z,29.50
2019-04-30T15:52:29.981Z,29.40
2019-04-30T15:55:18.995Z,31.00
2019-04-30T15:57:50.186Z,29.90
2019-04-30T16:00:20.924Z,29.80
2019-04-30T16:02:56.524Z,30.60
2019-04-30T16:05:25.450Z,32.00
2019-04-30T16:07:56.569Z,32.70
2019-04-30T16:10:28.597Z,32.40
2019-04-30T16:12:59.839Z,32.50
2019-04-30T16:15:29.743Z,32.20
2019-04-30T16:18:19.557Z,32.80
2019-04-30T16:20:49.836Z,32.40
2019-04-30T16:23:19.615Z,33.00
2019-04-30T16:26:08.434Z,32.90
2019-04-30T16:28:39.057Z,33.00
2019-04-30T16:31:09.094Z,33.30
2019-04-30T16:33:39.347Z,33.60
2019-04-30T16:36:09.218Z,34.20
2019-04-30T16:38:38.745Z,34.40
2019-04-30T16:41:08.890Z,34.40
2019-04-30T16:43:38.889Z,34.70
2019-04-30T16:46:08.400Z,34.10
2019-04-30T16:48:38.867Z,35.30
2019-04-30T16:51:09.121Z,35.30
2019-04-30T16:53:40.274Z,35.60
2019-04-30T16:56:09.981Z,36.00
2019-04-30T16:58:41.057Z,35.60
2019-04-30T17:01:12.239Z,36.80
2019-04-30T17:03:43.390Z,36.50
2019-04-30T17:06:14.492Z,36.70
2019-04-30T17:08:45.597Z,36.80
2019-04-30T17:11:16.724Z,37.30
2019-04-30T17:13:47.819Z,36.90
2019-04-30T17:16:24.331Z,37.50
2019-04-30T17:18:53.789Z,38.00
2019-04-30T17:21:23.363Z,38.10
2019-04-30T17:23:53.155Z,38.30
2019-04-30T17:26:22.646Z,38.30
2019-04-30T17:28:52.131Z,39.40
2019-04-30T17:31:22.015Z,38.10
2019-04-30T17:33:52.019Z,38.60
2019-04-30T17:36:21.489Z,40.30
2019-04-30T17:38:51.155Z,40.50
2019-04-30T17:41:20.633Z,41.30
2019-04-30T17:43:51.077Z,40.80
2019-04-30T17:46:20.688Z,40.30
2019-04-30T17:48:50.163Z,39.90
2019-04-30T17:51:25.373Z,39.90
2019-04-30T17:53:57.107Z,42.10
2019-04-30T17:56:47.107Z,41.60
2019-04-30T17:59:16.735Z,42.10
2019-04-30T18:01:49.639Z,44.10
2019-04-30T18:04:22.019Z,44.30
2019-04-30T18:06:52.597Z,44.70
2019-04-30T18:09:23.896Z,44.70
2019-04-30T18:12:12.709Z,45.10
2019-04-30T18:14:42.174Z,46.00
2019-04-30T18:17:11.807Z,46.30
2019-04-30T18:19:44.771Z,46.60
2019-04-30T18:22:15.834Z,46.60
2019-04-30T18:24:46.929Z,47.70
2019-04-30T18:27:20.997Z,49.20
2019-04-30T18:29:49.602Z,50.30
2019-04-30T18:32:20.784Z,50.60
2019-04-30T18:34:50.462Z,52.00
2019-04-30T18:37:19.958Z,53.30
2019-04-30T18:39:49.442Z,54.30
2019-04-30T18:42:19.464Z,54.80
2019-04-30T18:44:49.973Z,57.40
2019-04-30T18:47:19.444Z,59.00
2019-04-30T18:49:49.601Z,61.70
2019-04-30T18:52:19.097Z,64.60
2019-04-30T18:54:49.516Z,68.80
2019-04-30T18:57:19.428Z,75.80
2019-04-30T18:59:48.888Z,83.40
2019-04-30T19:02:18.994Z,86.70
2019-04-30T19:04:49.558Z,90.50
2019-04-30T19:07:20.911Z,93.30
2019-04-30T19:09:52.092Z,94.50
2019-04-30T19:12:23.253Z,99.00
2019-04-30T19:14:54.365Z,99.90
2019-04-30T19:17:26.074Z,99.90
2019-04-30T19:19:57.420Z,99.90
2019-04-30T19:22:28.598Z,99.90
2019-04-30T19:24:59.492Z,99.90
2019-04-30T19:27:31.017Z,99.90
2019-04-30T19:30:04.877Z,99.90
2019-04-30T19:32:34.376Z,99.90
2019-04-30T19:35:05.025Z,99.90
2019-04-30T19:37:34.493Z,99.90
2019-04-30T19:40:08.978Z,99.90
2019-04-30T19:42:39.563Z,99.90
2019-04-30T19:45:12.365Z,99.90
2019-04-30T19:47:40.863Z,99.90
2019-04-30T19:50:13.882Z,99.90
2019-04-30T19:52:42.211Z,99.90
2019-04-30T19:55:12.106Z,99.90
2019-04-30T19:57:41.588Z,99.90
2019-04-30T20:00:11.563Z,99.90
2019-04-30T20:02:41.136Z,99.90
2019-04-30T20:05:11.064Z,99.90
2019-04-30T20:07:40.732Z,99.90
2019-04-30T20:10:10.919Z,99.90
2019-04-30T20:12:59.738Z,99.90
2019-04-30T20:15:29.792Z,99.90
2019-04-30T20:18:00.999Z,99.90
2019-04-30T20:20:30.832Z,99.90
2019-04-30T20:23:00.460Z,99.90
2019-04-30T20:25:29.880Z,99.90
2019-04-30T20:27:59.376Z,99.90
2019-04-30T20:30:29.288Z,99.90
2019-04-30T20:32:59.441Z,99.90
2019-04-30T20:35:29.111Z,99.90
2019-04-30T20:38:19.556Z,99.90
2019-04-30T20:41:10.001Z,99.90
2019-04-30T20:43:39.581Z,99.90
2019-04-30T20:46:09.783Z,99.90
2019-04-30T20:48:41.095Z,99.90
2019-04-30T20:51:10.687Z,99.90
2019-04-30T20:53:41.054Z,99.90
2019-04-30T20:56:10.755Z,99.90
2019-04-30T20:58:54.665Z,99.90
2019-04-30T21:01:11.502Z,99.90
2019-04-30T21:03:41.034Z,99.90
2019-04-30T21:06:10.510Z,99.90
2019-04-30T21:08:40.007Z,99.90
2019-04-30T21:11:28.838Z,99.90
2019-04-30T21:13:59.069Z,99.90
2019-04-30T21:16:28.777Z,99.90
2019-04-30T21:18:58.298Z,99.90
2019-04-30T21:21:28.752Z,99.90
2019-04-30T21:23:58.665Z,99.90
2019-04-30T21:26:28.162Z,99.90
2019-04-30T21:29:10.403Z,99.90
2019-04-30T21:31:49.853Z,99.90
2019-04-30T21:34:20.946Z,99.90
2019-04-30T21:36:50.520Z,99.90
2019-04-30T21:39:20.230Z,99.90
2019-04-30T21:41:49.779Z,99.90
2019-04-30T21:44:19.270Z,99.90
2019-04-30T21:46:48.929Z,99.90
2019-04-30T21:49:18.431Z,99.90
2019-04-30T21:51:47.889Z,99.90
2019-04-30T21:54:17.377Z,99.90
2019-04-30T21:56:46.884Z,99.90
2019-04-30T21:59:24.288Z,99.90
2019-04-30T22:01:48.029Z,99.90
2019-04-30T22:04:17.485Z,99.90
2019-04-30T22:06:46.985Z,99.90
2019-04-30T22:09:16.866Z,99.90
2019-04-30T22:11:46.334Z,99.90
2019-04-30T22:14:15.839Z,99.90
2019-04-30T22:16:45.426Z,99.90
2019-04-30T22:19:14.918Z,99.90
2019-04-30T22:21:44.574Z,99.90
2019-04-30T22:24:15.622Z,99.90
2019-04-30T22:26:45.102Z,99.90
2019-04-30T22:29:14.560Z,99.90
2019-04-30T22:31:44.090Z,99.90
2019-04-30T22:34:13.549Z,99.90
2019-04-30T22:36:44.621Z,99.90
2019-04-30T22:39:17.245Z,99.90
2019-04-30T22:41:46.705Z,99.90
2019-04-30T22:44:16.198Z,99.90
2019-04-30T22:46:45.713Z,99.90
2019-04-30T22:49:15.360Z,99.90
2019-04-30T22:51:44.951Z,99.90
2019-04-30T22:54:14.497Z,99.90
2019-04-30T22:56:43.976Z,99.90
2019-04-30T22:59:14.935Z,99.90
2019-04-30T23:01:46.146Z,99.90
2019-04-30T23:04:17.245Z,99.90
2019-04-30T23:06:46.919Z,99.90
2019-04-30T23:09:18.288Z,99.90
2019-04-30T23:11:47.765Z,99.90
2019-04-30T23:14:17.291Z,99.90
2019-04-30T23:16:48.305Z,99.90
2019-04-30T23:19:17.800Z,99.90
2019-04-30T23:21:47.289Z,99.90
2019-04-30T23:24:16.768Z,99.90
2019-04-30T23:26:46.221Z,99.90
2019-04-30T23:29:15.683Z,99.90
2019-04-30T23:31:45.210Z,99.90
2019-04-30T23:34:18.155Z,99.90
2019-04-30T23:36:46.055Z,99.90
2019-04-30T23:39:15.539Z,99.90
2019-04-30T23:41:45.167Z,99.90
2019-04-30T23:44:14.632Z,99.90
2019-04-30T23:47:03.467Z,99.90
2019-04-30T23:49:33.064Z,99.90
2019-04-30T23:52:02.533Z,99.90
2019-04-30T23:54:32.074Z,99.90
2019-04-30T23:57:01.553Z,99.90
2019-04-30T23:59:31.030Z,99.90
