createdAt,value
2022-08-03T00:02:46.786Z,12
2022-08-03T00:32:04.365Z,12
2022-08-03T01:01:30.732Z,14
2022-08-03T01:30:24.110Z,14
2022-08-03T01:59:16.111Z,13
2022-08-03T02:28:40.495Z,14
2022-08-03T02:58:01.802Z,14
2022-08-03T03:27:16.633Z,12
2022-08-03T03:56:10.415Z,14
2022-08-03T04:25:33.447Z,14
2022-08-03T04:54:58.570Z,15
2022-08-03T05:24:27.502Z,21
2022-08-03T05:53:56.289Z,21
2022-08-03T06:23:20.954Z,24
2022-08-03T06:52:37.411Z,21
2022-08-03T07:21:21.984Z,21
2022-08-03T07:50:46.814Z,21
2022-08-03T08:19:59.577Z,14
2022-08-03T08:49:08.316Z,14
2022-08-03T09:18:32.369Z,14
2022-08-03T09:47:44.796Z,12
2022-08-03T10:16:38.428Z,11
2022-08-03T10:46:05.505Z,10
2022-08-03T11:15:34.699Z,8
2022-08-03T11:44:59.553Z,7
2022-08-03T12:14:46.463Z,7
2022-08-03T12:43:36.745Z,7
2022-08-03T13:12:22.791Z,8
2022-08-03T13:41:41.488Z,7
2022-08-03T14:11:05.107Z,7
2022-08-03T14:40:46.022Z,7
2022-08-03T15:10:09.298Z,7
2022-08-03T15:39:58.527Z,7
2022-08-03T16:08:29.784Z,11
2022-08-03T16:37:50.588Z,7
2022-08-03T17:06:50.236Z,10
2022-08-03T17:36:13.028Z,11
2022-08-03T18:05:02.425Z,11
2022-08-03T18:34:15.574Z,11
2022-08-03T19:02:48.803Z,9
2022-08-03T19:31:40.079Z,7
2022-08-03T20:00:36.774Z,10
2022-08-03T20:29:18.079Z,8
2022-08-03T20:58:25.892Z,10
2022-08-03T21:27:41.829Z,10
2022-08-03T21:57:05.984Z,10
2022-08-03T22:26:32.543Z,11
2022-08-03T22:55:18.937Z,10
2022-08-03T23:24:10.723Z,12
2022-08-03T23:52:59.456Z,11
