createdAt,value
2019-02-05T20:35:24.687Z,3.50
2019-02-05T20:37:51.890Z,3.40
2019-02-05T20:40:18.684Z,3.40
2019-02-05T20:42:45.660Z,3.30
2019-02-05T20:45:12.622Z,3.30
2019-02-05T20:47:39.618Z,3.30
2019-02-05T20:50:09.273Z,3.30
2019-02-05T20:52:38.726Z,3.30
2019-02-05T20:55:09.515Z,3.30
2019-02-05T20:57:36.381Z,3.20
2019-02-05T21:00:07.218Z,3.10
2019-02-05T21:02:33.962Z,3.10
2019-02-05T21:05:00.698Z,3.10
2019-02-05T21:07:27.471Z,3.10
2019-02-05T21:09:54.204Z,3.10
2019-02-05T21:12:20.881Z,3.00
2019-02-05T21:14:47.614Z,3.00
2019-02-05T21:17:14.676Z,2.90
2019-02-05T21:19:41.401Z,2.90
2019-02-05T21:22:09.030Z,2.90
2019-02-05T21:24:36.001Z,2.90
2019-02-05T21:27:02.855Z,2.80
2019-02-05T21:29:29.543Z,2.80
2019-02-05T21:31:56.365Z,2.80
2019-02-05T21:34:23.451Z,2.70
2019-02-05T21:36:50.666Z,2.70
2019-02-05T21:39:17.565Z,2.70
2019-02-05T21:41:44.374Z,2.70
2019-02-05T21:44:11.075Z,2.70
2019-02-05T21:46:37.796Z,2.70
2019-02-05T21:49:04.881Z,2.70
2019-02-05T21:51:40.162Z,2.70
2019-02-05T21:54:05.297Z,2.70
2019-02-05T21:56:32.119Z,2.60
2019-02-05T21:58:58.871Z,2.60
2019-02-05T22:01:25.756Z,2.60
2019-02-05T22:03:52.562Z,2.50
2019-02-05T22:06:19.263Z,2.40
2019-02-05T22:08:46.059Z,2.30
2019-02-05T22:11:12.714Z,2.30
2019-02-05T22:13:39.486Z,2.20
2019-02-05T22:16:06.367Z,2.20
2019-02-05T22:18:33.134Z,2.20
2019-02-05T22:21:00.353Z,2.20
2019-02-05T22:23:27.074Z,2.30
2019-02-05T22:25:53.902Z,2.20
2019-02-05T22:28:20.748Z,2.20
2019-02-05T22:30:47.990Z,2.10
2019-02-05T22:33:14.800Z,2.00
2019-02-05T22:35:41.679Z,2.00
2019-02-05T22:38:08.439Z,2.00
2019-02-05T22:40:35.239Z,2.00
2019-02-05T22:43:02.750Z,2.00
2019-02-05T22:45:29.826Z,1.90
2019-02-05T22:47:56.692Z,1.90
2019-02-05T22:50:24.963Z,1.90
2019-02-05T22:52:52.134Z,1.90
2019-02-05T22:55:18.956Z,1.90
2019-02-05T22:57:45.630Z,1.80
2019-02-05T23:01:08.769Z,1.70
2019-02-05T23:03:55.375Z,1.90
2019-02-05T23:06:33.259Z,1.80
2019-02-05T23:09:14.945Z,1.70
2019-02-05T23:12:21.671Z,1.70
2019-02-05T23:14:55.042Z,1.70
2019-02-05T23:17:21.856Z,1.70
2019-02-05T23:19:48.590Z,1.80
2019-02-05T23:22:15.348Z,1.80
2019-02-05T23:24:42.065Z,1.80
2019-02-05T23:27:08.770Z,1.80
2019-02-05T23:29:35.462Z,1.70
2019-02-05T23:32:02.736Z,1.70
2019-02-05T23:34:29.564Z,1.60
2019-02-05T23:36:56.243Z,1.60
2019-02-05T23:39:22.978Z,1.60
2019-02-05T23:41:56.911Z,1.60
2019-02-05T23:44:23.683Z,1.60
2019-02-05T23:46:50.488Z,1.60
2019-02-05T23:49:17.211Z,1.50
2019-02-05T23:51:44.126Z,1.60
2019-02-05T23:54:10.985Z,1.50
2019-02-05T23:56:37.872Z,1.50
2019-02-05T23:59:04.609Z,1.50
