createdAt,value
2017-10-26T00:00:25.741Z,92.10
2017-10-26T00:03:01.861Z,92.20
2017-10-26T00:05:29.854Z,92.30
2017-10-26T00:07:57.783Z,92.20
2017-10-26T00:10:25.758Z,92.10
2017-10-26T00:12:54.479Z,92.20
2017-10-26T00:15:22.504Z,92.20
2017-10-26T00:17:50.439Z,92.10
2017-10-26T00:20:18.472Z,92.10
2017-10-26T00:22:46.405Z,92.10
2017-10-26T00:25:15.271Z,92.20
2017-10-26T00:27:43.196Z,92.20
2017-10-26T00:30:11.249Z,92.00
2017-10-26T00:32:39.373Z,91.90
2017-10-26T00:35:07.375Z,91.90
2017-10-26T00:37:35.350Z,91.90
2017-10-26T00:40:03.300Z,91.80
2017-10-26T00:42:31.315Z,92.10
2017-10-26T00:44:59.257Z,92.10
2017-10-26T00:47:27.257Z,92.20
2017-10-26T00:49:55.215Z,92.30
2017-10-26T00:52:23.391Z,92.30
2017-10-26T00:54:51.340Z,92.30
2017-10-26T00:57:19.374Z,92.10
2017-10-26T00:59:47.382Z,92.00
2017-10-26T01:02:20.379Z,91.70
2017-10-26T01:04:48.308Z,91.80
2017-10-26T01:07:16.300Z,92.00
2017-10-26T01:09:44.301Z,92.10
2017-10-26T01:12:12.273Z,92.40
2017-10-26T01:14:40.327Z,92.60
2017-10-26T01:17:08.380Z,92.40
2017-10-26T01:19:36.385Z,92.20
2017-10-26T01:22:05.206Z,92.20
2017-10-26T01:24:33.210Z,92.00
2017-10-26T01:27:01.258Z,91.90
2017-10-26T01:29:29.248Z,92.20
2017-10-26T01:31:58.455Z,92.30
2017-10-26T01:34:26.500Z,92.00
2017-10-26T01:36:54.545Z,92.00
2017-10-26T01:39:22.529Z,92.00
2017-10-26T01:41:50.559Z,92.10
2017-10-26T01:44:18.525Z,92.20
2017-10-26T01:46:46.629Z,91.90
2017-10-26T01:49:19.140Z,92.10
2017-10-26T01:51:47.400Z,92.10
2017-10-26T01:54:15.525Z,92.10
2017-10-26T01:56:43.540Z,92.20
2017-10-26T01:59:11.512Z,92.30
2017-10-26T02:01:39.537Z,92.30
2017-10-26T02:04:07.502Z,92.20
2017-10-26T02:06:35.528Z,92.00
2017-10-26T02:09:03.828Z,92.00
2017-10-26T02:11:31.882Z,92.00
2017-10-26T02:14:04.529Z,91.90
2017-10-26T02:16:32.614Z,91.70
2017-10-26T02:19:00.612Z,91.60
2017-10-26T02:21:28.649Z,91.80
2017-10-26T02:23:57.451Z,92.20
2017-10-26T02:26:25.453Z,91.90
2017-10-26T02:29:05.229Z,92.00
2017-10-26T02:31:35.928Z,92.10
2017-10-26T02:34:03.934Z,92.10
2017-10-26T02:36:31.859Z,92.20
2017-10-26T02:38:59.929Z,92.20
2017-10-26T02:41:27.875Z,92.10
2017-10-26T02:44:02.532Z,92.20
2017-10-26T02:46:30.498Z,92.20
2017-10-26T02:48:58.535Z,92.10
2017-10-26T02:51:26.479Z,92.00
2017-10-26T02:53:54.559Z,91.90
2017-10-26T02:56:22.531Z,91.90
2017-10-26T02:58:50.542Z,91.90
2017-10-26T03:01:18.529Z,92.00
2017-10-26T03:03:46.591Z,91.90
2017-10-26T03:06:14.539Z,92.10
2017-10-26T03:08:42.580Z,92.20
2017-10-26T03:11:10.509Z,92.40
2017-10-26T03:13:41.936Z,92.60
2017-10-26T03:16:09.888Z,92.60
2017-10-26T03:18:37.928Z,92.60
2017-10-26T03:21:05.866Z,92.40
2017-10-26T03:23:33.846Z,92.30
2017-10-26T03:26:01.786Z,92.30
2017-10-26T03:28:29.772Z,92.60
2017-10-26T03:30:58.469Z,93.00
2017-10-26T03:33:26.466Z,93.00
2017-10-26T03:35:54.411Z,93.10
2017-10-26T03:38:22.398Z,93.10
2017-10-26T03:40:50.334Z,93.30
2017-10-26T03:43:18.484Z,93.10
2017-10-26T03:45:46.455Z,93.00
2017-10-26T03:48:14.463Z,92.90
2017-10-26T03:50:42.386Z,92.90
2017-10-26T03:53:10.371Z,92.90
2017-10-26T03:55:38.306Z,92.70
2017-10-26T03:58:06.300Z,93.00
2017-10-26T04:00:34.254Z,92.80
2017-10-26T04:03:02.223Z,92.60
2017-10-26T04:05:30.198Z,92.70
2017-10-26T04:07:58.190Z,92.70
2017-10-26T04:10:26.874Z,92.40
2017-10-26T04:12:54.985Z,92.40
2017-10-26T04:15:24.255Z,92.30
2017-10-26T04:17:55.271Z,92.20
2017-10-26T04:20:27.294Z,92.50
2017-10-26T04:23:05.448Z,92.30
2017-10-26T04:25:44.297Z,92.30
2017-10-26T04:28:21.975Z,92.30
2017-10-26T04:31:03.393Z,92.30
2017-10-26T04:33:42.830Z,92.20
2017-10-26T04:36:18.894Z,92.30
2017-10-26T04:38:47.185Z,92.30
2017-10-26T04:41:15.185Z,92.10
2017-10-26T04:43:43.199Z,92.00
2017-10-26T04:46:11.200Z,92.20
2017-10-26T04:48:39.567Z,92.30
2017-10-26T04:51:07.544Z,92.10
2017-10-26T04:53:35.734Z,92.20
2017-10-26T04:56:04.022Z,92.10
2017-10-26T04:58:32.001Z,92.70
2017-10-26T05:00:59.993Z,92.60
2017-10-26T05:03:27.970Z,92.60
2017-10-26T05:05:55.893Z,92.70
2017-10-26T05:08:23.898Z,93.10
2017-10-26T05:10:51.867Z,92.60
2017-10-26T05:13:19.871Z,92.70
2017-10-26T05:15:47.785Z,92.90
2017-10-26T05:18:15.715Z,92.80
2017-10-26T05:20:44.450Z,92.80
2017-10-26T05:23:12.504Z,92.80
2017-10-26T05:25:40.477Z,92.70
2017-10-26T05:28:08.404Z,92.60
2017-10-26T05:30:36.423Z,92.70
2017-10-26T05:33:04.415Z,92.70
2017-10-26T05:35:32.529Z,92.80
2017-10-26T05:38:01.318Z,93.20
2017-10-26T05:40:29.397Z,93.20
2017-10-26T05:42:57.424Z,93.10
2017-10-26T05:45:25.484Z,93.00
2017-10-26T05:47:53.427Z,93.10
2017-10-26T05:50:21.485Z,92.80
2017-10-26T05:52:50.633Z,93.10
2017-10-26T05:55:18.629Z,93.00
2017-10-26T05:57:46.616Z,93.00
2017-10-26T06:00:15.373Z,92.70
2017-10-26T06:02:43.315Z,92.70
2017-10-26T06:05:11.274Z,92.90
2017-10-26T06:07:39.222Z,92.80
2017-10-26T06:10:07.173Z,93.00
2017-10-26T06:12:35.098Z,92.90
2017-10-26T06:15:03.118Z,92.70
2017-10-26T06:17:31.042Z,92.70
2017-10-26T06:19:59.036Z,92.60
2017-10-26T06:22:26.961Z,92.40
2017-10-26T06:24:54.931Z,92.40
2017-10-26T06:27:22.850Z,92.40
2017-10-26T06:29:50.822Z,92.30
2017-10-26T06:32:18.738Z,92.20
2017-10-26T06:34:46.686Z,92.30
2017-10-26T06:37:15.401Z,92.60
2017-10-26T06:39:43.410Z,92.30
2017-10-26T06:42:11.329Z,92.50
2017-10-26T06:44:39.305Z,92.50
2017-10-26T06:47:07.218Z,92.60
2017-10-26T06:49:35.250Z,92.50
2017-10-26T06:52:06.789Z,92.50
2017-10-26T06:54:34.762Z,92.40
2017-10-26T06:57:02.717Z,92.10
2017-10-26T06:59:31.501Z,92.20
2017-10-26T07:01:59.467Z,92.10
2017-10-26T07:04:27.449Z,92.20
2017-10-26T07:06:55.369Z,92.00
2017-10-26T07:09:23.351Z,92.10
2017-10-26T07:11:51.264Z,91.80
2017-10-26T07:14:19.988Z,91.70
2017-10-26T07:16:47.901Z,91.80
2017-10-26T07:19:15.880Z,91.60
2017-10-26T07:21:44.560Z,91.60
2017-10-26T07:24:12.528Z,91.70
2017-10-26T07:26:40.433Z,91.60
2017-10-26T07:29:08.427Z,91.60
2017-10-26T07:31:36.374Z,91.50
2017-10-26T07:34:04.333Z,91.70
2017-10-26T07:36:32.263Z,91.50
2017-10-26T07:39:00.234Z,91.80
2017-10-26T07:41:28.184Z,92.20
2017-10-26T07:43:56.407Z,92.00
2017-10-26T07:46:24.381Z,91.70
2017-10-26T07:48:52.335Z,91.70
2017-10-26T07:51:20.324Z,91.30
2017-10-26T07:53:48.250Z,90.70
2017-10-26T07:56:16.241Z,90.30
2017-10-26T07:58:44.173Z,90.40
2017-10-26T08:01:12.189Z,90.50
2017-10-26T08:03:40.096Z,90.60
2017-10-26T08:06:08.117Z,90.60
2017-10-26T08:08:36.069Z,90.30
2017-10-26T08:11:04.056Z,90.50
2017-10-26T08:13:33.200Z,90.20
2017-10-26T08:16:01.220Z,90.10
2017-10-26T08:18:29.161Z,90.20
2017-10-26T08:20:57.195Z,89.30
2017-10-26T08:23:25.237Z,88.30
2017-10-26T08:25:53.256Z,88.60
2017-10-26T08:28:21.203Z,87.80
2017-10-26T08:30:49.947Z,87.80
2017-10-26T08:33:17.850Z,87.70
2017-10-26T08:35:46.602Z,89.20
2017-10-26T08:38:14.524Z,89.00
2017-10-26T08:40:42.502Z,89.20
2017-10-26T08:43:10.665Z,89.40
2017-10-26T08:45:38.631Z,88.60
2017-10-26T08:48:07.325Z,89.80
2017-10-26T08:50:35.330Z,89.70
2017-10-26T08:53:03.273Z,89.30
2017-10-26T08:55:31.326Z,90.20
2017-10-26T08:58:00.067Z,88.30
2017-10-26T09:00:27.963Z,88.20
2017-10-26T09:02:55.990Z,87.60
2017-10-26T09:05:23.965Z,88.00
2017-10-26T09:07:51.921Z,87.60
2017-10-26T09:10:19.893Z,87.70
2017-10-26T09:12:47.905Z,87.00
2017-10-26T09:15:16.843Z,86.60
2017-10-26T09:17:45.632Z,83.60
2017-10-26T09:20:13.616Z,83.60
2017-10-26T09:22:41.654Z,82.10
2017-10-26T09:25:09.622Z,82.40
2017-10-26T09:27:37.649Z,82.70
2017-10-26T09:30:05.634Z,82.30
2017-10-26T09:32:33.664Z,81.80
2017-10-26T09:35:01.722Z,81.90
2017-10-26T09:37:30.514Z,79.20
2017-10-26T09:39:58.511Z,79.20
2017-10-26T09:42:27.080Z,79.30
2017-10-26T09:44:55.049Z,79.00
2017-10-26T09:47:23.065Z,78.50
2017-10-26T09:49:51.054Z,77.40
2017-10-26T09:52:19.069Z,78.10
2017-10-26T09:54:47.411Z,77.50
2017-10-26T09:57:15.927Z,77.00
2017-10-26T09:59:47.088Z,76.90
2017-10-26T10:02:15.344Z,76.30
2017-10-26T10:04:43.297Z,77.20
2017-10-26T10:07:11.309Z,76.70
2017-10-26T10:09:39.367Z,76.70
2017-10-26T10:12:07.408Z,76.20
2017-10-26T10:14:36.171Z,73.80
2017-10-26T10:17:04.211Z,73.30
2017-10-26T10:19:32.485Z,73.90
2017-10-26T10:22:00.517Z,74.50
2017-10-26T10:24:28.916Z,74.70
2017-10-26T10:26:56.963Z,74.40
2017-10-26T10:29:25.012Z,75.60
2017-10-26T10:31:53.000Z,74.40
2017-10-26T10:34:21.054Z,75.20
2017-10-26T10:36:49.065Z,73.80
2017-10-26T10:39:17.886Z,74.70
2017-10-26T10:41:45.875Z,74.70
2017-10-26T10:44:14.003Z,75.30
2017-10-26T10:46:42.357Z,75.00
2017-10-26T10:49:10.493Z,74.80
2017-10-26T10:51:38.504Z,73.90
2017-10-26T10:54:06.527Z,73.30
2017-10-26T10:56:34.516Z,73.60
2017-10-26T10:59:07.994Z,74.10
2017-10-26T11:01:36.011Z,73.80
2017-10-26T11:04:04.142Z,72.70
2017-10-26T11:06:32.120Z,70.90
2017-10-26T11:09:00.175Z,70.50
2017-10-26T11:11:28.195Z,70.30
2017-10-26T11:13:56.283Z,70.70
2017-10-26T11:16:24.271Z,70.20
2017-10-26T11:18:52.334Z,71.00
2017-10-26T11:21:20.355Z,70.50
2017-10-26T11:23:48.677Z,71.50
2017-10-26T11:26:16.686Z,71.30
2017-10-26T11:28:46.746Z,70.20
2017-10-26T11:31:14.742Z,70.00
2017-10-26T11:33:42.802Z,69.20
2017-10-26T11:36:11.464Z,68.90
2017-10-26T11:38:39.612Z,67.50
2017-10-26T11:41:11.108Z,66.60
2017-10-26T11:43:39.386Z,65.50
2017-10-26T11:46:08.437Z,66.10
2017-10-26T11:48:36.531Z,65.60
2017-10-26T11:51:04.565Z,65.40
2017-10-26T11:53:32.633Z,64.10
2017-10-26T11:56:00.675Z,63.50
2017-10-26T11:58:28.716Z,65.00
2017-10-26T12:00:56.751Z,64.50
2017-10-26T12:03:25.574Z,64.10
2017-10-26T12:05:53.617Z,64.10
2017-10-26T12:08:21.598Z,65.20
2017-10-26T12:10:49.680Z,65.00
2017-10-26T12:13:17.686Z,65.10
2017-10-26T12:15:45.709Z,64.00
2017-10-26T12:18:13.698Z,65.90
2017-10-26T12:20:41.753Z,63.80
2017-10-26T12:23:09.799Z,65.20
2017-10-26T12:25:37.833Z,65.90
2017-10-26T12:28:05.833Z,67.20
2017-10-26T12:30:33.982Z,67.90
2017-10-26T12:33:01.993Z,68.90
2017-10-26T12:35:30.840Z,71.30
2017-10-26T12:37:58.826Z,71.30
2017-10-26T12:40:26.898Z,71.60
2017-10-26T12:42:54.905Z,71.60
2017-10-26T12:45:22.967Z,73.10
2017-10-26T12:47:51.735Z,73.00
2017-10-26T12:50:19.797Z,73.00
2017-10-26T12:52:47.917Z,72.40
2017-10-26T12:55:15.986Z,72.30
2017-10-26T12:57:43.994Z,72.80
2017-10-26T13:00:12.008Z,73.50
2017-10-26T13:02:40.881Z,75.20
2017-10-26T13:05:08.851Z,74.90
2017-10-26T13:07:36.950Z,75.70
2017-10-26T13:10:05.705Z,76.20
2017-10-26T13:12:33.739Z,76.20
2017-10-26T13:15:02.261Z,76.80
2017-10-26T13:17:30.277Z,76.00
2017-10-26T13:19:59.044Z,79.60
2017-10-26T13:22:31.491Z,79.60
2017-10-26T13:24:59.517Z,79.60
2017-10-26T13:27:27.574Z,80.30
2017-10-26T13:29:55.528Z,79.00
2017-10-26T13:32:23.521Z,75.70
2017-10-26T13:34:51.465Z,74.70
2017-10-26T13:37:19.489Z,74.90
2017-10-26T13:39:47.447Z,73.20
2017-10-26T13:42:15.503Z,72.20
2017-10-26T13:44:43.476Z,74.10
2017-10-26T13:47:11.476Z,72.60
2017-10-26T13:49:39.420Z,72.70
2017-10-26T13:52:07.672Z,73.70
2017-10-26T13:54:35.650Z,72.70
2017-10-26T13:57:03.668Z,73.40
2017-10-26T13:59:31.640Z,75.50
2017-10-26T14:01:59.678Z,75.50
2017-10-26T14:04:28.402Z,77.30
2017-10-26T14:06:56.423Z,77.20
2017-10-26T14:09:24.388Z,76.30
2017-10-26T14:11:52.380Z,77.70
2017-10-26T14:14:21.125Z,78.80
2017-10-26T14:16:49.134Z,78.70
2017-10-26T14:19:17.096Z,77.20
2017-10-26T14:21:45.063Z,78.20
2017-10-26T14:24:13.771Z,78.10
2017-10-26T14:26:41.766Z,78.50
2017-10-26T14:29:09.761Z,77.80
2017-10-26T14:31:37.745Z,79.10
2017-10-26T14:34:05.817Z,78.50
2017-10-26T14:36:33.926Z,79.50
2017-10-26T14:39:01.890Z,80.10
2017-10-26T14:41:30.665Z,80.60
2017-10-26T14:43:58.699Z,80.50
2017-10-26T14:46:26.709Z,80.30
2017-10-26T14:48:54.706Z,79.60
2017-10-26T14:51:22.716Z,78.30
2017-10-26T14:53:50.642Z,79.10
2017-10-26T14:56:19.394Z,77.80
2017-10-26T14:58:47.319Z,77.80
2017-10-26T15:01:15.277Z,79.90
2017-10-26T15:03:43.206Z,78.00
2017-10-26T15:06:11.208Z,79.10
2017-10-26T15:08:39.145Z,78.90
2017-10-26T15:11:07.120Z,79.60
2017-10-26T15:13:35.214Z,80.00
2017-10-26T15:16:03.197Z,81.20
2017-10-26T15:18:31.125Z,81.00
2017-10-26T15:20:59.090Z,81.50
2017-10-26T15:23:27.012Z,82.00
2017-10-26T15:25:54.975Z,81.80
2017-10-26T15:28:22.889Z,82.30
2017-10-26T15:30:51.253Z,81.90
2017-10-26T15:33:19.204Z,82.40
2017-10-26T15:35:47.130Z,82.70
2017-10-26T15:38:15.076Z,83.30
2017-10-26T15:40:43.014Z,82.70
2017-10-26T15:43:13.083Z,83.20
2017-10-26T15:45:44.326Z,83.20
2017-10-26T15:48:12.299Z,83.40
2017-10-26T15:50:40.241Z,83.80
2017-10-26T15:53:08.206Z,84.30
2017-10-26T15:55:36.138Z,84.60
2017-10-26T15:58:04.136Z,85.00
2017-10-26T16:00:32.041Z,84.80
2017-10-26T16:03:00.093Z,85.40
2017-10-26T16:05:27.998Z,86.10
2017-10-26T16:07:55.967Z,86.60
2017-10-26T16:10:23.889Z,87.20
2017-10-26T16:12:51.894Z,87.40
2017-10-26T16:15:19.823Z,88.30
2017-10-26T16:17:47.804Z,88.70
2017-10-26T16:20:15.730Z,89.40
2017-10-26T16:22:43.706Z,89.50
2017-10-26T16:25:12.385Z,90.00
2017-10-26T16:27:41.141Z,90.30
2017-10-26T16:30:09.045Z,90.30
2017-10-26T16:32:37.906Z,90.00
2017-10-26T16:35:08.686Z,90.00
2017-10-26T16:37:36.722Z,90.20
2017-10-26T16:40:04.638Z,90.20
2017-10-26T16:42:32.637Z,90.30
2017-10-26T16:45:00.728Z,90.80
2017-10-26T16:47:29.255Z,90.80
2017-10-26T16:49:57.186Z,90.90
2017-10-26T16:52:25.181Z,91.10
2017-10-26T16:54:53.120Z,91.20
2017-10-26T16:57:24.044Z,91.00
2017-10-26T16:59:52.308Z,91.00
2017-10-26T17:02:21.421Z,91.10
2017-10-26T17:04:49.341Z,91.10
2017-10-26T17:07:17.320Z,91.30
2017-10-26T17:09:45.227Z,91.50
2017-10-26T17:12:13.240Z,91.60
2017-10-26T17:14:41.163Z,91.50
2017-10-26T17:17:09.125Z,91.60
2017-10-26T17:19:37.044Z,91.50
2017-10-26T17:22:05.045Z,91.40
2017-10-26T17:24:32.952Z,91.40
2017-10-26T17:27:00.926Z,91.50
2017-10-26T17:29:28.885Z,91.50
2017-10-26T17:31:56.868Z,91.40
2017-10-26T17:34:24.798Z,91.40
2017-10-26T17:36:52.775Z,91.30
2017-10-26T17:39:21.467Z,91.30
2017-10-26T17:41:49.445Z,91.30
2017-10-26T17:44:17.354Z,91.30
2017-10-26T17:46:46.095Z,91.20
2017-10-26T17:49:14.043Z,91.20
2017-10-26T17:51:42.003Z,91.30
2017-10-26T17:54:10.005Z,91.10
2017-10-26T17:56:38.013Z,91.10
2017-10-26T17:59:05.925Z,91.10
2017-10-26T18:01:33.905Z,91.00
2017-10-26T18:04:01.886Z,91.10
2017-10-26T18:06:29.862Z,91.20
2017-10-26T18:08:57.757Z,91.20
2017-10-26T18:11:25.698Z,91.40
2017-10-26T18:13:53.690Z,91.50
2017-10-26T18:16:21.633Z,91.60
2017-10-26T18:18:50.381Z,91.40
2017-10-26T18:21:19.116Z,91.40
2017-10-26T18:23:47.210Z,91.40
2017-10-26T18:26:15.131Z,91.40
2017-10-26T18:28:43.107Z,91.50
2017-10-26T18:31:11.016Z,91.60
2017-10-26T18:33:39.026Z,91.70
2017-10-26T18:36:06.966Z,91.60
2017-10-26T18:38:35.281Z,91.40
2017-10-26T18:41:03.478Z,91.40
2017-10-26T18:43:31.464Z,91.40
2017-10-26T18:45:59.352Z,91.70
2017-10-26T18:48:27.438Z,91.60
2017-10-26T18:50:55.381Z,91.70
2017-10-26T18:53:23.428Z,91.70
2017-10-26T18:55:51.320Z,91.60
2017-10-26T18:58:19.295Z,91.50
2017-10-26T19:00:47.245Z,91.70
2017-10-26T19:03:15.338Z,91.60
2017-10-26T19:05:43.290Z,91.50
2017-10-26T19:08:11.278Z,91.40
2017-10-26T19:10:39.212Z,91.60
2017-10-26T19:13:07.143Z,91.60
2017-10-26T19:15:37.446Z,91.90
2017-10-26T19:18:08.518Z,91.90
2017-10-26T19:20:36.721Z,91.90
2017-10-26T19:23:05.386Z,91.90
2017-10-26T19:25:34.354Z,91.80
2017-10-26T19:28:02.963Z,92.00
2017-10-26T19:30:31.026Z,92.00
2017-10-26T19:33:01.961Z,92.10
2017-10-26T19:35:30.831Z,92.10
2017-10-26T19:38:00.038Z,92.00
2017-10-26T19:40:28.799Z,91.90
2017-10-26T19:42:57.300Z,91.80
2017-10-26T19:45:26.281Z,91.80
2017-10-26T19:47:55.528Z,91.70
2017-10-26T19:50:24.371Z,91.60
2017-10-26T19:52:53.515Z,91.60
2017-10-26T19:55:22.480Z,91.60
2017-10-26T19:57:51.265Z,91.50
2017-10-26T20:00:21.883Z,91.60
2017-10-26T20:02:50.986Z,91.60
2017-10-26T20:05:19.986Z,91.60
2017-10-26T20:07:49.041Z,91.50
2017-10-26T20:10:18.895Z,91.70
2017-10-26T20:12:54.090Z,91.70
2017-10-26T20:15:23.509Z,91.60
2017-10-26T20:17:53.397Z,91.60
2017-10-26T20:20:21.896Z,91.60
2017-10-26T20:22:50.541Z,91.70
2017-10-26T20:25:18.895Z,91.90
2017-10-26T20:27:48.342Z,92.10
2017-10-26T20:30:17.263Z,91.70
2017-10-26T20:32:49.509Z,91.70
2017-10-26T20:35:19.274Z,91.60
2017-10-26T20:37:47.939Z,91.60
2017-10-26T20:40:17.805Z,91.60
2017-10-26T20:42:48.218Z,91.50
2017-10-26T20:45:17.410Z,91.50
2017-10-26T20:47:46.487Z,91.50
2017-10-26T20:50:20.743Z,91.60
2017-10-26T20:52:54.848Z,91.70
2017-10-26T20:55:29.251Z,92.00
2017-10-26T20:58:03.459Z,92.50
2017-10-26T21:00:38.395Z,92.30
2017-10-26T21:06:20.672Z,92.30
2017-10-26T21:08:54.231Z,92.20
2017-10-26T21:11:27.763Z,92.40
2017-10-26T21:14:01.413Z,92.50
2017-10-26T21:16:29.402Z,92.70
2017-10-26T21:18:57.387Z,93.00
2017-10-26T21:21:25.323Z,93.00
2017-10-26T21:23:53.456Z,93.20
2017-10-26T21:26:21.392Z,93.30
2017-10-26T21:28:49.399Z,93.40
2017-10-26T21:31:17.396Z,93.50
2017-10-26T21:33:52.921Z,93.50
2017-10-26T21:36:20.874Z,93.60
2017-10-26T21:38:48.853Z,93.70
2017-10-26T21:41:17.181Z,93.80
2017-10-26T21:43:45.207Z,94.30
2017-10-26T21:46:13.146Z,94.00
2017-10-26T21:48:41.164Z,94.00
2017-10-26T21:51:10.947Z,94.10
2017-10-26T21:53:38.937Z,94.00
2017-10-26T21:56:06.872Z,94.00
2017-10-26T21:58:34.877Z,94.10
2017-10-26T22:01:02.824Z,94.10
2017-10-26T22:03:30.817Z,94.20
2017-10-26T22:05:59.551Z,94.00
2017-10-26T22:08:27.538Z,94.10
2017-10-26T22:10:55.502Z,94.10
2017-10-26T22:13:23.440Z,94.10
2017-10-26T22:15:51.427Z,94.00
2017-10-26T22:18:19.383Z,94.10
2017-10-26T22:20:47.392Z,94.10
2017-10-26T22:23:15.530Z,94.00
2017-10-26T22:25:43.531Z,94.00
2017-10-26T22:28:11.536Z,94.10
2017-10-26T22:30:39.572Z,94.00
2017-10-26T22:33:07.490Z,94.10
2017-10-26T22:35:35.460Z,94.20
2017-10-26T22:38:03.400Z,94.20
2017-10-26T22:40:31.411Z,94.50
2017-10-26T22:42:59.335Z,94.50
2017-10-26T22:45:27.321Z,94.80
2017-10-26T22:47:58.042Z,94.90
2017-10-26T22:50:26.040Z,94.90
2017-10-26T22:52:58.139Z,94.90
2017-10-26T22:55:26.137Z,94.90
2017-10-26T22:57:54.109Z,95.00
2017-10-26T23:00:22.087Z,95.00
2017-10-26T23:02:50.019Z,95.00
2017-10-26T23:05:18.130Z,95.10
2017-10-26T23:07:46.082Z,95.10
2017-10-26T23:10:14.101Z,95.30
2017-10-26T23:12:42.074Z,95.40
2017-10-26T23:15:10.832Z,95.40
2017-10-26T23:17:38.796Z,95.40
2017-10-26T23:20:06.807Z,95.40
2017-10-26T23:22:34.756Z,95.50
2017-10-26T23:25:02.823Z,95.40
2017-10-26T23:27:30.787Z,95.50
2017-10-26T23:29:58.780Z,95.50
2017-10-26T23:32:27.510Z,95.60
2017-10-26T23:34:55.501Z,95.60
2017-10-26T23:37:23.457Z,95.60
2017-10-26T23:39:51.448Z,95.50
2017-10-26T23:42:19.430Z,95.60
2017-10-26T23:44:47.426Z,95.60
2017-10-26T23:47:15.378Z,95.50
2017-10-26T23:49:43.318Z,95.50
2017-10-26T23:52:11.326Z,95.50
2017-10-26T23:54:39.293Z,95.60
2017-10-26T23:57:07.313Z,95.20
2017-10-26T23:59:35.234Z,94.00
