createdAt,value
2018-11-02T00:01:05.322Z,45.77
2018-11-02T00:03:37.306Z,46.93
2018-11-02T00:06:09.314Z,46.67
2018-11-02T00:08:41.330Z,48.57
2018-11-02T00:11:13.359Z,51.57
2018-11-02T00:13:45.446Z,37.07
2018-11-02T00:16:17.522Z,49.47
2018-11-02T00:18:49.523Z,45.13
2018-11-02T00:21:21.514Z,42.57
2018-11-02T00:23:53.544Z,39.53
2018-11-02T00:26:25.582Z,47.10
2018-11-02T00:28:57.597Z,43.83
2018-11-02T00:31:29.654Z,47.27
2018-11-02T00:34:01.783Z,53.27
2018-11-02T00:36:33.804Z,51.17
2018-11-02T00:39:06.296Z,45.27
2018-11-02T00:41:38.390Z,52.77
2018-11-02T00:44:10.603Z,60.27
2018-11-02T00:46:42.474Z,50.67
2018-11-02T00:49:14.497Z,47.37
2018-11-02T00:51:46.482Z,40.20
2018-11-02T00:54:18.506Z,40.67
2018-11-02T00:56:50.517Z,34.77
2018-11-02T00:59:22.534Z,40.03
2018-11-02T01:01:54.547Z,33.27
2018-11-02T01:04:26.567Z,37.70
2018-11-02T01:06:58.614Z,34.97
2018-11-02T01:09:30.629Z,35.37
2018-11-02T01:12:02.671Z,35.17
2018-11-02T01:14:34.651Z,35.83
2018-11-02T01:17:06.650Z,35.40
2018-11-02T01:19:38.651Z,49.27
2018-11-02T01:22:10.704Z,47.67
2018-11-02T01:24:42.748Z,51.70
2018-11-02T01:27:14.807Z,50.03
2018-11-02T01:29:46.814Z,52.47
2018-11-02T01:32:18.851Z,55.40
2018-11-02T01:34:50.858Z,63.93
2018-11-02T01:37:22.876Z,64.00
2018-11-02T01:39:54.889Z,50.80
2018-11-02T01:42:26.954Z,46.13
2018-11-02T01:44:58.907Z,43.73
2018-11-02T01:47:30.930Z,52.07
2018-11-02T01:50:02.937Z,48.53
2018-11-02T01:52:34.969Z,44.60
2018-11-02T01:55:07.438Z,44.93
2018-11-02T01:57:39.423Z,42.90
2018-11-02T02:00:11.441Z,36.90
2018-11-02T02:02:43.446Z,38.20
2018-11-02T02:05:15.494Z,33.33
2018-11-02T02:07:47.490Z,33.40
2018-11-02T02:10:19.494Z,34.53
2018-11-02T02:12:51.485Z,37.57
2018-11-02T02:15:23.494Z,34.50
2018-11-02T02:17:55.523Z,38.67
2018-11-02T02:20:27.527Z,38.40
2018-11-02T02:22:59.541Z,36.20
2018-11-02T02:25:31.546Z,36.50
2018-11-02T02:28:03.618Z,30.07
2018-11-02T02:30:35.640Z,36.77
2018-11-02T02:33:07.677Z,30.67
2018-11-02T02:35:39.670Z,35.03
2018-11-02T02:38:11.685Z,32.40
2018-11-02T02:40:43.682Z,38.07
2018-11-02T02:43:15.712Z,32.43
2018-11-02T02:45:47.698Z,37.00
2018-11-02T02:48:19.748Z,30.90
2018-11-02T02:50:51.737Z,33.67
2018-11-02T02:53:23.770Z,29.80
2018-11-02T02:55:55.853Z,24.40
2018-11-02T02:58:27.853Z,26.73
2018-11-02T03:00:59.926Z,26.53
2018-11-02T03:03:31.871Z,22.77
2018-11-02T03:06:03.974Z,23.17
2018-11-02T03:08:35.952Z,21.73
2018-11-02T03:11:08.072Z,19.27
2018-11-02T03:13:39.995Z,15.30
2018-11-02T03:16:12.037Z,17.27
2018-11-02T03:18:44.135Z,18.83
2018-11-02T03:21:16.102Z,17.97
2018-11-02T03:23:48.101Z,16.50
2018-11-02T03:26:20.146Z,17.37
2018-11-02T03:28:52.152Z,19.23
2018-11-02T03:31:24.202Z,20.03
2018-11-02T03:33:56.201Z,18.43
2018-11-02T03:36:28.226Z,20.53
2018-11-02T03:39:00.214Z,16.67
2018-11-02T03:41:32.205Z,16.63
2018-11-02T03:44:04.482Z,15.00
2018-11-02T03:46:36.764Z,11.57
2018-11-02T03:49:08.817Z,14.20
2018-11-02T03:51:40.798Z,15.10
2018-11-02T03:54:12.850Z,11.40
2018-11-02T03:56:44.917Z,13.53
2018-11-02T03:59:16.882Z,14.60
2018-11-02T04:01:48.924Z,18.83
2018-11-02T04:04:20.922Z,20.00
2018-11-02T04:06:52.953Z,17.03
2018-11-02T04:09:25.044Z,19.97
2018-11-02T04:11:57.003Z,17.43
2018-11-02T04:14:29.022Z,16.67
2018-11-02T04:17:01.056Z,20.90
2018-11-02T04:19:33.073Z,17.93
2018-11-02T04:22:05.074Z,16.50
2018-11-02T04:24:37.124Z,14.87
2018-11-02T04:27:09.174Z,18.60
2018-11-02T04:29:41.248Z,16.60
2018-11-02T04:32:13.275Z,17.13
2018-11-02T04:34:45.290Z,15.33
2018-11-02T04:37:17.339Z,23.07
2018-11-02T04:39:49.383Z,16.87
2018-11-02T04:42:21.454Z,16.10
2018-11-02T04:44:53.478Z,21.10
2018-11-02T04:47:25.510Z,20.57
2018-11-02T04:49:57.512Z,20.07
2018-11-02T04:52:29.566Z,20.97
2018-11-02T04:55:01.602Z,22.63
2018-11-02T04:57:33.633Z,18.30
2018-11-02T05:00:07.333Z,18.17
2018-11-02T05:02:39.495Z,17.37
2018-11-02T05:05:11.828Z,20.83
2018-11-02T05:07:43.797Z,20.23
2018-11-02T05:10:15.830Z,22.83
2018-11-02T05:12:47.873Z,16.47
2018-11-02T05:15:19.910Z,19.80
2018-11-02T05:17:51.994Z,18.83
2018-11-02T05:20:24.080Z,18.23
2018-11-02T05:22:56.115Z,21.00
2018-11-02T05:25:28.114Z,21.30
2018-11-02T05:28:00.126Z,17.10
2018-11-02T05:30:32.162Z,23.17
2018-11-02T05:33:04.777Z,15.20
2018-11-02T05:35:36.816Z,19.20
2018-11-02T05:38:08.866Z,16.07
2018-11-02T05:40:40.869Z,15.23
2018-11-02T05:43:12.867Z,18.07
2018-11-02T05:45:44.891Z,23.17
2018-11-02T05:48:16.910Z,18.93
2018-11-02T05:50:48.939Z,19.40
2018-11-02T05:53:20.934Z,20.27
2018-11-02T05:55:52.966Z,17.40
2018-11-02T05:58:24.954Z,22.47
2018-11-02T06:00:56.962Z,15.43
2018-11-02T06:03:28.950Z,23.87
2018-11-02T06:06:00.988Z,17.70
2018-11-02T06:08:33.002Z,18.90
2018-11-02T06:11:05.190Z,16.93
2018-11-02T06:13:37.238Z,13.73
2018-11-02T06:16:09.236Z,18.90
2018-11-02T06:18:42.056Z,17.93
2018-11-02T06:21:14.132Z,24.60
2018-11-02T06:23:46.212Z,18.93
2018-11-02T06:26:18.248Z,20.17
2018-11-02T06:28:50.272Z,16.63
2018-11-02T06:31:22.385Z,23.57
2018-11-02T06:33:54.410Z,19.70
2018-11-02T06:36:26.463Z,18.13
2018-11-02T06:38:58.544Z,22.47
2018-11-02T06:41:30.486Z,17.70
2018-11-02T06:44:02.507Z,26.07
2018-11-02T06:46:34.576Z,23.70
2018-11-02T06:49:06.619Z,20.43
2018-11-02T06:51:38.649Z,19.03
2018-11-02T06:54:10.954Z,20.60
2018-11-02T06:56:43.009Z,18.50
2018-11-02T06:59:15.175Z,18.70
2018-11-02T07:01:47.084Z,17.27
2018-11-02T07:04:19.148Z,14.93
2018-11-02T07:06:51.182Z,17.03
2018-11-02T07:09:23.177Z,12.03
2018-11-02T07:11:55.205Z,14.33
2018-11-02T07:14:27.208Z,13.50
2018-11-02T07:16:59.248Z,11.10
2018-11-02T07:19:31.254Z,11.03
2018-11-02T07:22:03.395Z,9.47
2018-11-02T07:24:35.397Z,11.10
2018-11-02T07:27:07.419Z,11.43
2018-11-02T07:29:39.405Z,7.03
2018-11-02T07:32:11.463Z,11.07
2018-11-02T07:34:43.470Z,15.10
2018-11-02T07:37:15.478Z,13.20
2018-11-02T07:39:47.545Z,8.50
2018-11-02T07:42:19.519Z,7.53
2018-11-02T07:44:51.549Z,9.00
2018-11-02T07:47:23.553Z,7.60
2018-11-02T07:49:55.560Z,10.43
2018-11-02T07:52:27.601Z,8.70
2018-11-02T07:54:59.584Z,9.07
2018-11-02T07:57:31.646Z,9.70
2018-11-02T08:00:03.661Z,12.00
2018-11-02T08:02:35.698Z,9.70
2018-11-02T08:05:07.694Z,6.83
2018-11-02T08:07:39.706Z,13.63
2018-11-02T08:10:11.713Z,6.23
2018-11-02T08:12:43.714Z,11.27
2018-11-02T08:15:15.750Z,11.07
2018-11-02T08:17:47.823Z,9.73
2018-11-02T08:20:19.810Z,9.10
2018-11-02T08:22:51.834Z,10.53
2018-11-02T08:25:23.872Z,8.30
2018-11-02T08:27:55.886Z,6.27
2018-11-02T08:30:27.901Z,11.47
2018-11-02T08:32:59.938Z,11.07
2018-11-02T08:35:31.923Z,15.50
2018-11-02T08:38:04.068Z,11.67
2018-11-02T08:40:36.094Z,8.87
2018-11-02T08:43:08.110Z,14.37
2018-11-02T08:45:40.106Z,12.77
2018-11-02T08:48:12.117Z,15.60
2018-11-02T08:50:44.122Z,11.77
2018-11-02T08:53:16.125Z,12.70
2018-11-02T08:55:48.229Z,12.03
2018-11-02T08:58:20.347Z,11.73
2018-11-02T09:00:52.259Z,10.27
2018-11-02T09:03:24.235Z,9.03
2018-11-02T09:05:56.269Z,13.30
2018-11-02T09:08:28.270Z,10.83
2018-11-02T09:11:00.292Z,11.23
2018-11-02T09:13:32.287Z,8.67
2018-11-02T09:16:04.379Z,12.13
2018-11-02T09:18:36.408Z,7.53
2018-11-02T09:21:08.405Z,11.37
2018-11-02T09:23:40.378Z,10.57
2018-11-02T09:26:12.417Z,12.77
2018-11-02T09:28:44.426Z,10.70
2018-11-02T09:31:16.444Z,11.87
2018-11-02T09:33:48.436Z,10.67
2018-11-02T09:36:20.450Z,10.40
2018-11-02T09:38:52.501Z,10.50
2018-11-02T09:41:24.502Z,12.63
2018-11-02T09:43:56.517Z,16.83
2018-11-02T09:46:28.542Z,14.73
2018-11-02T09:49:00.543Z,12.10
2018-11-02T09:51:32.606Z,12.07
2018-11-02T09:54:04.731Z,9.60
2018-11-02T09:56:36.727Z,10.50
2018-11-02T09:59:08.762Z,13.97
2018-11-02T10:01:40.798Z,13.10
2018-11-02T10:04:12.959Z,19.20
2018-11-02T10:06:45.006Z,13.50
2018-11-02T10:09:17.144Z,9.73
2018-11-02T10:11:49.174Z,8.80
2018-11-02T10:14:21.178Z,8.53
2018-11-02T10:16:53.221Z,8.47
2018-11-02T10:19:25.242Z,8.97
2018-11-02T10:21:57.306Z,8.87
2018-11-02T10:24:29.322Z,10.30
2018-11-02T10:27:01.347Z,7.27
2018-11-02T10:29:33.377Z,9.57
2018-11-02T10:32:05.456Z,8.03
2018-11-02T10:34:37.485Z,10.13
2018-11-02T10:37:09.546Z,6.50
2018-11-02T10:39:41.805Z,8.37
2018-11-02T10:42:13.781Z,7.87
2018-11-02T10:44:45.879Z,6.30
2018-11-02T10:47:17.890Z,10.77
2018-11-02T10:49:49.909Z,13.27
2018-11-02T10:52:21.946Z,6.63
2018-11-02T10:54:53.963Z,6.67
2018-11-02T10:57:26.002Z,7.50
2018-11-02T10:59:58.015Z,6.73
2018-11-02T11:02:35.774Z,6.93
2018-11-02T11:05:08.115Z,5.77
2018-11-02T11:07:40.166Z,6.23
2018-11-02T11:10:12.232Z,10.30
2018-11-02T11:12:44.405Z,6.67
2018-11-02T11:15:16.280Z,9.37
2018-11-02T11:17:48.293Z,7.40
2018-11-02T11:20:21.138Z,8.43
2018-11-02T11:22:53.143Z,5.40
2018-11-02T11:25:25.229Z,5.70
2018-11-02T11:27:57.260Z,5.10
2018-11-02T11:30:29.311Z,4.43
2018-11-02T11:33:01.311Z,8.10
2018-11-02T11:35:33.355Z,4.03
2018-11-02T11:38:05.367Z,3.83
2018-11-02T11:40:37.466Z,5.40
2018-11-02T11:43:09.497Z,4.27
2018-11-02T11:45:41.549Z,5.00
2018-11-02T11:48:13.551Z,5.90
2018-11-02T11:50:45.608Z,4.70
2018-11-02T11:53:17.639Z,6.80
2018-11-02T11:55:49.691Z,3.70
2018-11-02T11:58:21.707Z,3.57
2018-11-02T12:00:53.747Z,5.10
2018-11-02T12:03:25.781Z,3.70
2018-11-02T12:05:57.842Z,5.33
2018-11-02T12:08:29.874Z,3.83
2018-11-02T12:11:01.904Z,8.30
2018-11-02T12:13:33.907Z,5.40
2018-11-02T12:16:06.130Z,4.40
2018-11-02T12:18:37.994Z,5.47
2018-11-02T12:21:10.007Z,4.20
2018-11-02T12:23:42.108Z,3.90
2018-11-02T12:26:14.140Z,7.63
2018-11-02T12:28:46.277Z,11.27
2018-11-02T12:31:18.271Z,5.40
2018-11-02T12:33:50.419Z,3.83
2018-11-02T12:36:22.500Z,4.17
2018-11-02T12:38:54.551Z,7.43
2018-11-02T12:41:26.594Z,3.50
2018-11-02T12:43:58.732Z,6.03
2018-11-02T12:46:30.670Z,7.93
2018-11-02T12:49:03.021Z,3.10
2018-11-02T12:51:34.785Z,3.30
2018-11-02T12:54:06.838Z,4.10
2018-11-02T12:56:38.869Z,4.03
2018-11-02T12:59:10.996Z,3.63
2018-11-02T13:01:42.999Z,4.33
2018-11-02T13:04:15.021Z,3.07
2018-11-02T13:06:47.092Z,5.67
2018-11-02T13:09:19.218Z,6.67
2018-11-02T13:11:51.318Z,2.50
2018-11-02T13:14:23.222Z,5.67
2018-11-02T13:16:55.305Z,3.33
2018-11-02T13:19:27.430Z,2.40
2018-11-02T13:21:59.622Z,2.33
2018-11-02T13:24:31.746Z,3.27
2018-11-02T13:27:03.821Z,4.10
2018-11-02T13:29:35.837Z,5.50
2018-11-02T13:32:07.950Z,2.77
2018-11-02T13:34:39.992Z,2.87
2018-11-02T13:37:12.123Z,4.97
2018-11-02T13:39:44.210Z,3.87
2018-11-02T13:42:16.356Z,5.23
2018-11-02T13:44:48.366Z,2.23
2018-11-02T13:47:20.395Z,7.13
2018-11-02T13:49:52.442Z,3.80
2018-11-02T13:52:24.490Z,7.87
2018-11-02T13:54:56.510Z,5.20
2018-11-02T13:57:28.537Z,6.10
2018-11-02T14:00:00.609Z,4.43
2018-11-02T14:02:32.651Z,4.23
2018-11-02T14:05:06.086Z,5.60
2018-11-02T14:07:38.114Z,5.90
2018-11-02T14:10:10.738Z,9.47
2018-11-02T14:12:42.761Z,3.53
2018-11-02T14:15:15.695Z,5.30
2018-11-02T14:17:47.751Z,6.73
2018-11-02T14:20:19.845Z,3.90
2018-11-02T14:22:51.894Z,10.93
2018-11-02T14:25:23.922Z,7.47
2018-11-02T14:27:55.994Z,3.47
2018-11-02T14:30:28.045Z,6.13
2018-11-02T14:33:00.086Z,6.20
2018-11-02T14:35:32.123Z,8.87
2018-11-02T14:38:04.426Z,7.57
2018-11-02T14:40:36.435Z,10.17
2018-11-02T14:43:08.484Z,4.70
2018-11-02T14:45:40.537Z,4.37
2018-11-02T14:48:12.603Z,10.77
2018-11-02T14:50:44.732Z,6.80
2018-11-02T14:53:16.754Z,5.67
2018-11-02T14:55:48.848Z,7.80
2018-11-02T14:58:20.972Z,7.73
2018-11-02T15:00:53.043Z,5.00
2018-11-02T15:03:25.312Z,4.33
2018-11-02T15:05:57.413Z,5.67
2018-11-02T15:08:29.503Z,3.93
2018-11-02T15:11:01.538Z,4.77
2018-11-02T15:13:33.603Z,10.87
2018-11-02T15:16:05.631Z,7.47
2018-11-02T15:18:37.777Z,9.90
2018-11-02T15:21:09.757Z,10.33
2018-11-02T15:23:41.794Z,8.90
2018-11-02T15:26:13.875Z,7.17
2018-11-02T15:28:45.897Z,3.97
2018-11-02T15:31:17.936Z,6.83
2018-11-02T15:33:50.001Z,8.27
2018-11-02T15:36:22.103Z,5.27
2018-11-02T15:38:54.121Z,11.87
2018-11-02T15:41:26.150Z,9.13
2018-11-02T15:43:58.159Z,8.23
2018-11-02T15:46:30.201Z,5.20
2018-11-02T15:49:02.240Z,4.13
2018-11-02T15:51:34.323Z,19.20
2018-11-02T15:54:06.358Z,16.17
2018-11-02T15:56:38.407Z,12.00
2018-11-02T15:59:10.431Z,9.40
2018-11-02T16:01:42.466Z,15.67
2018-11-02T16:04:14.479Z,9.03
2018-11-02T16:06:46.639Z,8.07
2018-11-02T16:09:18.591Z,5.90
2018-11-02T16:11:50.670Z,7.27
2018-11-02T16:14:22.802Z,7.70
2018-11-02T16:16:54.811Z,19.10
2018-11-02T16:19:26.859Z,12.80
2018-11-02T16:21:58.956Z,19.23
2018-11-02T16:24:30.974Z,20.67
2018-11-02T16:29:41.610Z,23.53
2018-11-02T16:32:13.611Z,21.73
2018-11-02T16:34:45.714Z,18.10
2018-11-02T16:37:17.750Z,25.70
2018-11-02T16:39:49.842Z,16.10
2018-11-02T16:42:21.885Z,13.30
2018-11-02T16:44:53.975Z,15.77
2018-11-02T16:47:26.001Z,15.77
2018-11-02T16:49:58.053Z,10.93
2018-11-02T16:52:30.045Z,12.83
2018-11-02T16:55:02.096Z,8.90
2018-11-02T16:57:34.216Z,12.10
2018-11-02T17:00:13.432Z,12.67
2018-11-02T17:02:47.397Z,13.17
2018-11-02T17:05:19.443Z,20.10
2018-11-02T17:07:51.495Z,19.00
2018-11-02T17:10:23.547Z,20.17
2018-11-02T17:12:55.554Z,11.40
2018-11-02T17:15:27.626Z,10.57
2018-11-02T17:17:59.660Z,9.43
2018-11-02T17:20:31.690Z,9.27
2018-11-02T17:23:03.757Z,11.33
2018-11-02T17:25:35.814Z,20.40
2018-11-02T17:28:07.847Z,12.07
2018-11-02T17:30:39.923Z,12.20
2018-11-02T17:33:11.986Z,16.70
2018-11-02T17:35:44.025Z,15.27
2018-11-02T17:38:16.030Z,13.57
2018-11-02T17:40:48.094Z,19.07
2018-11-02T17:43:20.127Z,15.97
2018-11-02T17:45:52.322Z,13.37
2018-11-02T17:48:24.403Z,10.70
2018-11-02T17:50:56.745Z,10.63
2018-11-02T17:53:28.830Z,15.57
2018-11-02T17:56:00.848Z,12.17
2018-11-02T17:58:32.945Z,18.87
2018-11-02T18:01:04.959Z,11.37
2018-11-02T18:03:37.072Z,9.33
2018-11-02T18:06:09.149Z,15.23
2018-11-02T18:08:41.138Z,8.67
2018-11-02T18:11:13.198Z,12.23
2018-11-02T18:13:45.312Z,12.00
2018-11-02T18:16:17.357Z,12.07
2018-11-02T18:18:49.577Z,16.77
2018-11-02T18:21:22.202Z,13.57
2018-11-02T18:23:54.573Z,15.53
2018-11-02T18:26:27.612Z,13.57
2018-11-02T18:28:59.825Z,14.70
2018-11-02T18:31:31.915Z,15.23
2018-11-02T18:34:04.093Z,12.53
2018-11-02T18:36:36.427Z,12.90
2018-11-02T18:39:11.606Z,11.27
2018-11-02T18:41:44.247Z,12.87
2018-11-02T18:44:16.277Z,22.53
2018-11-02T18:46:48.321Z,15.57
2018-11-02T18:49:20.358Z,15.43
2018-11-02T18:51:53.239Z,14.27
2018-11-02T18:54:25.997Z,17.40
2018-11-02T18:56:58.881Z,17.87
2018-11-02T18:59:31.034Z,16.50
2018-11-02T19:02:03.198Z,22.37
2018-11-02T19:04:35.950Z,30.77
2018-11-02T19:07:08.152Z,21.67
2018-11-02T19:09:40.382Z,17.70
2018-11-02T19:12:12.660Z,22.37
2018-11-02T19:14:45.152Z,25.07
2018-11-02T19:17:17.399Z,25.00
2018-11-02T19:19:49.711Z,16.90
2018-11-02T19:22:21.814Z,18.47
2018-11-02T19:24:54.317Z,23.53
2018-11-02T19:27:26.376Z,18.97
2018-11-02T19:29:58.475Z,20.40
2018-11-02T19:32:30.858Z,17.97
2018-11-02T19:35:03.378Z,37.53
2018-11-02T19:37:35.342Z,25.73
2018-11-02T19:40:09.136Z,22.60
2018-11-02T19:42:41.313Z,20.33
2018-11-02T19:45:13.856Z,26.47
2018-11-02T19:48:05.244Z,29.47
2018-11-02T19:50:37.411Z,22.57
2018-11-02T19:53:09.585Z,23.10
2018-11-02T19:55:41.814Z,19.40
2018-11-02T19:58:13.866Z,21.23
2018-11-02T20:00:46.093Z,20.63
2018-11-02T20:03:18.163Z,20.90
2018-11-02T20:05:50.345Z,20.63
2018-11-02T20:08:22.707Z,15.80
2018-11-02T20:10:55.681Z,24.97
2018-11-02T20:13:27.816Z,19.67
2018-11-02T20:16:00.017Z,23.07
2018-11-02T20:18:32.150Z,30.50
2018-11-02T20:21:04.348Z,23.20
2018-11-02T20:23:37.116Z,25.03
2018-11-02T20:26:10.000Z,23.33
2018-11-02T20:28:42.957Z,32.00
2018-11-02T20:31:15.789Z,21.97
2018-11-02T20:33:48.697Z,20.33
2018-11-02T20:36:21.390Z,29.07
2018-11-02T20:38:54.236Z,27.70
2018-11-02T20:41:27.032Z,27.97
2018-11-02T20:43:59.975Z,25.27
2018-11-02T20:46:33.084Z,22.80
2018-11-02T20:49:06.016Z,24.83
2018-11-02T20:51:38.902Z,25.10
2018-11-02T20:54:11.642Z,25.20
2018-11-02T20:56:44.906Z,27.90
2018-11-02T20:59:17.796Z,38.20
2018-11-02T21:01:49.857Z,33.47
2018-11-02T21:04:21.878Z,26.63
2018-11-02T21:06:53.986Z,27.83
2018-11-02T21:09:26.196Z,23.10
2018-11-02T21:11:58.075Z,22.43
2018-11-02T21:14:30.224Z,38.93
2018-11-02T21:17:02.202Z,31.43
2018-11-02T21:19:34.175Z,36.50
2018-11-02T21:22:08.225Z,23.90
2018-11-02T21:24:40.291Z,23.60
2018-11-02T21:27:12.326Z,30.47
2018-11-02T21:29:44.343Z,26.27
2018-11-02T21:32:16.415Z,25.90
2018-11-02T21:34:48.482Z,25.83
2018-11-02T21:37:20.531Z,23.60
2018-11-02T21:39:52.517Z,25.80
2018-11-02T21:42:24.582Z,26.17
2018-11-02T21:44:56.621Z,21.33
2018-11-02T21:47:28.680Z,47.87
2018-11-02T21:50:07.807Z,30.07
2018-11-02T21:52:39.882Z,25.37
2018-11-02T21:55:11.905Z,25.83
2018-11-02T21:57:43.930Z,22.30
2018-11-02T22:00:21.064Z,24.60
2018-11-02T22:02:53.081Z,27.47
2018-11-02T22:05:25.147Z,28.90
2018-11-02T22:07:57.241Z,29.93
2018-11-02T22:10:29.251Z,29.83
2018-11-02T22:13:01.308Z,28.63
2018-11-02T22:15:33.307Z,33.07
2018-11-02T22:18:05.341Z,28.00
2018-11-02T22:20:37.358Z,25.03
2018-11-02T22:23:09.399Z,30.47
2018-11-02T22:25:41.409Z,31.63
2018-11-02T22:28:13.430Z,29.03
2018-11-02T22:30:45.463Z,36.80
2018-11-02T22:33:17.542Z,28.17
2018-11-02T22:35:49.575Z,23.43
2018-11-02T22:38:21.634Z,40.53
2018-11-02T22:40:53.650Z,29.40
2018-11-02T22:43:25.683Z,31.90
2018-11-02T22:45:57.712Z,25.80
2018-11-02T22:48:29.789Z,29.10
2018-11-02T22:51:01.797Z,21.67
2018-11-02T22:53:33.810Z,25.30
2018-11-02T22:56:05.822Z,22.00
2018-11-02T22:58:37.866Z,24.70
2018-11-02T23:01:15.726Z,28.50
2018-11-02T23:03:47.726Z,25.07
2018-11-02T23:06:19.761Z,25.03
2018-11-02T23:08:52.131Z,27.87
2018-11-02T23:11:24.253Z,25.33
2018-11-02T23:13:56.280Z,25.10
2018-11-02T23:16:28.319Z,23.83
2018-11-02T23:19:00.329Z,30.60
2018-11-02T23:21:32.371Z,27.57
2018-11-02T23:24:04.727Z,22.10
2018-11-02T23:26:37.602Z,26.80
2018-11-02T23:29:09.645Z,25.37
2018-11-02T23:31:41.750Z,28.80
2018-11-02T23:34:13.758Z,27.03
2018-11-02T23:36:45.789Z,28.17
2018-11-02T23:39:17.809Z,27.27
2018-11-02T23:41:49.851Z,28.37
2018-11-02T23:44:21.908Z,27.73
2018-11-02T23:46:54.019Z,30.53
2018-11-02T23:49:26.024Z,28.00
2018-11-02T23:51:58.226Z,27.90
2018-11-02T23:54:30.240Z,29.43
2018-11-02T23:57:02.263Z,29.20
2018-11-02T23:59:41.154Z,31.10
