createdAt,value
2023-01-09T00:00:50.854Z,21.48
2023-01-09T00:02:24.415Z,18.15
2023-01-09T00:03:57.662Z,18.52
2023-01-09T00:05:30.857Z,17.58
2023-01-09T00:07:05.459Z,17.40
2023-01-09T00:08:38.802Z,18.25
2023-01-09T00:10:13.683Z,17.40
2023-01-09T00:11:47.061Z,14.60
2023-01-09T00:13:20.197Z,15.45
2023-01-09T00:14:53.428Z,16.02
2023-01-09T00:16:27.073Z,20.52
2023-01-09T00:18:00.517Z,18.33
2023-01-09T00:19:33.687Z,19.10
2023-01-09T00:21:09.078Z,39.92
2023-01-09T00:22:44.093Z,32.90
2023-01-09T00:24:17.504Z,26.63
2023-01-09T00:25:50.688Z,29.80
2023-01-09T00:27:24.150Z,34.35
2023-01-09T00:28:57.301Z,26.63
2023-01-09T00:30:30.879Z,29.58
2023-01-09T00:32:04.076Z,32.95
2023-01-09T00:33:41.661Z,26.15
2023-01-09T00:35:18.804Z,27.10
2023-01-09T00:36:55.244Z,28.98
2023-01-09T00:38:29.866Z,28.70
2023-01-09T00:40:03.192Z,30.48
2023-01-09T00:41:39.206Z,47.72
2023-01-09T00:43:12.395Z,54.97
2023-01-09T00:44:50.704Z,67.55
2023-01-09T00:46:28.243Z,85.80
2023-01-09T00:48:05.943Z,64.75
2023-01-09T00:49:39.368Z,58.58
2023-01-09T00:51:12.594Z,54.00
2023-01-09T00:52:48.149Z,49.50
2023-01-09T00:54:23.614Z,61.97
2023-01-09T00:55:58.990Z,59.38
2023-01-09T00:57:32.501Z,61.42
2023-01-09T00:59:06.421Z,37.20
2023-01-09T01:00:38.633Z,29.88
2023-01-09T01:02:12.073Z,24.10
2023-01-09T01:03:45.373Z,22.95
2023-01-09T01:05:36.858Z,19.58
2023-01-09T01:07:27.435Z,17.45
2023-01-09T01:09:00.581Z,18.35
2023-01-09T01:10:37.038Z,20.23
2023-01-09T01:12:10.435Z,20.00
2023-01-09T01:13:44.025Z,16.17
2023-01-09T01:15:18.454Z,20.20
2023-01-09T01:16:50.665Z,18.10
2023-01-09T01:18:24.343Z,17.75
2023-01-09T01:19:56.456Z,20.60
2023-01-09T01:21:29.913Z,20.52
2023-01-09T01:23:03.096Z,21.90
2023-01-09T01:24:36.429Z,22.92
2023-01-09T01:26:12.855Z,24.73
2023-01-09T01:27:46.773Z,19.67
2023-01-09T01:29:20.125Z,25.30
2023-01-09T01:30:53.701Z,27.05
2023-01-09T01:32:25.884Z,45.33
2023-01-09T01:33:59.262Z,27.67
2023-01-09T01:35:32.566Z,29.70
2023-01-09T01:37:05.708Z,24.15
2023-01-09T01:38:39.015Z,23.58
2023-01-09T01:40:13.531Z,23.88
2023-01-09T01:41:47.471Z,24.98
2023-01-09T01:43:21.218Z,23.08
2023-01-09T01:45:04.069Z,18.75
2023-01-09T01:46:37.313Z,20.83
2023-01-09T01:48:12.548Z,29.42
2023-01-09T01:49:45.543Z,21.92
2023-01-09T01:51:22.563Z,23.75
2023-01-09T01:53:01.340Z,20.77
2023-01-09T01:54:34.949Z,17.65
2023-01-09T01:56:13.688Z,34.15
2023-01-09T01:57:50.428Z,52.45
2023-01-09T01:59:27.663Z,28.33
2023-01-09T02:01:01.332Z,30.73
2023-01-09T02:02:33.957Z,29.40
2023-01-09T02:04:11.365Z,29.58
2023-01-09T02:05:44.440Z,31.08
2023-01-09T02:07:17.589Z,24.10
2023-01-09T02:08:51.958Z,24.98
2023-01-09T02:10:25.853Z,30.15
2023-01-09T02:12:01.014Z,27.02
2023-01-09T02:13:38.826Z,26.10
2023-01-09T02:15:14.964Z,22.80
2023-01-09T02:17:08.449Z,24.73
2023-01-09T02:18:48.358Z,25.17
2023-01-09T02:20:38.061Z,24.88
2023-01-09T02:22:20.664Z,28.08
2023-01-09T02:24:29.821Z,37.05
2023-01-09T02:26:37.100Z,39.17
2023-01-09T02:28:37.117Z,29.13
2023-01-09T02:30:40.067Z,30.77
2023-01-09T02:32:24.671Z,32.95
2023-01-09T02:34:08.643Z,32.90
2023-01-09T02:35:58.061Z,34.88
2023-01-09T02:37:42.088Z,30.95
2023-01-09T02:39:25.889Z,35.05
2023-01-09T02:41:05.656Z,33.28
2023-01-09T02:42:43.345Z,33.65
2023-01-09T02:44:18.353Z,39.63
2023-01-09T02:45:52.937Z,33.85
2023-01-09T02:47:41.659Z,33.67
2023-01-09T02:49:17.507Z,30.85
2023-01-09T02:51:02.510Z,26.38
2023-01-09T02:52:47.906Z,27.13
2023-01-09T02:54:34.358Z,36.22
2023-01-09T02:56:21.851Z,28.60
2023-01-09T02:58:05.140Z,29.42
2023-01-09T02:59:53.910Z,33.35
2023-01-09T03:01:38.847Z,33.47
2023-01-09T03:03:22.108Z,34.97
2023-01-09T03:05:00.682Z,28.50
2023-01-09T03:06:46.400Z,37.70
2023-01-09T03:08:22.890Z,40.03
2023-01-09T03:10:09.991Z,38.55
2023-01-09T03:11:53.954Z,35.03
2023-01-09T03:13:32.621Z,32.60
2023-01-09T03:15:08.228Z,36.38
2023-01-09T03:16:47.056Z,31.23
2023-01-09T03:18:24.364Z,30.85
2023-01-09T03:19:58.858Z,34.60
2023-01-09T03:21:33.751Z,30.63
2023-01-09T03:23:07.488Z,34.75
2023-01-09T03:24:40.641Z,37.67
2023-01-09T03:26:13.922Z,34.67
2023-01-09T03:27:47.013Z,31.92
2023-01-09T03:29:20.300Z,30.75
2023-01-09T03:30:53.505Z,26.10
2023-01-09T03:32:28.025Z,29.55
2023-01-09T03:34:01.158Z,23.92
2023-01-09T03:35:34.498Z,28.88
2023-01-09T03:37:07.600Z,34.78
2023-01-09T03:38:40.856Z,37.15
2023-01-09T03:40:14.107Z,27.45
2023-01-09T03:41:47.634Z,30.65
2023-01-09T03:43:20.835Z,37.05
2023-01-09T03:44:53.931Z,32.13
2023-01-09T03:46:27.095Z,42.15
2023-01-09T03:48:01.047Z,50.22
2023-01-09T03:49:34.167Z,46.30
2023-01-09T03:51:07.713Z,45.58
2023-01-09T03:52:41.455Z,49.22
2023-01-09T03:54:14.818Z,49.85
2023-01-09T03:55:49.423Z,46.83
2023-01-09T03:57:25.735Z,47.22
2023-01-09T03:59:01.031Z,50.10
2023-01-09T04:00:34.590Z,43.05
2023-01-09T04:02:08.213Z,60.85
2023-01-09T04:03:43.430Z,71.68
2023-01-09T04:05:20.971Z,91.70
2023-01-09T04:06:54.487Z,82.20
2023-01-09T04:08:28.190Z,80.60
2023-01-09T04:10:01.809Z,102.10
2023-01-09T04:11:34.978Z,107.82
2023-01-09T04:13:08.118Z,254.10
2023-01-09T04:14:41.315Z,141.95
2023-01-09T04:16:14.835Z,156.32
2023-01-09T04:17:48.173Z,215.43
2023-01-09T04:19:23.409Z,149.35
2023-01-09T04:20:56.963Z,121.60
2023-01-09T04:22:31.500Z,68.90
2023-01-09T04:24:05.005Z,110.10
2023-01-09T04:25:38.284Z,74.55
2023-01-09T04:27:12.195Z,85.35
2023-01-09T04:28:46.247Z,80.10
2023-01-09T04:30:19.503Z,89.97
2023-01-09T04:31:56.913Z,141.98
2023-01-09T04:33:30.010Z,100.13
2023-01-09T04:35:04.488Z,139.13
2023-01-09T04:36:37.742Z,117.50
2023-01-09T04:38:11.454Z,161.73
2023-01-09T04:39:45.204Z,107.57
2023-01-09T04:41:32.195Z,188.40
2023-01-09T04:43:05.311Z,194.75
2023-01-09T04:44:41.895Z,195.45
2023-01-09T04:46:17.869Z,113.18
2023-01-09T04:47:53.753Z,131.30
2023-01-09T04:49:27.465Z,148.30
2023-01-09T04:51:02.477Z,199.20
2023-01-09T04:52:38.163Z,204.70
2023-01-09T04:54:12.592Z,133.98
2023-01-09T04:55:45.676Z,59.25
2023-01-09T04:57:19.404Z,57.97
2023-01-09T04:58:52.614Z,169.55
2023-01-09T05:00:25.951Z,198.75
2023-01-09T05:01:59.596Z,192.05
2023-01-09T05:03:33.244Z,128.50
2023-01-09T05:05:09.723Z,162.95
2023-01-09T05:06:45.931Z,121.93
2023-01-09T05:08:19.049Z,154.60
2023-01-09T05:09:52.530Z,86.20
2023-01-09T05:11:25.770Z,102.95
2023-01-09T05:12:58.952Z,90.95
2023-01-09T05:14:32.103Z,240.40
2023-01-09T05:16:06.014Z,259.35
2023-01-09T05:17:39.277Z,292.80
2023-01-09T05:19:12.752Z,203.45
2023-01-09T05:20:45.946Z,179.05
2023-01-09T05:22:20.782Z,218.02
2023-01-09T05:23:52.984Z,118.53
2023-01-09T05:25:26.476Z,71.55
2023-01-09T05:26:59.563Z,131.10
2023-01-09T05:28:33.579Z,140.93
2023-01-09T05:30:07.514Z,146.15
2023-01-09T05:31:39.938Z,137.90
2023-01-09T05:33:13.081Z,129.15
2023-01-09T05:34:46.374Z,183.45
2023-01-09T05:36:19.610Z,155.00
2023-01-09T05:37:54.252Z,255.93
2023-01-09T05:39:27.470Z,207.90
2023-01-09T05:41:00.873Z,190.68
2023-01-09T05:42:34.066Z,97.47
2023-01-09T05:44:07.356Z,180.63
2023-01-09T05:45:40.566Z,207.60
2023-01-09T05:47:14.140Z,256.80
2023-01-09T05:48:47.333Z,137.80
2023-01-09T05:50:20.509Z,68.85
2023-01-09T05:51:53.676Z,112.63
2023-01-09T05:53:28.457Z,168.32
2023-01-09T05:55:01.620Z,192.25
2023-01-09T05:56:35.055Z,208.85
2023-01-09T05:58:08.222Z,149.60
2023-01-09T05:59:41.767Z,293.45
2023-01-09T06:01:15.045Z,324.83
2023-01-09T06:02:48.386Z,111.18
2023-01-09T06:04:21.841Z,159.98
2023-01-09T06:05:55.230Z,288.35
2023-01-09T06:07:28.391Z,250.95
2023-01-09T06:09:03.642Z,171.93
2023-01-09T06:10:36.810Z,131.77
2023-01-09T06:12:10.411Z,90.82
2023-01-09T06:13:43.598Z,79.78
2023-01-09T06:15:17.108Z,166.23
2023-01-09T06:16:50.419Z,137.77
2023-01-09T06:18:23.881Z,206.45
2023-01-09T06:19:56.996Z,230.90
2023-01-09T06:21:30.174Z,102.38
2023-01-09T06:23:03.365Z,251.77
2023-01-09T06:24:37.967Z,207.32
2023-01-09T06:26:11.145Z,157.27
2023-01-09T06:27:44.217Z,231.27
2023-01-09T06:29:17.451Z,187.77
2023-01-09T06:30:52.334Z,343.55
2023-01-09T06:32:25.505Z,98.57
2023-01-09T06:33:58.648Z,118.65
2023-01-09T06:35:31.833Z,136.85
2023-01-09T06:37:04.514Z,132.95
2023-01-09T06:38:37.614Z,200.30
2023-01-09T06:40:13.313Z,121.47
2023-01-09T06:41:48.507Z,126.57
2023-01-09T06:43:22.169Z,129.90
2023-01-09T06:44:55.313Z,98.00
2023-01-09T06:46:28.509Z,100.03
2023-01-09T06:48:01.760Z,147.02
2023-01-09T06:49:35.137Z,226.35
2023-01-09T06:51:08.383Z,146.20
2023-01-09T06:52:41.556Z,84.80
2023-01-09T06:54:14.705Z,122.10
2023-01-09T06:55:49.552Z,125.50
2023-01-09T06:57:22.651Z,207.93
2023-01-09T06:58:55.933Z,90.68
2023-01-09T07:00:31.508Z,97.93
2023-01-09T07:02:05.310Z,159.23
2023-01-09T07:03:38.566Z,109.18
2023-01-09T07:05:12.128Z,80.70
2023-01-09T07:06:48.316Z,125.60
2023-01-09T07:08:21.920Z,226.45
2023-01-09T07:09:55.043Z,237.27
2023-01-09T07:11:29.521Z,156.10
2023-01-09T07:13:02.704Z,110.78
2023-01-09T07:14:36.229Z,132.27
2023-01-09T07:16:09.830Z,152.57
2023-01-09T07:17:42.978Z,153.00
2023-01-09T07:19:16.187Z,85.68
2023-01-09T07:20:49.784Z,92.32
2023-01-09T07:22:22.899Z,110.35
2023-01-09T07:23:56.071Z,107.75
2023-01-09T07:25:29.276Z,98.00
2023-01-09T07:27:04.508Z,103.45
2023-01-09T07:28:37.621Z,93.60
2023-01-09T07:30:12.189Z,78.18
2023-01-09T07:31:45.306Z,130.13
2023-01-09T07:33:18.542Z,144.07
2023-01-09T07:34:51.782Z,117.80
2023-01-09T07:36:25.111Z,94.30
2023-01-09T07:37:58.245Z,171.82
2023-01-09T07:39:31.393Z,110.97
2023-01-09T07:41:04.598Z,141.52
2023-01-09T07:42:39.370Z,96.60
2023-01-09T07:44:12.530Z,192.93
2023-01-09T07:45:47.679Z,187.50
2023-01-09T07:47:20.798Z,168.63
2023-01-09T07:48:54.022Z,141.07
2023-01-09T07:50:27.215Z,224.15
2023-01-09T07:52:00.661Z,227.85
2023-01-09T07:53:33.734Z,175.93
2023-01-09T07:55:07.972Z,115.70
2023-01-09T07:56:41.471Z,177.05
2023-01-09T07:58:16.213Z,182.07
2023-01-09T07:59:49.287Z,125.88
2023-01-09T08:01:22.777Z,132.15
2023-01-09T08:02:56.217Z,107.90
2023-01-09T08:04:29.602Z,122.78
2023-01-09T08:06:02.855Z,129.15
2023-01-09T08:07:36.224Z,123.85
2023-01-09T08:09:09.667Z,142.48
2023-01-09T08:10:43.227Z,115.68
2023-01-09T08:12:16.457Z,118.75
2023-01-09T08:13:51.128Z,122.30
2023-01-09T08:15:24.235Z,122.25
2023-01-09T08:16:57.953Z,137.68
2023-01-09T08:18:31.139Z,105.05
2023-01-09T08:20:04.854Z,178.30
2023-01-09T08:21:37.929Z,109.50
2023-01-09T08:23:11.412Z,148.50
2023-01-09T08:24:44.553Z,123.10
2023-01-09T08:26:18.548Z,128.10
2023-01-09T08:27:51.717Z,119.22
2023-01-09T08:29:26.512Z,164.93
2023-01-09T08:30:59.837Z,143.82
2023-01-09T08:32:33.301Z,164.77
2023-01-09T08:34:06.385Z,170.48
2023-01-09T08:35:39.850Z,93.20
2023-01-09T08:37:13.055Z,130.65
2023-01-09T08:38:46.200Z,88.95
2023-01-09T08:40:19.738Z,81.25
2023-01-09T08:42:10.805Z,90.47
2023-01-09T08:44:01.388Z,94.50
2023-01-09T08:45:53.546Z,105.85
2023-01-09T08:47:29.081Z,78.05
2023-01-09T08:49:02.275Z,92.72
2023-01-09T08:50:35.582Z,116.07
2023-01-09T08:52:08.937Z,100.45
2023-01-09T08:53:42.466Z,94.45
2023-01-09T08:55:15.800Z,73.22
2023-01-09T08:56:49.210Z,70.03
2023-01-09T08:58:22.372Z,69.82
2023-01-09T08:59:55.621Z,81.95
2023-01-09T09:01:30.263Z,74.72
2023-01-09T09:03:03.765Z,76.88
2023-01-09T09:04:36.919Z,75.20
2023-01-09T09:06:10.480Z,106.22
2023-01-09T09:07:43.592Z,84.72
2023-01-09T09:09:17.072Z,76.45
2023-01-09T09:10:50.202Z,79.63
2023-01-09T09:12:24.328Z,72.55
2023-01-09T09:13:57.714Z,62.70
2023-01-09T09:15:30.023Z,64.20
2023-01-09T09:17:04.661Z,71.70
2023-01-09T09:18:37.948Z,73.30
2023-01-09T09:20:12.598Z,71.80
2023-01-09T09:21:46.118Z,83.80
2023-01-09T09:23:19.346Z,81.22
2023-01-09T09:24:52.607Z,75.30
2023-01-09T09:26:25.893Z,78.15
2023-01-09T09:28:01.254Z,71.55
2023-01-09T09:29:34.474Z,96.30
2023-01-09T09:31:08.790Z,84.90
2023-01-09T09:32:43.836Z,98.75
2023-01-09T09:34:17.273Z,90.90
2023-01-09T09:35:51.871Z,82.95
2023-01-09T09:37:25.436Z,89.38
2023-01-09T09:38:58.579Z,92.95
2023-01-09T09:40:57.932Z,83.60
2023-01-09T09:43:30.359Z,89.25
2023-01-09T09:45:14.718Z,88.75
2023-01-09T09:46:57.415Z,107.40
2023-01-09T09:48:37.645Z,84.30
2023-01-09T09:50:27.657Z,89.80
2023-01-09T09:52:09.568Z,87.07
2023-01-09T09:53:52.963Z,97.88
2023-01-09T09:55:31.026Z,115.90
2023-01-09T09:57:06.549Z,97.75
2023-01-09T09:58:41.937Z,108.47
2023-01-09T10:00:20.349Z,137.65
2023-01-09T10:01:57.601Z,110.72
2023-01-09T10:03:38.532Z,83.25
2023-01-09T10:05:18.226Z,93.88
2023-01-09T10:06:53.883Z,96.70
2023-01-09T10:08:35.642Z,86.30
2023-01-09T10:10:15.889Z,100.57
2023-01-09T10:11:54.096Z,84.88
2023-01-09T10:13:45.265Z,76.28
2023-01-09T10:15:25.278Z,79.85
2023-01-09T10:17:13.163Z,72.53
2023-01-09T10:18:59.980Z,69.55
2023-01-09T10:20:53.871Z,63.88
2023-01-09T10:22:39.702Z,64.43
2023-01-09T10:24:33.919Z,67.13
2023-01-09T10:26:13.175Z,66.95
2023-01-09T10:28:01.868Z,61.92
2023-01-09T10:29:45.794Z,62.17
2023-01-09T10:31:28.620Z,66.18
2023-01-09T10:33:14.881Z,72.60
2023-01-09T10:35:03.555Z,65.30
2023-01-09T10:37:01.327Z,54.80
2023-01-09T10:38:36.997Z,45.95
2023-01-09T10:40:20.775Z,48.38
2023-01-09T10:42:01.801Z,47.65
2023-01-09T10:43:42.715Z,53.17
2023-01-09T10:45:21.612Z,48.20
2023-01-09T10:46:56.600Z,31.75
2023-01-09T10:48:33.749Z,37.75
2023-01-09T10:50:21.111Z,38.42
2023-01-09T10:52:05.530Z,40.13
2023-01-09T10:53:43.116Z,33.88
2023-01-09T10:55:20.766Z,33.30
2023-01-09T10:56:57.393Z,35.25
2023-01-09T10:58:30.908Z,30.23
2023-01-09T11:00:05.744Z,37.65
2023-01-09T11:01:43.401Z,47.35
2023-01-09T11:03:18.430Z,35.63
2023-01-09T11:04:52.044Z,41.40
2023-01-09T11:06:33.647Z,31.45
2023-01-09T11:08:18.352Z,42.38
2023-01-09T11:09:59.783Z,40.00
2023-01-09T11:11:35.158Z,32.70
2023-01-09T11:13:16.726Z,38.10
2023-01-09T11:14:49.911Z,38.15
2023-01-09T11:16:24.392Z,34.92
2023-01-09T11:18:20.204Z,23.75
2023-01-09T11:20:04.755Z,21.85
2023-01-09T11:21:42.052Z,35.58
2023-01-09T11:23:30.998Z,37.40
2023-01-09T11:25:06.573Z,33.22
2023-01-09T11:26:39.727Z,43.60
2023-01-09T11:28:13.131Z,37.58
2023-01-09T11:29:46.268Z,29.80
2023-01-09T11:31:24.583Z,34.88
2023-01-09T11:32:59.075Z,40.17
2023-01-09T11:34:34.700Z,40.28
2023-01-09T11:36:11.156Z,38.00
2023-01-09T11:37:47.189Z,45.90
2023-01-09T11:39:25.032Z,42.40
2023-01-09T11:41:00.789Z,41.60
2023-01-09T11:42:52.236Z,40.70
2023-01-09T11:44:26.851Z,31.95
2023-01-09T11:46:03.460Z,36.53
2023-01-09T11:47:40.897Z,36.28
2023-01-09T11:49:25.555Z,36.00
2023-01-09T11:51:01.277Z,35.97
2023-01-09T11:52:34.893Z,42.08
2023-01-09T11:54:18.998Z,36.80
2023-01-09T11:55:59.524Z,41.13
2023-01-09T11:57:34.649Z,32.20
2023-01-09T11:59:12.431Z,35.42
2023-01-09T12:00:53.897Z,38.88
2023-01-09T12:02:48.108Z,34.33
2023-01-09T12:04:25.846Z,27.40
2023-01-09T12:06:05.107Z,31.85
2023-01-09T12:07:59.246Z,25.77
2023-01-09T12:09:42.719Z,29.80
2023-01-09T12:11:31.241Z,33.92
2023-01-09T12:13:14.730Z,32.38
2023-01-09T12:15:01.385Z,31.73
2023-01-09T12:16:40.855Z,34.10
2023-01-09T12:18:36.580Z,29.33
2023-01-09T12:20:33.929Z,36.45
2023-01-09T12:22:16.154Z,39.80
2023-01-09T12:24:01.596Z,34.08
2023-01-09T12:25:48.693Z,32.97
2023-01-09T12:27:34.527Z,30.60
2023-01-09T12:29:28.196Z,29.05
2023-01-09T12:31:17.022Z,24.25
2023-01-09T12:33:05.179Z,29.40
2023-01-09T12:34:53.882Z,24.67
2023-01-09T12:36:34.267Z,22.05
2023-01-09T12:38:22.860Z,21.60
2023-01-09T12:40:04.477Z,27.02
2023-01-09T12:42:16.868Z,21.45
2023-01-09T12:44:02.748Z,21.35
2023-01-09T12:45:44.653Z,24.85
2023-01-09T12:47:46.275Z,25.20
2023-01-09T12:49:34.104Z,28.50
2023-01-09T12:51:21.921Z,26.95
2023-01-09T12:53:07.023Z,30.30
2023-01-09T12:54:47.044Z,34.88
2023-01-09T12:56:26.551Z,23.75
2023-01-09T12:58:08.719Z,27.13
2023-01-09T12:59:46.758Z,27.52
2023-01-09T13:01:28.078Z,30.77
2023-01-09T13:03:12.448Z,32.35
2023-01-09T13:04:54.805Z,29.63
2023-01-09T13:06:29.915Z,30.90
2023-01-09T13:08:06.493Z,25.20
2023-01-09T13:09:44.039Z,22.95
2023-01-09T13:11:24.171Z,33.10
2023-01-09T13:13:06.516Z,31.33
2023-01-09T13:14:50.289Z,22.10
2023-01-09T13:16:27.398Z,23.20
2023-01-09T13:18:05.610Z,25.13
2023-01-09T13:19:40.759Z,20.50
2023-01-09T13:21:15.111Z,21.73
2023-01-09T13:22:52.446Z,23.50
2023-01-09T13:24:32.131Z,20.67
2023-01-09T13:26:08.267Z,22.40
2023-01-09T13:27:44.514Z,22.15
2023-01-09T13:29:24.151Z,21.65
2023-01-09T13:31:20.729Z,23.10
2023-01-09T13:33:08.438Z,21.92
2023-01-09T13:34:42.909Z,20.85
2023-01-09T13:36:25.700Z,22.30
2023-01-09T13:37:58.994Z,17.70
2023-01-09T13:39:35.253Z,18.83
2023-01-09T13:41:32.350Z,19.40
2023-01-09T13:43:09.729Z,28.98
2023-01-09T13:44:45.650Z,37.30
2023-01-09T13:46:18.897Z,34.90
2023-01-09T13:48:34.012Z,40.70
2023-01-09T13:50:25.303Z,39.00
2023-01-09T13:52:01.900Z,38.65
2023-01-09T13:53:48.304Z,31.58
2023-01-09T13:55:37.146Z,33.17
2023-01-09T13:57:26.578Z,39.35
2023-01-09T13:59:03.252Z,53.55
2023-01-09T14:00:52.911Z,52.88
2023-01-09T14:02:57.784Z,55.72
2023-01-09T14:04:47.647Z,39.67
2023-01-09T14:06:22.436Z,34.13
2023-01-09T14:08:05.002Z,34.33
2023-01-09T14:09:38.789Z,51.65
2023-01-09T14:11:23.748Z,54.05
2023-01-09T14:12:59.284Z,50.38
2023-01-09T14:14:35.145Z,48.63
2023-01-09T14:16:18.344Z,46.72
2023-01-09T14:18:01.071Z,50.90
2023-01-09T14:19:37.332Z,52.55
2023-01-09T14:21:13.333Z,68.80
2023-01-09T14:22:56.285Z,61.83
2023-01-09T14:24:44.285Z,62.85
2023-01-09T14:26:19.672Z,53.45
2023-01-09T14:28:08.504Z,49.92
2023-01-09T14:29:47.684Z,57.00
2023-01-09T14:31:40.121Z,62.17
2023-01-09T14:33:30.002Z,51.70
2023-01-09T14:35:12.082Z,59.13
2023-01-09T14:36:45.825Z,77.25
2023-01-09T14:38:28.815Z,104.07
2023-01-09T14:40:03.020Z,96.80
2023-01-09T14:41:56.627Z,107.78
2023-01-09T14:43:54.934Z,109.72
2023-01-09T14:45:28.791Z,107.78
2023-01-09T14:47:12.913Z,110.20
2023-01-09T14:48:58.407Z,110.95
2023-01-09T14:50:35.751Z,103.40
2023-01-09T14:52:16.810Z,86.05
2023-01-09T14:53:53.255Z,76.72
2023-01-09T14:55:32.153Z,121.25
2023-01-09T14:57:24.837Z,98.43
2023-01-09T14:59:11.579Z,182.10
2023-01-09T15:00:50.495Z,177.10
2023-01-09T15:02:28.182Z,146.93
2023-01-09T15:04:04.011Z,106.72
2023-01-09T15:05:37.989Z,120.90
2023-01-09T15:07:22.858Z,120.78
2023-01-09T15:08:59.274Z,132.93
2023-01-09T15:10:34.277Z,175.30
2023-01-09T15:12:10.540Z,180.48
2023-01-09T15:13:47.936Z,152.05
2023-01-09T15:15:23.298Z,144.32
2023-01-09T15:16:56.594Z,199.82
2023-01-09T15:18:35.630Z,167.13
2023-01-09T15:20:18.778Z,147.18
2023-01-09T15:22:00.684Z,147.35
2023-01-09T15:23:34.152Z,159.70
2023-01-09T15:25:34.173Z,148.60
2023-01-09T15:27:19.544Z,115.18
2023-01-09T15:28:53.810Z,140.15
2023-01-09T15:30:34.241Z,154.93
2023-01-09T15:32:11.314Z,287.13
2023-01-09T15:33:48.086Z,272.92
2023-01-09T15:35:21.590Z,235.35
2023-01-09T15:36:58.037Z,227.68
2023-01-09T15:38:36.154Z,192.00
2023-01-09T15:40:22.486Z,156.88
2023-01-09T15:42:14.610Z,194.45
2023-01-09T15:43:47.938Z,183.90
2023-01-09T15:45:26.651Z,173.35
2023-01-09T15:47:01.987Z,175.80
2023-01-09T15:48:36.197Z,151.00
2023-01-09T15:50:17.903Z,432.42
2023-01-09T15:51:52.484Z,109.93
2023-01-09T15:53:28.262Z,71.28
2023-01-09T15:55:01.727Z,121.50
2023-01-09T15:56:35.508Z,149.35
2023-01-09T15:58:28.197Z,219.30
2023-01-09T16:00:39.419Z,235.95
2023-01-09T16:02:33.892Z,249.77
2023-01-09T16:04:10.237Z,239.57
2023-01-09T16:05:48.162Z,245.85
2023-01-09T16:07:23.232Z,217.60
2023-01-09T16:09:01.393Z,242.85
2023-01-09T16:10:37.283Z,216.02
2023-01-09T16:12:21.224Z,245.10
2023-01-09T16:13:56.708Z,228.88
2023-01-09T16:15:33.624Z,299.45
2023-01-09T16:17:09.881Z,436.77
2023-01-09T16:18:52.457Z,306.13
2023-01-09T16:20:27.202Z,259.83
2023-01-09T16:22:04.338Z,340.30
2023-01-09T16:23:38.276Z,298.38
2023-01-09T16:25:29.821Z,268.70
2023-01-09T16:27:27.140Z,298.67
2023-01-09T16:29:31.158Z,227.18
2023-01-09T16:31:08.947Z,203.38
2023-01-09T16:32:51.536Z,191.73
2023-01-09T16:34:25.761Z,190.90
2023-01-09T16:36:00.039Z,170.38
2023-01-09T16:37:36.151Z,150.38
2023-01-09T16:39:15.209Z,153.82
2023-01-09T16:41:22.990Z,141.25
2023-01-09T16:43:04.567Z,132.52
2023-01-09T16:44:38.179Z,129.48
2023-01-09T16:46:12.253Z,121.20
2023-01-09T16:47:47.300Z,132.50
2023-01-09T16:49:23.735Z,124.13
2023-01-09T16:50:57.692Z,113.30
2023-01-09T16:52:30.923Z,164.20
2023-01-09T16:54:05.800Z,152.75
2023-01-09T16:55:39.627Z,168.25
2023-01-09T16:57:20.314Z,171.60
2023-01-09T16:58:54.827Z,128.07
2023-01-09T17:00:28.701Z,127.40
2023-01-09T17:02:01.913Z,151.77
2023-01-09T17:03:35.396Z,182.70
2023-01-09T17:05:10.337Z,182.43
2023-01-09T17:06:46.614Z,170.65
2023-01-09T17:08:26.224Z,183.38
2023-01-09T17:10:01.252Z,168.23
2023-01-09T17:11:39.444Z,177.77
2023-01-09T17:13:12.734Z,175.15
2023-01-09T17:14:45.835Z,204.93
2023-01-09T17:16:19.695Z,206.55
2023-01-09T17:17:56.251Z,193.38
2023-01-09T17:19:31.896Z,160.55
2023-01-09T17:21:08.333Z,190.90
2023-01-09T17:22:41.450Z,173.40
2023-01-09T17:24:34.746Z,177.00
2023-01-09T17:26:34.639Z,194.13
2023-01-09T17:28:25.193Z,181.57
2023-01-09T17:29:59.447Z,124.50
2023-01-09T17:31:33.957Z,130.35
2023-01-09T17:33:07.599Z,119.25
2023-01-09T17:34:40.893Z,114.60
2023-01-09T17:36:22.577Z,93.75
2023-01-09T17:37:55.911Z,97.05
2023-01-09T17:39:29.207Z,137.65
2023-01-09T17:41:05.440Z,226.70
2023-01-09T17:42:40.562Z,199.55
2023-01-09T17:44:14.552Z,183.70
2023-01-09T17:45:48.113Z,261.50
2023-01-09T17:47:21.363Z,154.68
2023-01-09T17:48:54.897Z,158.60
2023-01-09T17:50:33.030Z,155.32
2023-01-09T17:52:07.057Z,136.70
2023-01-09T17:53:42.131Z,282.88
2023-01-09T17:55:20.244Z,144.32
2023-01-09T17:56:54.558Z,146.65
2023-01-09T17:58:31.131Z,116.03
2023-01-09T18:00:06.856Z,99.40
2023-01-09T18:01:41.372Z,85.32
2023-01-09T18:03:14.903Z,89.82
2023-01-09T18:04:48.563Z,95.75
2023-01-09T18:06:23.252Z,91.60
2023-01-09T18:07:57.043Z,79.15
2023-01-09T18:09:30.445Z,93.07
2023-01-09T18:11:04.726Z,163.20
2023-01-09T18:12:38.425Z,150.82
2023-01-09T18:14:14.088Z,150.10
2023-01-09T18:15:48.333Z,145.32
2023-01-09T18:17:21.694Z,141.60
2023-01-09T18:18:56.194Z,144.65
2023-01-09T18:20:29.775Z,136.85
2023-01-09T18:22:04.038Z,121.88
2023-01-09T18:23:38.064Z,108.20
2023-01-09T18:25:11.652Z,104.88
2023-01-09T18:26:45.029Z,105.13
2023-01-09T18:28:18.736Z,88.57
2023-01-09T18:29:53.646Z,90.45
2023-01-09T18:31:28.363Z,83.15
2023-01-09T18:33:02.125Z,105.60
2023-01-09T18:34:35.566Z,99.75
2023-01-09T18:36:11.035Z,145.55
2023-01-09T18:37:44.318Z,110.43
2023-01-09T18:39:18.011Z,102.90
2023-01-09T18:40:51.220Z,92.57
2023-01-09T18:42:24.455Z,105.28
2023-01-09T18:43:59.378Z,95.63
2023-01-09T18:45:34.627Z,102.05
2023-01-09T18:47:07.831Z,98.68
2023-01-09T18:48:41.100Z,195.48
2023-01-09T18:50:14.631Z,112.32
2023-01-09T18:51:48.354Z,102.97
2023-01-09T18:53:21.631Z,114.90
2023-01-09T18:54:54.992Z,109.85
2023-01-09T18:56:28.428Z,125.97
2023-01-09T18:58:02.818Z,114.32
2023-01-09T18:59:36.064Z,132.10
2023-01-09T19:01:10.685Z,106.13
2023-01-09T19:02:43.907Z,109.93
2023-01-09T19:04:17.323Z,109.70
2023-01-09T19:05:50.519Z,113.28
2023-01-09T19:07:23.735Z,110.60
2023-01-09T19:08:57.126Z,107.90
2023-01-09T19:10:30.770Z,111.28
2023-01-09T19:12:04.007Z,126.68
2023-01-09T19:13:38.476Z,142.82
2023-01-09T19:15:13.079Z,130.63
2023-01-09T19:16:48.033Z,103.43
2023-01-09T19:18:21.336Z,113.55
2023-01-09T19:19:54.462Z,80.65
2023-01-09T19:21:27.919Z,88.80
2023-01-09T19:23:01.661Z,85.53
2023-01-09T19:24:34.895Z,61.95
2023-01-09T19:26:09.453Z,75.47
2023-01-09T19:27:42.589Z,75.70
2023-01-09T19:29:18.389Z,46.10
2023-01-09T19:30:56.331Z,47.60
2023-01-09T19:32:31.033Z,45.45
2023-01-09T19:34:04.247Z,50.60
2023-01-09T19:35:38.067Z,50.33
2023-01-09T19:37:11.419Z,47.47
2023-01-09T19:38:44.942Z,57.22
2023-01-09T19:40:18.716Z,82.97
2023-01-09T19:41:52.792Z,87.93
2023-01-09T19:43:29.048Z,75.13
2023-01-09T19:45:02.496Z,84.57
2023-01-09T19:46:36.825Z,70.85
2023-01-09T19:48:12.128Z,73.35
2023-01-09T19:49:45.459Z,73.05
2023-01-09T19:51:20.914Z,83.30
2023-01-09T19:52:54.559Z,74.55
2023-01-09T19:54:29.542Z,84.65
2023-01-09T19:56:10.823Z,74.63
2023-01-09T19:57:45.295Z,71.22
2023-01-09T19:59:18.872Z,58.22
2023-01-09T20:00:52.350Z,58.55
2023-01-09T20:02:25.626Z,47.55
2023-01-09T20:04:03.396Z,51.55
2023-01-09T20:05:36.963Z,60.47
2023-01-09T20:07:10.304Z,55.08
2023-01-09T20:08:45.080Z,39.58
2023-01-09T20:10:18.569Z,43.60
2023-01-09T20:11:51.748Z,43.75
2023-01-09T20:13:25.439Z,40.05
2023-01-09T20:14:58.857Z,38.53
2023-01-09T20:16:32.232Z,41.58
2023-01-09T20:18:07.820Z,43.58
2023-01-09T20:19:44.514Z,61.42
2023-01-09T20:22:56.125Z,55.63
2023-01-09T20:24:29.485Z,57.45
2023-01-09T20:26:03.826Z,60.17
2023-01-09T20:27:37.048Z,65.65
2023-01-09T20:29:10.329Z,60.47
2023-01-09T20:30:43.848Z,64.75
2023-01-09T20:32:17.028Z,60.58
2023-01-09T20:33:51.936Z,50.08
2023-01-09T20:35:26.889Z,47.33
2023-01-09T20:37:00.137Z,57.20
2023-01-09T20:38:34.320Z,58.83
2023-01-09T20:40:08.417Z,121.82