createdAt,value
2023-01-18T00:00:53.627Z,5.18
2023-01-18T00:03:20.325Z,5.18
2023-01-18T00:05:47.029Z,4.70
2023-01-18T00:08:18.920Z,4.45
2023-01-18T00:10:45.952Z,5.43
2023-01-18T00:13:12.830Z,4.82
2023-01-18T00:15:39.558Z,4.43
2023-01-18T00:18:06.508Z,4.18
2023-01-18T00:20:33.236Z,3.92
2023-01-18T00:23:01.725Z,3.88
2023-01-18T00:25:29.673Z,3.67
2023-01-18T00:27:56.744Z,4.00
2023-01-18T00:30:27.121Z,3.90
2023-01-18T00:32:58.654Z,3.47
2023-01-18T00:35:26.459Z,3.95
2023-01-18T00:37:54.226Z,3.40
2023-01-18T00:40:22.483Z,3.17
2023-01-18T00:43:18.877Z,3.50
2023-01-18T00:45:45.675Z,3.70
2023-01-18T00:48:12.659Z,3.88
2023-01-18T00:50:39.341Z,3.58
2023-01-18T00:53:06.180Z,3.50
2023-01-18T00:55:33.002Z,3.15
2023-01-18T00:57:59.807Z,3.30
2023-01-18T01:00:27.112Z,3.03
2023-01-18T01:02:54.622Z,3.70
2023-01-18T01:05:43.558Z,3.40
2023-01-18T01:08:17.282Z,3.30
2023-01-18T01:10:46.479Z,3.53
2023-01-18T01:13:37.999Z,3.53
2023-01-18T01:16:31.988Z,3.42
2023-01-18T01:19:17.799Z,3.38
2023-01-18T01:22:03.024Z,3.83
2023-01-18T01:24:48.248Z,3.38
2023-01-18T01:27:15.398Z,4.13
2023-01-18T01:29:42.091Z,3.42
2023-01-18T01:32:09.601Z,3.83
2023-01-18T01:34:36.466Z,3.53
2023-01-18T01:37:04.272Z,3.60
2023-01-18T01:39:31.478Z,3.40
2023-01-18T01:41:58.291Z,3.85
2023-01-18T01:44:24.933Z,3.70
2023-01-18T01:46:59.235Z,4.00
2023-01-18T01:49:32.894Z,3.95
2023-01-18T01:52:05.880Z,3.67
2023-01-18T01:54:50.115Z,3.70
2023-01-18T01:57:24.637Z,3.97
2023-01-18T02:00:06.748Z,3.47
2023-01-18T02:02:35.471Z,3.58
2023-01-18T02:05:05.700Z,3.90
2023-01-18T02:07:34.140Z,3.85
2023-01-18T02:10:03.096Z,4.18
2023-01-18T02:12:30.564Z,4.18
2023-01-18T02:14:59.375Z,3.63
2023-01-18T02:17:58.806Z,4.07
2023-01-18T02:20:34.300Z,4.25
2023-01-18T02:23:26.050Z,3.63
2023-01-18T02:26:22.019Z,4.25
2023-01-18T02:29:17.572Z,3.83
2023-01-18T02:32:04.976Z,4.20
2023-01-18T02:34:54.961Z,3.67
2023-01-18T02:37:36.932Z,4.07
