createdAt,value
2022-11-14T00:02:06.920Z,73.15
2022-11-14T00:06:08.976Z,67.78
2022-11-14T00:10:10.457Z,60.25
2022-11-14T00:14:11.981Z,63.97
2022-11-14T00:18:13.476Z,64.85
2022-11-14T00:22:15.055Z,69.28
2022-11-14T00:26:16.603Z,72.57
2022-11-14T00:30:18.135Z,59.78
2022-11-14T00:34:19.616Z,64.85
2022-11-14T00:38:21.516Z,70.32
2022-11-14T00:42:23.060Z,68.80
2022-11-14T00:46:24.473Z,64.22
2022-11-14T00:50:25.920Z,72.38
2022-11-14T00:54:27.451Z,68.10
2022-11-14T00:58:29.207Z,73.00
2022-11-14T01:02:30.859Z,74.93
2022-11-14T01:06:32.342Z,75.30
2022-11-14T01:10:33.826Z,71.20
2022-11-14T01:14:35.334Z,63.78
2022-11-14T01:18:38.200Z,66.43
2022-11-14T01:22:39.717Z,72.97
2022-11-14T01:26:41.140Z,72.40
2022-11-14T01:30:42.659Z,71.30
2022-11-14T01:34:44.140Z,70.97
2022-11-14T01:38:45.769Z,59.90
2022-11-14T01:43:16.364Z,75.55
2022-11-14T01:47:26.179Z,78.35
2022-11-14T01:55:31.656Z,71.22
2022-11-14T01:59:44.627Z,74.90
2022-11-14T02:03:49.991Z,72.88
2022-11-14T02:07:52.058Z,77.88
2022-11-14T02:11:56.573Z,66.80
2022-11-14T02:15:58.031Z,72.45
2022-11-14T02:20:11.726Z,85.13
2022-11-14T02:24:13.863Z,80.80
2022-11-14T02:28:15.422Z,76.60
2022-11-14T02:32:16.931Z,80.68
2022-11-14T02:36:18.354Z,80.80
2022-11-14T02:40:19.810Z,69.05
2022-11-14T02:44:21.359Z,77.25
2022-11-14T02:48:22.852Z,81.70
2022-11-14T02:52:24.373Z,70.18
2022-11-14T02:56:25.840Z,73.93
2022-11-14T03:00:27.890Z,74.28
2022-11-14T03:04:29.353Z,76.65
2022-11-14T03:08:31.195Z,74.97
2022-11-14T03:12:33.016Z,74.40
2022-11-14T03:16:34.473Z,72.28
2022-11-14T03:20:36.005Z,79.25
2022-11-14T03:24:37.488Z,68.07
2022-11-14T03:28:39.583Z,76.15
2022-11-14T03:32:41.222Z,69.57
2022-11-14T03:36:42.635Z,72.72
2022-11-14T03:40:44.092Z,77.28
2022-11-14T03:44:45.668Z,71.55
2022-11-14T03:48:47.202Z,77.00
2022-11-14T03:52:51.442Z,78.60
2022-11-14T03:56:52.927Z,76.45
2022-11-14T04:00:56.072Z,74.75
2022-11-14T04:04:57.763Z,75.82
2022-11-14T04:08:59.945Z,76.00
2022-11-14T04:13:01.422Z,76.75
2022-11-14T04:17:02.889Z,78.93
2022-11-14T04:21:04.554Z,67.13
2022-11-14T04:25:07.517Z,70.50
2022-11-14T04:29:08.994Z,62.90
2022-11-14T04:33:10.823Z,71.03
2022-11-14T04:37:12.471Z,69.85
2022-11-14T04:41:13.990Z,79.75
2022-11-14T04:45:15.612Z,74.38
2022-11-14T04:49:17.180Z,75.22
2022-11-14T04:53:18.662Z,82.40
2022-11-14T04:57:20.124Z,76.78
2022-11-14T05:01:21.667Z,86.30
2022-11-14T05:05:23.214Z,77.65
2022-11-14T05:09:24.695Z,77.50
2022-11-14T05:13:26.506Z,72.50
2022-11-14T05:17:28.303Z,77.00
2022-11-14T05:21:29.744Z,81.25
2022-11-14T05:25:31.276Z,76.88
2022-11-14T05:29:32.893Z,74.57
2022-11-14T05:33:35.071Z,66.97
2022-11-14T05:37:36.638Z,84.88
2022-11-14T05:41:38.126Z,79.53
2022-11-14T05:45:39.652Z,76.57
2022-11-14T05:49:41.203Z,78.07
2022-11-14T05:53:42.746Z,65.20
2022-11-14T05:57:44.198Z,80.20
2022-11-14T06:01:45.816Z,80.28
2022-11-14T06:05:47.380Z,84.88
2022-11-14T06:09:48.888Z,88.07
2022-11-14T06:13:51.016Z,91.80
2022-11-14T06:17:54.029Z,80.55
2022-11-14T06:21:58.224Z,90.40
2022-11-14T06:26:02.155Z,79.20
2022-11-14T06:30:04.503Z,80.85
2022-11-14T06:34:08.751Z,84.93
2022-11-14T06:38:10.218Z,82.22
2022-11-14T06:42:11.994Z,90.50
2022-11-14T06:46:19.607Z,78.45
2022-11-14T06:50:21.116Z,89.22
2022-11-14T06:54:22.599Z,78.35
2022-11-14T06:58:33.480Z,93.38
2022-11-14T07:02:35.376Z,79.13
2022-11-14T07:06:36.951Z,81.43
2022-11-14T07:10:38.794Z,74.18
2022-11-14T07:14:42.975Z,70.55
2022-11-14T07:18:44.717Z,75.57
2022-11-14T07:22:46.890Z,77.47
2022-11-14T07:26:48.801Z,78.45
2022-11-14T07:30:50.374Z,83.70
2022-11-14T07:34:51.971Z,79.18
2022-11-14T07:38:54.175Z,84.07
2022-11-14T07:43:00.213Z,83.90
2022-11-14T07:47:01.777Z,80.13
2022-11-14T07:51:06.315Z,71.53
2022-11-14T07:55:08.176Z,81.03
2022-11-14T07:59:09.615Z,74.75
2022-11-14T08:03:11.480Z,80.95
2022-11-14T08:07:13.012Z,81.75
2022-11-14T08:11:23.098Z,72.72
2022-11-14T08:15:35.900Z,72.07
2022-11-14T08:19:37.311Z,73.93
2022-11-14T08:23:38.853Z,68.88
2022-11-14T08:27:40.305Z,70.63
2022-11-14T08:31:41.932Z,71.53
2022-11-14T08:35:43.452Z,70.30
2022-11-14T08:39:44.998Z,70.80
2022-11-14T08:43:47.722Z,70.72
2022-11-14T08:47:53.035Z,71.88
2022-11-14T08:51:54.797Z,71.68
2022-11-14T08:55:56.506Z,67.15
2022-11-14T08:59:58.099Z,67.72
2022-11-14T09:04:00.789Z,57.83
2022-11-14T09:08:03.329Z,67.63
2022-11-14T09:12:05.150Z,55.83
2022-11-14T09:16:06.870Z,64.10
2022-11-14T09:20:08.719Z,57.55
2022-11-14T09:24:10.197Z,64.75
2022-11-14T09:28:11.710Z,54.72
2022-11-14T09:32:13.168Z,57.97
2022-11-14T09:36:15.935Z,55.55
2022-11-14T09:40:17.581Z,50.92
2022-11-14T09:44:49.649Z,53.28
2022-11-14T09:48:52.745Z,46.85
2022-11-14T09:52:57.460Z,47.28
2022-11-14T09:57:00.282Z,47.38
2022-11-14T10:01:28.543Z,46.90
2022-11-14T10:05:42.767Z,46.38
2022-11-14T10:09:54.334Z,45.65
2022-11-14T10:14:20.135Z,39.05
2022-11-14T10:18:40.403Z,42.13
2022-11-14T10:23:01.348Z,44.60
2022-11-14T10:27:10.348Z,60.53
2022-11-14T10:31:21.176Z,44.35
2022-11-14T10:35:35.850Z,49.35
2022-11-14T10:39:52.655Z,42.05
2022-11-14T10:43:55.221Z,41.83
2022-11-14T10:48:03.535Z,43.47
2022-11-14T10:52:14.613Z,48.15
2022-11-14T10:56:16.243Z,38.50
2022-11-14T11:00:20.487Z,36.58
2022-11-14T11:04:30.980Z,37.40
2022-11-14T11:08:51.563Z,45.65
2022-11-14T11:12:54.138Z,42.55
2022-11-14T11:17:35.873Z,40.55
2022-11-14T11:21:52.769Z,34.80
2022-11-14T11:26:09.446Z,42.38
2022-11-14T11:30:23.242Z,41.53
2022-11-14T11:34:43.001Z,38.03
2022-11-14T11:38:45.824Z,43.50
2022-11-14T11:47:18.925Z,36.70
2022-11-14T11:51:24.259Z,36.13
2022-11-14T11:55:30.816Z,35.28
2022-11-14T11:59:43.787Z,33.13
2022-11-14T12:03:51.258Z,28.17
2022-11-14T12:08:04.339Z,29.67
2022-11-14T12:12:15.157Z,31.40
2022-11-14T12:16:57.204Z,30.13
2022-11-14T12:21:12.578Z,28.48
2022-11-14T12:25:20.099Z,27.75
2022-11-14T12:29:39.920Z,29.33
2022-11-14T12:33:53.716Z,27.42
2022-11-14T12:37:58.461Z,26.75
2022-11-14T12:42:05.298Z,27.73
2022-11-14T12:46:09.666Z,23.70
2022-11-14T12:50:35.001Z,29.50
2022-11-14T12:54:45.112Z,31.17
2022-11-14T12:58:52.568Z,27.08
2022-11-14T13:03:23.290Z,26.13
2022-11-14T13:07:54.371Z,29.63
2022-11-14T13:12:14.745Z,26.00
2022-11-14T13:16:52.753Z,28.50
2022-11-14T13:21:21.597Z,24.85
2022-11-14T13:25:24.127Z,25.95
2022-11-14T13:29:40.833Z,25.23
2022-11-14T13:33:44.575Z,23.42
2022-11-14T13:38:13.337Z,21.00
2022-11-14T13:42:45.326Z,21.85
2022-11-14T13:47:05.533Z,21.58
2022-11-14T13:51:36.698Z,20.70
2022-11-14T13:55:53.505Z,20.15
2022-11-14T14:00:02.819Z,19.88
2022-11-14T14:04:23.704Z,17.63
2022-11-14T14:09:00.290Z,17.60
2022-11-14T14:13:16.034Z,22.20
2022-11-14T14:17:27.658Z,19.48
2022-11-14T14:21:31.779Z,21.15
2022-11-14T14:25:44.034Z,18.85
2022-11-14T14:29:48.703Z,27.73
2022-11-14T14:33:51.821Z,19.77
2022-11-14T14:37:55.354Z,21.90
2022-11-14T14:41:58.827Z,20.67
2022-11-14T14:46:01.446Z,21.08
2022-11-14T14:50:14.353Z,21.45
2022-11-14T14:54:20.968Z,24.35
2022-11-14T14:58:22.936Z,21.88
2022-11-14T15:02:26.265Z,21.98
2022-11-14T15:06:39.416Z,21.70
2022-11-14T15:10:42.082Z,20.55
2022-11-14T15:14:44.111Z,30.33
2022-11-14T15:18:47.495Z,24.40
2022-11-14T15:23:10.473Z,25.40
2022-11-14T15:27:17.215Z,31.13
2022-11-14T15:31:21.288Z,27.85
2022-11-14T15:35:25.589Z,22.25
2022-11-14T15:39:28.116Z,22.85
2022-11-14T15:43:44.932Z,25.27
2022-11-14T15:47:46.642Z,27.73
2022-11-14T15:52:02.763Z,28.42
2022-11-14T15:56:04.323Z,29.27
2022-11-14T16:00:06.381Z,30.60
2022-11-14T16:04:14.032Z,24.33
2022-11-14T16:08:15.560Z,26.35
2022-11-14T16:12:17.365Z,29.58
2022-11-14T16:16:18.837Z,31.83
2022-11-14T16:20:29.338Z,26.38
2022-11-14T16:24:33.870Z,29.30
2022-11-14T16:28:36.026Z,27.65
2022-11-14T16:32:37.588Z,26.95
2022-11-14T16:36:39.103Z,29.52
2022-11-14T16:40:44.246Z,28.92
2022-11-14T16:44:50.456Z,30.98
2022-11-14T16:48:52.372Z,34.47
2022-11-14T16:52:53.828Z,34.70
2022-11-14T16:56:55.349Z,29.98
2022-11-14T17:00:56.935Z,34.03
2022-11-14T17:04:58.510Z,29.63
2022-11-14T17:09:00.926Z,29.63
2022-11-14T17:13:02.404Z,29.85
2022-11-14T17:17:03.854Z,32.17
2022-11-14T17:21:10.675Z,29.98
2022-11-14T17:25:13.605Z,27.90
2022-11-14T17:29:15.069Z,35.90
2022-11-14T17:33:16.558Z,33.88
2022-11-14T17:37:27.241Z,31.73
2022-11-14T17:41:29.094Z,32.28
2022-11-14T17:45:30.632Z,29.40
2022-11-14T17:49:32.124Z,29.67
2022-11-14T17:53:34.530Z,27.60
2022-11-14T17:57:36.114Z,31.52
2022-11-14T18:01:37.616Z,35.05
2022-11-14T18:05:39.178Z,36.60
2022-11-14T18:09:41.309Z,37.03
2022-11-14T18:13:43.460Z,31.27
2022-11-14T18:17:44.996Z,29.73
2022-11-14T18:21:52.036Z,38.83
2022-11-14T18:25:55.022Z,30.75
2022-11-14T18:30:07.957Z,37.05
2022-11-14T18:34:18.239Z,32.65
2022-11-14T18:38:19.824Z,32.67
2022-11-14T18:42:21.252Z,33.30
2022-11-14T18:46:25.113Z,33.80
2022-11-14T18:50:26.579Z,33.10
2022-11-14T18:54:28.017Z,32.47
2022-11-14T18:58:29.482Z,32.25
2022-11-14T19:02:31.107Z,29.83
2022-11-14T19:06:35.103Z,33.60
2022-11-14T19:10:36.551Z,29.10
2022-11-14T19:14:38.158Z,30.95
2022-11-14T19:18:39.598Z,32.30
2022-11-14T19:22:41.081Z,29.30
2022-11-14T19:26:42.884Z,28.27
2022-11-14T19:30:44.371Z,29.30
2022-11-14T19:34:45.859Z,34.03
2022-11-14T19:38:47.293Z,30.55
2022-11-14T19:42:53.174Z,36.53
2022-11-14T19:46:54.686Z,29.10
2022-11-14T19:51:18.939Z,28.35
2022-11-14T19:55:20.385Z,33.55
2022-11-14T19:59:24.559Z,36.97
2022-11-14T20:03:26.398Z,28.95
2022-11-14T20:07:28.532Z,32.42
2022-11-14T20:11:30.873Z,28.90
2022-11-14T20:15:32.379Z,32.88
2022-11-14T20:19:33.965Z,31.00
2022-11-14T20:23:36.302Z,31.60
2022-11-14T20:27:37.842Z,27.40
2022-11-14T20:31:39.431Z,28.30
2022-11-14T20:35:41.011Z,32.17
2022-11-14T20:39:42.516Z,34.53
2022-11-14T20:43:44.056Z,35.45
2022-11-14T20:47:45.857Z,28.33
2022-11-14T20:51:49.046Z,30.27
2022-11-14T20:55:53.928Z,31.35
2022-11-14T20:59:55.532Z,33.40
2022-11-14T21:03:57.045Z,32.42
2022-11-14T21:07:58.486Z,31.02
2022-11-14T21:11:59.916Z,33.40
2022-11-14T21:16:04.073Z,30.30
2022-11-14T21:20:06.056Z,34.60
2022-11-14T21:24:07.768Z,32.45
2022-11-14T21:28:09.211Z,31.65
2022-11-14T21:32:10.676Z,34.83
2022-11-14T21:36:43.404Z,36.90
2022-11-14T21:40:35.449Z,34.47
2022-11-14T21:44:36.859Z,34.53
2022-11-14T21:48:41.600Z,32.40
2022-11-14T21:52:43.185Z,33.75
2022-11-14T21:56:44.682Z,36.05
2022-11-14T22:00:46.128Z,36.03
2022-11-14T22:04:47.571Z,35.67
2022-11-14T22:08:53.926Z,39.67
2022-11-14T22:12:55.351Z,35.60
2022-11-14T22:16:58.087Z,36.15
2022-11-14T22:20:59.844Z,36.53
2022-11-14T22:25:01.258Z,34.47
2022-11-14T22:29:02.736Z,39.90
2022-11-14T22:33:04.258Z,40.22
2022-11-14T22:37:05.682Z,38.38
2022-11-14T22:41:11.782Z,36.42
2022-11-14T22:45:13.359Z,41.78
2022-11-14T22:49:19.759Z,38.67
2022-11-14T22:53:22.217Z,36.75
2022-11-14T22:57:23.656Z,35.00
2022-11-14T23:01:31.200Z,41.97
2022-11-14T23:05:36.845Z,42.70
2022-11-14T23:09:38.283Z,36.13
2022-11-14T23:13:42.624Z,39.75
2022-11-14T23:17:44.097Z,42.10
2022-11-14T23:21:45.566Z,39.45
2022-11-14T23:25:47.209Z,37.53
2022-11-14T23:29:48.649Z,42.17
2022-11-14T23:33:53.011Z,41.50
2022-11-14T23:37:54.434Z,40.33
2022-11-14T23:41:55.878Z,44.10
2022-11-14T23:45:58.509Z,43.72
2022-11-14T23:49:59.987Z,39.33
2022-11-14T23:54:01.415Z,41.47
2022-11-14T23:58:03.504Z,37.55
