createdAt,value
2018-01-12T00:00:58.940Z,0
2018-01-12T00:02:07.468Z,0
2018-01-12T00:03:16.263Z,0
2018-01-12T00:04:25.324Z,0
2018-01-12T00:05:34.113Z,0
2018-01-12T00:06:42.645Z,0
2018-01-12T00:07:51.970Z,0
2018-01-12T00:09:00.764Z,0
2018-01-12T00:10:09.290Z,0
2018-01-12T00:11:17.826Z,0
2018-01-12T00:12:26.882Z,0
2018-01-12T00:13:35.406Z,0
2018-01-12T00:14:44.198Z,0
2018-01-12T00:15:52.996Z,0
2018-01-12T00:17:01.787Z,0
2018-01-12T00:18:10.314Z,0
2018-01-12T00:19:19.104Z,0
2018-01-12T00:20:27.629Z,0
2018-01-12T00:21:36.421Z,0
2018-01-12T00:22:44.953Z,0
2018-01-12T00:23:53.747Z,0
2018-01-12T00:25:02.810Z,0
2018-01-12T00:26:11.868Z,0
2018-01-12T00:27:20.891Z,0
2018-01-12T00:28:29.944Z,0
2018-01-12T00:29:38.467Z,0
2018-01-12T00:30:47.260Z,0
2018-01-12T00:31:55.788Z,0
2018-01-12T00:33:04.577Z,0
2018-01-12T00:34:13.100Z,0
2018-01-12T00:35:21.894Z,0
2018-01-12T00:36:30.952Z,0
2018-01-12T00:37:39.476Z,0
2018-01-12T00:38:47.999Z,0
2018-01-12T00:39:57.315Z,0
2018-01-12T00:41:06.103Z,0
2018-01-12T00:42:14.891Z,0
2018-01-12T00:43:23.947Z,0
2018-01-12T00:44:32.738Z,0
2018-01-12T00:45:41.262Z,0
2018-01-12T00:46:49.795Z,0
2018-01-12T00:47:58.588Z,0
2018-01-12T00:49:07.380Z,0
2018-01-12T00:50:16.446Z,0
2018-01-12T00:51:25.232Z,0
2018-01-12T00:52:33.757Z,0
2018-01-12T00:53:42.545Z,0
2018-01-12T00:54:51.335Z,0
2018-01-12T00:55:59.858Z,0
2018-01-12T00:57:08.650Z,0
2018-01-12T00:58:17.176Z,0
2018-01-12T00:59:25.700Z,0
2018-01-12T01:00:35.027Z,0
2018-01-12T01:01:43.818Z,0
2018-01-12T01:02:52.606Z,0
2018-01-12T01:04:01.664Z,0
2018-01-12T01:05:10.721Z,0
2018-01-12T01:06:19.507Z,0
2018-01-12T01:07:28.295Z,0
2018-01-12T01:08:37.348Z,0
2018-01-12T01:09:45.873Z,0
2018-01-12T01:10:54.396Z,0
2018-01-12T01:12:03.189Z,0
2018-01-12T01:13:11.977Z,0
2018-01-12T01:14:20.780Z,0
2018-01-12T01:15:30.106Z,0
2018-01-12T01:16:39.165Z,0
2018-01-12T01:17:48.606Z,0
2018-01-12T01:18:57.405Z,0
2018-01-12T01:20:06.192Z,0
2018-01-12T01:21:14.974Z,0
2018-01-12T01:22:23.762Z,0
2018-01-12T01:23:32.284Z,0
2018-01-12T01:24:41.606Z,0
2018-01-12T01:25:50.393Z,0
2018-01-12T01:26:59.449Z,0
2018-01-12T01:28:08.233Z,0
2018-01-12T01:29:17.028Z,0
2018-01-12T01:30:25.552Z,0
2018-01-12T01:31:34.608Z,0
2018-01-12T01:32:43.666Z,0
2018-01-12T01:33:52.191Z,0
2018-01-12T01:35:01.253Z,0
2018-01-12T01:36:10.150Z,0
2018-01-12T01:37:19.206Z,0
2018-01-12T01:38:27.734Z,0
2018-01-12T01:39:36.258Z,0
2018-01-12T01:40:45.049Z,0
2018-01-12T01:41:53.839Z,0
2018-01-12T01:43:02.362Z,0
2018-01-12T01:44:10.887Z,0
2018-01-12T01:45:19.412Z,0
2018-01-12T01:46:27.937Z,0
2018-01-12T01:47:36.726Z,0
2018-01-12T01:48:45.249Z,0
2018-01-12T01:49:53.774Z,0
2018-01-12T01:51:02.834Z,0
2018-01-12T01:52:11.627Z,0
2018-01-12T01:53:20.415Z,0
2018-01-12T01:54:29.469Z,0
2018-01-12T01:55:39.194Z,0
2018-01-12T01:56:47.981Z,0
2018-01-12T01:57:56.508Z,0
2018-01-12T01:59:05.032Z,0
2018-01-12T02:00:13.557Z,0
2018-01-12T02:01:22.349Z,0
2018-01-12T02:02:30.872Z,0
2018-01-12T02:03:39.662Z,0
2018-01-12T02:04:48.452Z,0
2018-01-12T02:05:56.978Z,0
2018-01-12T02:07:06.041Z,0
2018-01-12T02:08:14.849Z,0
2018-01-12T02:09:23.640Z,0
2018-01-12T02:10:32.431Z,0
2018-01-12T02:11:41.219Z,0
2018-01-12T02:12:49.741Z,0
2018-01-12T02:13:58.529Z,0
2018-01-12T02:15:07.320Z,0
2018-01-12T02:16:16.110Z,0
2018-01-12T02:17:25.167Z,0
2018-01-12T02:18:33.693Z,0
2018-01-12T02:19:42.484Z,0
2018-01-12T02:20:51.273Z,0
2018-01-12T02:21:59.797Z,0
2018-01-12T02:23:08.321Z,0
2018-01-12T02:24:17.373Z,0
2018-01-12T02:25:26.163Z,0
2018-01-12T02:26:34.953Z,0
2018-01-12T02:27:44.007Z,0
2018-01-12T02:28:52.532Z,0
2018-01-12T02:30:01.588Z,0
2018-01-12T02:31:10.386Z,0
2018-01-12T02:32:19.179Z,0
2018-01-12T02:33:28.242Z,0
2018-01-12T02:34:37.313Z,0
2018-01-12T02:35:46.102Z,0
2018-01-12T02:36:54.629Z,0
2018-01-12T02:38:03.421Z,0
2018-01-12T02:39:11.942Z,0
2018-01-12T02:40:20.999Z,0
2018-01-12T02:41:29.523Z,0
2018-01-12T02:42:38.048Z,0
2018-01-12T02:43:46.837Z,0
2018-01-12T02:44:55.361Z,0
2018-01-12T02:46:04.154Z,0
2018-01-12T02:47:13.217Z,0
2018-01-12T02:48:21.742Z,0
2018-01-12T02:49:30.534Z,0
2018-01-12T02:50:39.588Z,0
2018-01-12T02:51:48.384Z,0
2018-01-12T02:52:56.911Z,0
2018-01-12T02:54:05.968Z,0
2018-01-12T02:55:14.760Z,0
2018-01-12T02:56:23.550Z,0
2018-01-12T02:57:32.076Z,0
2018-01-12T02:58:40.868Z,0
2018-01-12T02:59:50.197Z,0
2018-01-12T03:00:59.259Z,0
2018-01-12T03:02:08.317Z,0
2018-01-12T03:03:16.842Z,0
2018-01-12T03:04:25.373Z,0
2018-01-12T03:05:33.898Z,0
2018-01-12T03:06:42.955Z,0
2018-01-12T03:07:51.742Z,0
2018-01-12T03:09:00.531Z,0
2018-01-12T03:10:09.321Z,0
2018-01-12T03:11:17.848Z,0
2018-01-12T03:12:26.906Z,0
2018-01-12T03:13:35.695Z,0
2018-01-12T03:14:44.492Z,0
2018-01-12T03:15:53.544Z,0
2018-01-12T03:17:02.068Z,0
2018-01-12T03:18:10.859Z,0
2018-01-12T03:19:19.384Z,0
2018-01-12T03:20:28.175Z,0
2018-01-12T03:21:36.703Z,0
2018-01-12T03:22:46.021Z,0
2018-01-12T03:23:54.548Z,0
2018-01-12T03:25:03.603Z,0
2018-01-12T03:26:12.492Z,0
2018-01-12T03:27:21.283Z,0
2018-01-12T03:28:29.804Z,0
2018-01-12T03:29:38.594Z,0
2018-01-12T03:30:47.119Z,0
2018-01-12T03:31:55.646Z,0
2018-01-12T03:33:04.438Z,0
2018-01-12T03:34:12.959Z,0
2018-01-12T03:35:21.485Z,0
2018-01-12T03:36:30.275Z,0
2018-01-12T03:37:38.798Z,0
2018-01-12T03:38:47.849Z,0
2018-01-12T03:39:56.641Z,0
2018-01-12T03:41:05.176Z,0
2018-01-12T03:42:14.230Z,0
2018-01-12T03:43:22.758Z,0
2018-01-12T03:44:32.082Z,0
2018-01-12T03:45:40.870Z,0
2018-01-12T03:46:49.661Z,0
2018-01-12T03:47:58.187Z,0
2018-01-12T03:49:07.248Z,0
2018-01-12T03:50:16.038Z,0
2018-01-12T03:51:24.564Z,0
2018-01-12T03:52:33.620Z,0
2018-01-12T03:53:42.464Z,0
2018-01-12T03:54:51.520Z,0
2018-01-12T03:56:00.572Z,0
2018-01-12T03:57:09.364Z,0
2018-01-12T03:58:18.153Z,0
2018-01-12T03:59:26.681Z,0
2018-01-12T04:00:35.736Z,0
2018-01-12T04:01:44.531Z,0
2018-01-12T04:02:53.321Z,0
2018-01-12T04:04:01.844Z,0
2018-01-12T04:05:10.902Z,0
2018-01-12T04:06:19.433Z,0
2018-01-12T04:07:28.762Z,0
2018-01-12T04:08:37.552Z,0
2018-01-12T04:09:46.076Z,0
2018-01-12T04:10:55.134Z,0
2018-01-12T04:12:03.658Z,0
2018-01-12T04:13:12.183Z,0
2018-01-12T04:14:21.237Z,0
2018-01-12T04:15:30.025Z,0
2018-01-12T04:16:38.820Z,0
2018-01-12T04:17:47.879Z,0
2018-01-12T04:18:56.670Z,0
2018-01-12T04:20:05.985Z,0
2018-01-12T04:21:15.351Z,0
2018-01-12T04:22:23.877Z,0
2018-01-12T04:23:32.667Z,0
2018-01-12T04:24:41.721Z,0
2018-01-12T04:25:50.517Z,0
2018-01-12T04:26:59.317Z,0
2018-01-12T04:28:07.837Z,0
2018-01-12T04:29:16.626Z,0
2018-01-12T04:30:25.684Z,0
2018-01-12T04:31:34.482Z,0
2018-01-12T04:32:43.269Z,0
2018-01-12T04:33:51.796Z,0
2018-01-12T04:35:00.321Z,0
2018-01-12T04:36:08.847Z,0
2018-01-12T04:37:17.901Z,0
2018-01-12T04:38:26.426Z,0
2018-01-12T04:39:35.482Z,0
2018-01-12T04:40:44.272Z,0
2018-01-12T04:41:53.610Z,0
2018-01-12T04:43:02.394Z,0
2018-01-12T04:44:11.448Z,0
2018-01-12T04:45:20.500Z,0
2018-01-12T04:46:29.560Z,0
2018-01-12T04:47:38.351Z,0
2018-01-12T04:48:47.142Z,0
2018-01-12T04:49:55.665Z,0
2018-01-12T04:51:04.190Z,0
2018-01-12T04:52:13.248Z,0
2018-01-12T04:53:22.037Z,0
2018-01-12T04:54:30.562Z,0
2018-01-12T04:55:39.507Z,0
2018-01-12T04:56:48.039Z,0
2018-01-12T04:57:56.843Z,0
2018-01-12T04:59:05.644Z,0
2018-01-12T05:00:14.178Z,0
2018-01-12T05:01:22.976Z,0
2018-01-12T05:02:31.772Z,0
2018-01-12T05:03:40.567Z,0
2018-01-12T05:04:49.368Z,0
2018-01-12T05:05:58.178Z,0
2018-01-12T05:07:06.710Z,0
2018-01-12T05:08:15.512Z,0
2018-01-12T05:09:24.717Z,0
2018-01-12T05:10:33.517Z,0
2018-01-12T05:11:42.050Z,0
2018-01-12T05:12:50.947Z,0
2018-01-12T05:13:59.478Z,0
2018-01-12T05:15:08.012Z,0
2018-01-12T05:16:16.811Z,0
2018-01-12T05:17:25.876Z,0
2018-01-12T05:18:34.674Z,0
2018-01-12T05:19:43.475Z,0
2018-01-12T05:20:52.272Z,0
2018-01-12T05:22:00.804Z,0
2018-01-12T05:23:09.335Z,0
2018-01-12T05:24:17.862Z,0
2018-01-12T05:25:26.656Z,0
2018-01-12T05:26:35.710Z,0
2018-01-12T05:27:44.785Z,0
2018-01-12T05:28:53.576Z,0
2018-01-12T05:30:02.365Z,0
2018-01-12T05:31:11.157Z,0
2018-01-12T05:32:19.951Z,0
2018-01-12T05:33:28.789Z,0
2018-01-12T05:34:37.272Z,0
2018-01-12T05:35:46.068Z,0
2018-01-12T05:36:54.863Z,0
2018-01-12T05:38:03.651Z,0
2018-01-12T05:39:12.702Z,0
2018-01-12T05:40:21.496Z,0
2018-01-12T05:41:30.287Z,0
2018-01-12T05:42:39.082Z,0
2018-01-12T05:43:47.874Z,0
2018-01-12T05:44:56.933Z,0
2018-01-12T05:46:05.456Z,0
2018-01-12T05:47:14.510Z,0
2018-01-12T05:48:23.040Z,0
2018-01-12T05:49:31.832Z,0
2018-01-12T05:50:40.625Z,0
2018-01-12T05:51:49.684Z,0
2018-01-12T05:52:58.205Z,0
2018-01-12T05:54:07.595Z,0
2018-01-12T05:55:16.389Z,0
2018-01-12T05:56:25.444Z,0
2018-01-12T05:57:33.967Z,0
2018-01-12T05:58:42.491Z,0
2018-01-12T05:59:51.288Z,0
2018-01-12T06:00:59.811Z,0
2018-01-12T06:02:08.599Z,0
2018-01-12T06:03:17.738Z,0
2018-01-12T06:04:26.530Z,0
2018-01-12T06:05:35.852Z,0
2018-01-12T06:06:44.640Z,0
2018-01-12T06:07:53.439Z,0
2018-01-12T06:09:02.234Z,0
2018-01-12T06:10:11.020Z,0
2018-01-12T06:11:19.548Z,0
2018-01-12T06:12:28.077Z,0
2018-01-12T06:13:36.862Z,0
2018-01-12T06:14:45.386Z,0
2018-01-12T06:15:53.959Z,0
2018-01-12T06:17:03.041Z,0
2018-01-12T06:18:12.101Z,0
2018-01-12T06:19:21.419Z,0
2018-01-12T06:20:30.483Z,0
2018-01-12T06:21:39.005Z,0
2018-01-12T06:22:47.531Z,0
2018-01-12T06:23:56.060Z,0
2018-01-12T06:25:05.115Z,0
2018-01-12T06:26:14.169Z,0
2018-01-12T06:27:23.503Z,0
2018-01-12T06:28:32.031Z,0
2018-01-12T06:29:40.552Z,0
2018-01-12T06:30:49.076Z,0
2018-01-12T06:31:58.396Z,0
2018-01-12T06:33:07.451Z,0
2018-01-12T06:34:16.239Z,0
2018-01-12T06:35:24.764Z,0
2018-01-12T06:36:33.556Z,0
2018-01-12T06:37:42.348Z,0
2018-01-12T06:38:51.138Z,0
2018-01-12T06:39:59.930Z,0
2018-01-12T06:41:08.720Z,0
2018-01-12T06:42:17.512Z,0
2018-01-12T06:43:26.300Z,0
2018-01-12T06:44:35.090Z,0
2018-01-12T06:45:43.614Z,0
2018-01-12T06:46:52.412Z,0
2018-01-12T06:48:01.466Z,0
2018-01-12T06:49:10.257Z,0
2018-01-12T06:50:18.783Z,0
2018-01-12T06:51:27.309Z,0
2018-01-12T06:52:36.362Z,0
2018-01-12T06:53:45.418Z,0
2018-01-12T06:54:54.206Z,0
2018-01-12T06:56:02.729Z,0
2018-01-12T06:57:11.258Z,0
2018-01-12T06:58:20.046Z,0
2018-01-12T06:59:28.577Z,0
2018-01-12T07:00:37.629Z,0
2018-01-12T07:01:46.685Z,0
2018-01-12T07:02:55.476Z,0
2018-01-12T07:04:04.000Z,0
2018-01-12T07:05:12.792Z,28
2018-01-12T07:06:21.875Z,44
2018-01-12T07:07:30.371Z,60
2018-01-12T07:08:39.162Z,68
2018-01-12T07:09:48.218Z,72
2018-01-12T07:10:57.011Z,76
2018-01-12T07:12:06.070Z,76
2018-01-12T07:13:14.600Z,76
2018-01-12T07:14:23.125Z,80
2018-01-12T07:15:31.917Z,76
2018-01-12T07:16:40.443Z,80
2018-01-12T07:17:48.964Z,80
2018-01-12T07:18:57.750Z,84
2018-01-12T07:20:06.276Z,80
2018-01-12T07:21:14.797Z,84
2018-01-12T07:22:23.589Z,88
2018-01-12T07:23:32.412Z,92
2018-01-12T07:24:41.308Z,92
2018-01-12T07:25:50.016Z,96
2018-01-12T07:26:58.686Z,100
2018-01-12T07:28:07.216Z,104
2018-01-12T07:29:16.010Z,104
2018-01-12T07:30:24.535Z,104
2018-01-12T07:31:33.327Z,108
2018-01-12T07:32:41.851Z,120
2018-01-12T07:33:50.909Z,124
2018-01-12T07:35:00.225Z,128
2018-01-12T07:36:08.748Z,136
2018-01-12T07:37:17.536Z,144
2018-01-12T07:38:26.325Z,148
2018-01-12T07:39:35.114Z,156
2018-01-12T07:40:44.170Z,164
2018-01-12T07:41:53.228Z,164
2018-01-12T07:43:02.546Z,164
2018-01-12T07:44:11.599Z,168
2018-01-12T07:45:20.124Z,168
2018-01-12T07:46:28.915Z,172
2018-01-12T07:47:37.438Z,180
2018-01-12T07:48:46.227Z,200
2018-01-12T07:49:55.017Z,216
2018-01-12T07:51:03.543Z,232
2018-01-12T07:52:12.598Z,240
2018-01-12T07:53:21.388Z,240
2018-01-12T07:54:30.444Z,232
2018-01-12T07:55:39.231Z,232
2018-01-12T07:56:48.292Z,244
2018-01-12T07:57:57.090Z,268
2018-01-12T07:59:06.155Z,300
2018-01-12T08:00:14.952Z,320
2018-01-12T08:01:23.479Z,336
2018-01-12T08:02:32.010Z,344
2018-01-12T08:03:41.071Z,352
2018-01-12T08:04:49.598Z,372
2018-01-12T08:05:58.657Z,376
2018-01-12T08:07:07.183Z,376
2018-01-12T08:08:15.708Z,356
2018-01-12T08:09:24.497Z,332
2018-01-12T08:10:33.772Z,324
2018-01-12T08:11:42.295Z,348
2018-01-12T08:12:51.082Z,380
2018-01-12T08:14:00.133Z,388
2018-01-12T08:15:08.927Z,412
2018-01-12T08:16:17.987Z,456
2018-01-12T08:17:27.036Z,472
2018-01-12T08:18:35.560Z,476
2018-01-12T08:19:44.086Z,456
2018-01-12T08:20:53.142Z,448
2018-01-12T08:22:01.667Z,472
2018-01-12T08:23:10.189Z,488
2018-01-12T08:24:18.978Z,520
2018-01-12T08:25:28.039Z,556
2018-01-12T08:26:37.094Z,544
2018-01-12T08:27:45.884Z,516
2018-01-12T08:28:55.205Z,540
2018-01-12T08:30:04.527Z,556
2018-01-12T08:31:13.316Z,560
2018-01-12T08:32:22.105Z,548
2018-01-12T08:33:30.894Z,540
2018-01-12T08:34:39.947Z,524
2018-01-12T08:35:48.472Z,568
2018-01-12T08:36:57.260Z,616
2018-01-12T08:38:06.066Z,720
2018-01-12T08:39:15.312Z,752
2018-01-12T08:40:24.363Z,832
2018-01-12T08:41:32.886Z,824
2018-01-12T08:42:41.672Z,712
2018-01-12T08:43:50.462Z,628
2018-01-12T08:44:59.248Z,608
2018-01-12T08:46:08.039Z,608
2018-01-12T08:47:16.563Z,580
2018-01-12T08:48:25.620Z,588
2018-01-12T08:49:34.410Z,668
2018-01-12T08:50:43.199Z,752
2018-01-12T08:51:51.988Z,780
2018-01-12T08:53:01.044Z,812
2018-01-12T08:54:09.568Z,820
2018-01-12T08:55:18.624Z,860
2018-01-12T08:56:27.412Z,860
2018-01-12T08:57:35.936Z,912
2018-01-12T08:58:44.727Z,984
2018-01-12T08:59:53.788Z,964
2018-01-12T09:01:02.577Z,912
2018-01-12T09:02:11.104Z,920
2018-01-12T09:03:20.422Z,928
2018-01-12T09:04:29.216Z,972
2018-01-12T09:05:38.272Z,1028
2018-01-12T09:06:46.795Z,1048
2018-01-12T09:07:55.319Z,1076
2018-01-12T09:09:04.108Z,1076
2018-01-12T09:10:12.902Z,1036
2018-01-12T09:11:21.960Z,1016
2018-01-12T09:12:30.744Z,988
2018-01-12T09:13:39.268Z,948
2018-01-12T09:14:47.793Z,940
2018-01-12T09:15:56.847Z,956
2018-01-12T09:17:05.375Z,1000
2018-01-12T09:18:14.166Z,1012
2018-01-12T09:19:22.953Z,1084
2018-01-12T09:20:31.740Z,1156
2018-01-12T09:21:40.831Z,1288
2018-01-12T09:22:50.451Z,1364
2018-01-12T09:23:58.975Z,1436
2018-01-12T09:25:07.774Z,1488
2018-01-12T09:26:16.292Z,1552
2018-01-12T09:27:25.079Z,1552
2018-01-12T09:28:33.603Z,1408
2018-01-12T09:29:42.129Z,1336
2018-01-12T09:30:50.653Z,1392
2018-01-12T09:32:00.246Z,1384
2018-01-12T09:33:09.033Z,1328
2018-01-12T09:34:17.763Z,1376
2018-01-12T09:35:27.061Z,1448
2018-01-12T09:36:35.617Z,1428
2018-01-12T09:37:44.404Z,1448
2018-01-12T09:38:52.930Z,1468
2018-01-12T09:40:01.454Z,1424
2018-01-12T09:41:10.245Z,1496
2018-01-12T09:42:18.763Z,1760
2018-01-12T09:43:27.289Z,1856
2018-01-12T09:44:36.079Z,1924
2018-01-12T09:45:44.604Z,1956
2018-01-12T09:46:53.657Z,1948
2018-01-12T09:48:02.446Z,1992
2018-01-12T09:49:10.967Z,2172
2018-01-12T09:50:19.758Z,2196
2018-01-12T09:51:28.285Z,2356
2018-01-12T09:52:37.072Z,2256
2018-01-12T09:53:45.597Z,2236
2018-01-12T09:54:54.653Z,2328
2018-01-12T09:56:03.450Z,2388
2018-01-12T09:57:11.981Z,2316
2018-01-12T09:58:20.503Z,2276
2018-01-12T09:59:29.024Z,2324
2018-01-12T10:00:38.346Z,2336
2018-01-12T10:01:47.403Z,2244
2018-01-12T10:02:56.459Z,2152
2018-01-12T10:04:05.248Z,2092
2018-01-12T10:05:14.307Z,2056
2018-01-12T10:06:22.831Z,2008
2018-01-12T10:07:31.616Z,2072
2018-01-12T10:08:40.405Z,2028
2018-01-12T10:09:49.196Z,1992
2018-01-12T10:10:57.992Z,2020
2018-01-12T10:12:06.783Z,2216
2018-01-12T10:13:15.579Z,2444
2018-01-12T10:14:24.643Z,2476
2018-01-12T10:15:33.169Z,2476
2018-01-12T10:16:41.702Z,2364
2018-01-12T10:17:50.490Z,2176
2018-01-12T10:18:59.025Z,2012
2018-01-12T10:20:07.815Z,1884
2018-01-12T10:21:16.491Z,1776
2018-01-12T10:22:25.298Z,1700
2018-01-12T10:23:34.088Z,1728
2018-01-12T10:24:42.879Z,1784
2018-01-12T10:25:53.641Z,1632
2018-01-12T10:27:02.886Z,1564
2018-01-12T10:28:11.937Z,1596
2018-01-12T10:29:20.778Z,1624
2018-01-12T10:30:29.303Z,1800
2018-01-12T10:31:37.828Z,2064
2018-01-12T10:32:47.149Z,1956
2018-01-12T10:33:55.942Z,2148
2018-01-12T10:35:04.735Z,2088
2018-01-12T10:36:13.260Z,2048
2018-01-12T10:37:22.309Z,2056
2018-01-12T10:38:31.361Z,1940
2018-01-12T10:39:39.892Z,1960
2018-01-12T10:40:48.422Z,2076
2018-01-12T10:41:57.295Z,2312
2018-01-12T10:43:07.144Z,2416
2018-01-12T10:44:15.676Z,2520
2018-01-12T10:45:24.465Z,2644
2018-01-12T10:46:33.780Z,2508
2018-01-12T10:47:42.302Z,2544
2018-01-12T10:48:50.831Z,2476
2018-01-12T10:50:00.074Z,2388
2018-01-12T10:51:09.107Z,2460
2018-01-12T10:52:18.438Z,2396
2018-01-12T10:53:27.391Z,2320
2018-01-12T10:54:35.916Z,2344
2018-01-12T10:55:44.704Z,2496
2018-01-12T10:56:53.763Z,2624
2018-01-12T10:58:03.115Z,2676
2018-01-12T10:59:11.905Z,2616
2018-01-12T11:00:20.700Z,2612
2018-01-12T11:01:29.490Z,2632
2018-01-12T11:02:38.014Z,2668
2018-01-12T11:03:46.806Z,2632
2018-01-12T11:04:55.593Z,2500
2018-01-12T11:06:04.596Z,2268
2018-01-12T11:07:13.350Z,2096
2018-01-12T11:08:21.876Z,2080
2018-01-12T11:09:30.668Z,2096
2018-01-12T11:10:39.460Z,2048
2018-01-12T11:11:48.248Z,2004
2018-01-12T11:12:57.108Z,2016
2018-01-12T11:14:06.166Z,2048
2018-01-12T11:15:14.954Z,2104
2018-01-12T11:16:24.105Z,2140
2018-01-12T11:17:34.380Z,2128
2018-01-12T11:18:43.731Z,2104
2018-01-12T11:19:52.719Z,2100
2018-01-12T11:21:01.850Z,2052
2018-01-12T11:22:11.056Z,1936
2018-01-12T11:23:20.597Z,1920
2018-01-12T11:24:29.964Z,2016
2018-01-12T11:25:39.065Z,2016
2018-01-12T11:26:47.599Z,1988
2018-01-12T11:27:56.396Z,1872
2018-01-12T11:29:04.925Z,1840
2018-01-12T11:30:13.978Z,1840
2018-01-12T11:31:22.547Z,1784
2018-01-12T11:32:31.624Z,1736
2018-01-12T11:33:40.149Z,1696
2018-01-12T11:34:49.498Z,1632
2018-01-12T11:35:58.292Z,1592
2018-01-12T11:37:06.814Z,1584
2018-01-12T11:38:15.346Z,1552
2018-01-12T11:39:24.135Z,1492
2018-01-12T11:40:32.931Z,1452
2018-01-12T11:41:41.720Z,1456
2018-01-12T11:42:50.243Z,1456
2018-01-12T11:43:59.295Z,1468
2018-01-12T11:45:07.817Z,1568
2018-01-12T11:46:16.632Z,1740
2018-01-12T11:47:25.426Z,1820
2018-01-12T11:48:34.484Z,1864
2018-01-12T11:49:43.546Z,1832
2018-01-12T11:50:52.602Z,1720
2018-01-12T11:52:01.390Z,1576
2018-01-12T11:53:10.182Z,1492
2018-01-12T11:54:18.968Z,1448
2018-01-12T11:55:27.761Z,1456
2018-01-12T11:56:36.335Z,1496
2018-01-12T11:57:44.863Z,1588
2018-01-12T11:58:53.859Z,1708
2018-01-12T12:00:02.380Z,1836
2018-01-12T12:01:11.174Z,1908
2018-01-12T12:02:20.230Z,1908
2018-01-12T12:03:29.022Z,1868
2018-01-12T12:04:37.759Z,1844
2018-01-12T12:05:46.973Z,1776
2018-01-12T12:06:56.102Z,1736
2018-01-12T12:08:04.890Z,1740
2018-01-12T12:09:13.417Z,1760
2018-01-12T12:10:22.210Z,1652
2018-01-12T12:11:31.264Z,1488
2018-01-12T12:12:39.792Z,1492
2018-01-12T12:13:48.581Z,1592
2018-01-12T12:14:57.111Z,1624
2018-01-12T12:16:08.162Z,1584
2018-01-12T12:17:18.484Z,1528
2018-01-12T12:18:27.009Z,1540
2018-01-12T12:19:35.802Z,1644
2018-01-12T12:20:44.325Z,1700
2018-01-12T12:21:53.863Z,1660
2018-01-12T12:23:02.779Z,1536
2018-01-12T12:24:13.031Z,1500
2018-01-12T12:25:21.822Z,1336
2018-01-12T12:26:30.346Z,1296
2018-01-12T12:27:39.404Z,1328
2018-01-12T12:28:48.194Z,1328
2018-01-12T12:29:56.985Z,1336
2018-01-12T12:31:05.521Z,1436
2018-01-12T12:32:14.578Z,1440
2018-01-12T12:33:23.374Z,1476
2018-01-12T12:34:32.175Z,1496
2018-01-12T12:35:40.976Z,1424
2018-01-12T12:36:50.030Z,1368
2018-01-12T12:37:58.821Z,1340
2018-01-12T12:39:08.140Z,1360
2018-01-12T12:40:16.931Z,1384
2018-01-12T12:41:25.457Z,1396
2018-01-12T12:42:34.007Z,1404
2018-01-12T12:43:42.795Z,1492
2018-01-12T12:44:51.322Z,1536
2018-01-12T12:46:00.439Z,1516
2018-01-12T12:47:09.169Z,1460
2018-01-12T12:48:17.696Z,1436
2018-01-12T12:49:26.219Z,1428
2018-01-12T12:50:35.013Z,1432
2018-01-12T12:51:43.802Z,1416
2018-01-12T12:52:52.591Z,1420
2018-01-12T12:54:01.654Z,1400
2018-01-12T12:55:10.715Z,1416
2018-01-12T12:56:19.786Z,1352
2018-01-12T12:57:29.110Z,1308
2018-01-12T12:58:38.165Z,1324
2018-01-12T12:59:46.962Z,1348
2018-01-12T13:00:55.493Z,1360
2018-01-12T13:02:04.564Z,1356
2018-01-12T13:03:13.357Z,1372
2018-01-12T13:04:21.895Z,1392
2018-01-12T13:05:30.684Z,1340
2018-01-12T13:06:39.831Z,1316
2018-01-12T13:07:48.890Z,1280
2018-01-12T13:08:57.703Z,1256
2018-01-12T13:10:06.773Z,1244
2018-01-12T13:11:15.766Z,1288
2018-01-12T13:12:24.822Z,1344
2018-01-12T13:13:33.612Z,1368
2018-01-12T13:14:42.148Z,1392
2018-01-12T13:15:50.671Z,1396
2018-01-12T13:16:59.749Z,1360
2018-01-12T13:18:08.282Z,1284
2018-01-12T13:19:17.083Z,1240
2018-01-12T13:20:25.661Z,1236
2018-01-12T13:21:34.286Z,1240
2018-01-12T13:22:42.834Z,1292
2018-01-12T13:23:51.367Z,1288
2018-01-12T13:25:00.250Z,1268
2018-01-12T13:26:09.313Z,1220
2018-01-12T13:27:18.111Z,1148
2018-01-12T13:28:26.724Z,1144
2018-01-12T13:29:35.838Z,1152
2018-01-12T13:30:44.637Z,1188
2018-01-12T13:31:53.173Z,1252
2018-01-12T13:33:01.720Z,1232
2018-01-12T13:34:10.511Z,1232
2018-01-12T13:35:19.304Z,1272
2018-01-12T13:36:27.865Z,1228
2018-01-12T13:37:37.177Z,1224
2018-01-12T13:38:45.967Z,1224
2018-01-12T13:39:55.174Z,1212
2018-01-12T13:41:04.441Z,1188
2018-01-12T13:42:12.967Z,1176
2018-01-12T13:43:21.494Z,1208
2018-01-12T13:44:30.056Z,1256
2018-01-12T13:45:39.128Z,1264
2018-01-12T13:46:47.668Z,1200
2018-01-12T13:47:56.953Z,1124
2018-01-12T13:49:06.413Z,1116
2018-01-12T13:50:14.938Z,1116
2018-01-12T13:51:23.765Z,1084
2018-01-12T13:52:32.353Z,1056
2018-01-12T13:53:40.899Z,1080
2018-01-12T13:54:49.406Z,1092
2018-01-12T13:55:58.781Z,1044
2018-01-12T13:57:07.970Z,980
2018-01-12T13:58:16.492Z,932
2018-01-12T13:59:25.025Z,900
2018-01-12T14:00:33.815Z,888
2018-01-12T14:01:42.602Z,880
2018-01-12T14:02:51.392Z,860
2018-01-12T14:03:59.919Z,828
2018-01-12T14:05:08.712Z,856
2018-01-12T14:06:17.505Z,916
2018-01-12T14:07:26.614Z,904
2018-01-12T14:08:36.030Z,864
2018-01-12T14:09:45.054Z,900
2018-01-12T14:10:53.584Z,944
2018-01-12T14:12:02.635Z,960
2018-01-12T14:13:11.423Z,980
2018-01-12T14:14:20.219Z,1008
2018-01-12T14:15:29.282Z,1032
2018-01-12T14:16:38.090Z,1052
2018-01-12T14:17:46.615Z,1024
2018-01-12T14:18:55.677Z,996
2018-01-12T14:20:05.033Z,1000
2018-01-12T14:21:14.096Z,1000
2018-01-12T14:22:23.446Z,1012
2018-01-12T14:23:32.241Z,1028
2018-01-12T14:24:41.304Z,1048
2018-01-12T14:25:50.104Z,1048
2018-01-12T14:26:58.882Z,1044
2018-01-12T14:28:07.936Z,1000
2018-01-12T14:29:18.133Z,960
2018-01-12T14:30:27.249Z,904
2018-01-12T14:31:35.781Z,848
2018-01-12T14:32:44.403Z,800
2018-01-12T14:33:54.787Z,768
2018-01-12T14:35:03.845Z,728
2018-01-12T14:36:14.935Z,696
2018-01-12T14:37:23.995Z,680
2018-01-12T14:38:33.645Z,700
2018-01-12T14:39:43.151Z,732
2018-01-12T14:40:51.717Z,740
2018-01-12T14:42:00.302Z,756
2018-01-12T14:43:09.932Z,804
2018-01-12T14:44:18.840Z,856
2018-01-12T14:45:27.735Z,876
2018-01-12T14:46:36.792Z,872
2018-01-12T14:47:45.848Z,848
2018-01-12T14:48:54.378Z,840
2018-01-12T14:50:03.061Z,832
2018-01-12T14:51:12.238Z,816
2018-01-12T14:52:20.769Z,800
2018-01-12T14:53:29.980Z,796
2018-01-12T14:54:38.774Z,796
2018-01-12T14:55:47.829Z,796
2018-01-12T14:56:56.883Z,788
2018-01-12T14:58:05.675Z,772
2018-01-12T14:59:14.465Z,744
2018-01-12T15:00:23.522Z,712
2018-01-12T15:01:32.378Z,680
2018-01-12T15:02:41.437Z,648
2018-01-12T15:03:50.228Z,612
2018-01-12T15:04:58.759Z,584
2018-01-12T15:06:07.824Z,556
2018-01-12T15:07:16.355Z,532
2018-01-12T15:08:24.882Z,508
2018-01-12T15:09:33.415Z,492
2018-01-12T15:10:42.487Z,488
2018-01-12T15:11:51.026Z,496
2018-01-12T15:13:00.217Z,496
2018-01-12T15:14:09.273Z,492
2018-01-12T15:15:18.362Z,468
2018-01-12T15:16:26.889Z,440
2018-01-12T15:17:35.423Z,408
2018-01-12T15:18:44.700Z,380
2018-01-12T15:19:53.757Z,352
2018-01-12T15:21:02.601Z,328
2018-01-12T15:22:11.138Z,316
2018-01-12T15:23:19.931Z,304
2018-01-12T15:24:28.460Z,296
2018-01-12T15:25:37.250Z,292
2018-01-12T15:26:46.055Z,284
2018-01-12T15:27:55.727Z,276
2018-01-12T15:29:04.801Z,264
2018-01-12T15:30:13.329Z,252
2018-01-12T15:37:34.489Z,196
2018-01-12T15:38:43.014Z,188
2018-01-12T15:39:52.330Z,180
2018-01-12T15:41:01.399Z,172
2018-01-12T15:42:10.191Z,160
2018-01-12T15:44:30.748Z,148
2018-01-12T15:45:40.000Z,136
2018-01-12T15:46:48.852Z,132
2018-01-12T15:47:57.642Z,120
2018-01-12T15:49:06.432Z,120
2018-01-12T15:50:15.489Z,112
2018-01-12T15:51:24.104Z,104
2018-01-12T15:52:32.912Z,104
2018-01-12T15:53:41.438Z,100
2018-01-12T15:54:50.492Z,96
2018-01-12T15:58:27.966Z,88
2018-01-12T15:59:36.764Z,88
2018-01-12T16:00:45.831Z,88
2018-01-12T16:01:54.363Z,88
2018-01-12T16:11:44.749Z,72
2018-01-12T16:12:53.801Z,72
2018-01-12T16:14:02.863Z,72
2018-01-12T16:15:11.389Z,72
2018-01-12T16:16:20.181Z,68
2018-01-12T16:17:29.247Z,72
2018-01-12T16:18:37.781Z,72
2018-01-12T16:19:46.576Z,68
2018-01-12T16:20:55.110Z,68
2018-01-12T16:22:03.902Z,68
2018-01-12T16:23:12.429Z,68
2018-01-12T16:24:20.958Z,68
2018-01-12T16:25:29.494Z,68
2018-01-12T16:26:38.824Z,68