createdAt,value
2023-02-26T00:04:09.092Z,91.30
2023-02-26T00:07:00.268Z,91.30
2023-02-26T00:09:45.533Z,91.40
2023-02-26T00:13:10.759Z,91.40
2023-02-26T00:15:38.288Z,91.50
2023-02-26T00:21:42.822Z,91.60
2023-02-26T00:24:59.066Z,91.70
2023-02-26T00:27:48.700Z,91.60
2023-02-26T00:30:35.738Z,91.70
2023-02-26T00:33:57.833Z,91.70
2023-02-26T00:38:10.255Z,91.80
2023-02-26T00:40:07.821Z,91.80
2023-02-26T00:43:45.214Z,91.80
2023-02-26T00:46:45.384Z,91.80
2023-02-26T00:50:09.410Z,91.90
2023-02-26T00:53:13.180Z,91.90
2023-02-26T00:55:53.194Z,91.90
2023-02-26T00:58:41.942Z,92.00
2023-02-26T01:01:44.863Z,92.00
2023-02-26T01:05:00.010Z,92.10
2023-02-26T01:12:06.887Z,92.10
2023-02-26T01:18:50.103Z,92.10
2023-02-26T01:26:33.442Z,92.10
2023-02-26T01:29:22.816Z,92.10
2023-02-26T01:32:36.457Z,92.10
2023-02-26T01:35:45.571Z,92.10
2023-02-26T01:38:45.531Z,92.10
2023-02-26T01:41:42.284Z,92.10
2023-02-26T01:44:56.486Z,92.10
2023-02-26T01:47:26.732Z,92.20
2023-02-26T01:50:18.879Z,92.30
2023-02-26T01:53:17.166Z,92.30
2023-02-26T01:56:24.515Z,92.40
2023-02-26T02:02:07.031Z,92.40
2023-02-26T02:04:55.901Z,92.40
2023-02-26T02:07:35.775Z,92.50
2023-02-26T02:10:29.897Z,92.50
2023-02-26T02:13:18.282Z,92.50
2023-02-26T02:16:16.110Z,92.50
2023-02-26T02:19:10.457Z,92.50
2023-02-26T02:22:22.701Z,92.60
2023-02-26T02:25:29.131Z,92.50
2023-02-26T02:28:23.328Z,92.50
2023-02-26T02:31:12.083Z,92.60
2023-02-26T02:33:56.033Z,92.50
2023-02-26T02:37:18.758Z,92.50
2023-02-26T02:40:28.139Z,92.50
2023-02-26T02:43:30.974Z,92.60
2023-02-26T02:46:40.333Z,92.70
2023-02-26T02:49:39.321Z,92.70
2023-02-26T02:52:32.896Z,92.70
2023-02-26T02:55:16.915Z,92.70
2023-02-26T02:58:17.679Z,92.70
2023-02-26T03:03:44.634Z,92.70
2023-02-26T03:06:21.714Z,92.70
2023-02-26T03:08:51.539Z,92.70
2023-02-26T03:11:24.646Z,92.70
2023-02-26T03:13:54.967Z,92.80
2023-02-26T03:16:54.138Z,92.80
2023-02-26T03:19:40.161Z,92.80
2023-02-26T03:22:22.348Z,92.80
2023-02-26T03:25:18.565Z,92.80
2023-02-26T03:28:06.053Z,92.80
2023-02-26T03:31:17.557Z,92.80
2023-02-26T03:34:25.642Z,92.80
2023-02-26T03:37:16.428Z,92.80
2023-02-26T03:40:11.017Z,92.80
2023-02-26T03:43:22.380Z,92.90
2023-02-26T03:46:22.799Z,92.80
2023-02-26T03:49:23.359Z,92.90
2023-02-26T03:52:00.144Z,92.90
2023-02-26T03:55:15.211Z,92.90
2023-02-26T03:58:29.541Z,92.90
2023-02-26T04:01:30.507Z,92.90
2023-02-26T04:04:12.250Z,92.90
2023-02-26T04:07:08.167Z,92.90
2023-02-26T04:09:48.402Z,92.90
2023-02-26T04:12:26.288Z,92.90
2023-02-26T04:15:34.143Z,92.90
2023-02-26T04:18:05.541Z,92.90
2023-02-26T04:20:47.228Z,92.90
2023-02-26T04:23:32.426Z,93.00
2023-02-26T04:26:15.833Z,93.00
2023-02-26T04:28:57.641Z,93.00
2023-02-26T04:31:42.851Z,93.00
2023-02-26T04:34:35.531Z,93.00
2023-02-26T04:37:11.162Z,92.90
2023-02-26T04:39:51.272Z,93.00
2023-02-26T04:42:40.707Z,92.90
2023-02-26T04:45:16.855Z,92.80
2023-02-26T04:47:57.983Z,92.90
2023-02-26T04:50:30.702Z,92.90
2023-02-26T04:53:07.710Z,92.90
2023-02-26T04:56:08.851Z,92.80
2023-02-26T04:58:42.347Z,92.80
2023-02-26T05:01:32.313Z,92.80
2023-02-26T05:04:07.842Z,92.80
2023-02-26T05:06:50.931Z,92.80
2023-02-26T05:09:24.352Z,92.80
2023-02-26T05:11:57.265Z,92.80
2023-02-26T05:14:51.881Z,92.80
2023-02-26T05:17:30.707Z,92.80
2023-02-26T05:20:14.499Z,92.80
2023-02-26T05:23:07.111Z,92.80
2023-02-26T05:25:49.607Z,92.80
2023-02-26T05:28:29.561Z,92.70
2023-02-26T05:31:13.446Z,92.70
2023-02-26T05:33:57.678Z,92.70
2023-02-26T05:36:49.712Z,92.70
2023-02-26T05:39:43.175Z,92.70
2023-02-26T05:42:17.574Z,92.70
2023-02-26T05:45:07.776Z,92.70
2023-02-26T05:47:49.592Z,92.70
2023-02-26T05:50:37.835Z,92.60
2023-02-26T05:53:15.975Z,92.60
2023-02-26T05:55:52.549Z,92.60
2023-02-26T05:58:34.530Z,92.60
2023-02-26T06:01:34.895Z,92.60
2023-02-26T06:04:36.255Z,92.60
2023-02-26T06:07:43.968Z,92.50
2023-02-26T06:10:24.299Z,92.50
2023-02-26T06:13:03.038Z,92.50
2023-02-26T06:15:32.932Z,92.50
2023-02-26T06:18:18.199Z,92.50
2023-02-26T06:21:18.159Z,92.50
2023-02-26T06:24:05.508Z,92.50
2023-02-26T06:26:49.410Z,92.50
2023-02-26T06:29:52.090Z,92.50
2023-02-26T06:32:39.706Z,92.50
2023-02-26T06:35:14.379Z,92.50
2023-02-26T06:38:21.857Z,92.40
2023-02-26T06:41:15.001Z,92.30
2023-02-26T06:43:52.580Z,92.40
2023-02-26T06:46:43.354Z,92.30
2023-02-26T06:49:28.123Z,92.30
2023-02-26T06:52:31.405Z,92.20
2023-02-26T06:55:30.711Z,92.20
2023-02-26T06:58:47.074Z,92.10
2023-02-26T07:01:43.518Z,92.10
2023-02-26T07:07:52.859Z,92.10
2023-02-26T07:11:17.354Z,92.00
2023-02-26T07:14:26.890Z,91.90
2023-02-26T07:17:26.670Z,91.90
2023-02-26T07:22:15.576Z,91.80
2023-02-26T07:28:31.872Z,91.70
2023-02-26T07:31:52.613Z,91.60
2023-02-26T07:34:51.072Z,91.60
2023-02-26T07:37:54.470Z,91.40
2023-02-26T07:40:29.974Z,91.40
2023-02-26T07:46:12.449Z,91.40
2023-02-26T07:49:24.860Z,91.30
2023-02-26T07:52:34.097Z,91.30
2023-02-26T07:55:31.120Z,91.30
2023-02-26T07:58:16.324Z,91.40
2023-02-26T08:01:00.757Z,91.30
2023-02-26T08:04:05.082Z,91.30
2023-02-26T08:11:43.564Z,91.00
2023-02-26T08:33:07.878Z,90.80
2023-02-26T08:35:50.750Z,90.60
2023-02-26T08:38:55.378Z,90.60
2023-02-26T09:12:05.729Z,90.00
2023-02-26T09:15:53.048Z,90.00
2023-02-26T09:57:00.268Z,84.20
2023-02-26T10:00:30.351Z,83.60
2023-02-26T10:37:55.277Z,81.70
2023-02-26T11:40:29.890Z,76.20
2023-02-26T11:43:19.563Z,76.90
2023-02-26T11:46:53.370Z,76.30
2023-02-26T11:49:55.503Z,76.00
2023-02-26T11:58:03.789Z,74.70
2023-02-26T12:10:06.975Z,74.90
2023-02-26T12:13:39.795Z,75.20
2023-02-26T12:16:51.902Z,75.30
2023-02-26T12:20:24.208Z,75.10
2023-02-26T12:23:19.606Z,74.80
2023-02-26T12:30:49.458Z,74.30
2023-02-26T12:33:46.284Z,74.10
2023-02-26T12:36:52.249Z,73.30
2023-02-26T12:39:51.129Z,73.50
2023-02-26T12:43:41.833Z,73.60
2023-02-26T12:52:19.760Z,73.40
2023-02-26T12:55:13.182Z,73.20
2023-02-26T12:58:36.232Z,73.20
2023-02-26T13:06:11.026Z,72.50
2023-02-26T13:09:14.244Z,72.50
2023-02-26T13:12:44.889Z,72.50
2023-02-26T13:19:13.775Z,71.00
2023-02-26T13:26:12.053Z,71.10
2023-02-26T13:28:55.186Z,70.60
2023-02-26T13:47:46.448Z,71.00
2023-02-26T13:50:36.080Z,71.00
2023-02-26T13:53:50.211Z,70.90
2023-02-26T14:01:31.024Z,71.00
2023-02-26T14:04:22.797Z,70.30
2023-02-26T14:07:15.623Z,70.00
2023-02-26T14:09:55.507Z,69.80
2023-02-26T14:12:33.893Z,70.20
2023-02-26T14:15:12.902Z,69.80
2023-02-26T14:17:48.563Z,69.40
2023-02-26T14:20:35.037Z,69.40
2023-02-26T14:23:09.710Z,68.80
2023-02-26T14:25:47.663Z,69.10
2023-02-26T14:28:40.833Z,69.20
2023-02-26T14:31:28.593Z,69.10
2023-02-26T14:34:03.735Z,69.70
2023-02-26T14:36:48.602Z,69.90
2023-02-26T14:39:25.841Z,69.70
2023-02-26T14:42:06.263Z,69.60
2023-02-26T14:44:57.387Z,69.40
2023-02-26T14:47:26.280Z,69.60
2023-02-26T14:50:00.828Z,69.60
2023-02-26T14:52:52.151Z,69.30
2023-02-26T14:55:43.623Z,69.00
2023-02-26T14:58:37.087Z,69.40
2023-02-26T15:01:53.133Z,69.50
2023-02-26T15:04:50.261Z,69.60
2023-02-26T15:07:53.481Z,69.70
2023-02-26T15:10:40.276Z,69.80
2023-02-26T15:13:55.729Z,69.10
2023-02-26T15:17:17.887Z,68.70
2023-02-26T15:24:29.774Z,68.70
2023-02-26T15:27:36.832Z,68.60
2023-02-26T15:30:04.690Z,68.40
2023-02-26T15:32:50.951Z,68.70
2023-02-26T15:35:39.162Z,68.70
2023-02-26T15:42:26.171Z,68.10
2023-02-26T15:45:06.678Z,68.70
2023-02-26T15:47:36.907Z,69.00
2023-02-26T15:50:20.866Z,69.00
2023-02-26T15:53:33.314Z,69.10
2023-02-26T15:59:45.764Z,69.10
2023-02-26T16:02:53.661Z,69.40
2023-02-26T16:05:30.355Z,69.40
2023-02-26T16:07:57.705Z,69.60
2023-02-26T16:10:34.863Z,69.90
2023-02-26T16:13:02.864Z,69.70
2023-02-26T16:15:39.122Z,69.90
2023-02-26T16:18:18.534Z,69.70
2023-02-26T16:25:34.376Z,69.70
2023-02-26T16:28:09.029Z,69.80
2023-02-26T16:30:53.118Z,70.00
2023-02-26T16:33:24.114Z,70.20
2023-02-26T16:49:31.879Z,70.20
2023-02-26T16:52:03.481Z,71.60
2023-02-26T16:54:40.725Z,71.70
2023-02-26T16:57:20.917Z,71.60
2023-02-26T16:59:59.616Z,71.80
2023-02-26T17:02:33.640Z,72.00
2023-02-26T17:05:17.053Z,72.10
2023-02-26T17:08:27.644Z,72.20
2023-02-26T17:11:16.142Z,72.30
2023-02-26T17:13:43.744Z,72.60
2023-02-26T17:16:13.307Z,72.90
2023-02-26T17:18:43.216Z,73.10
2023-02-26T17:21:17.853Z,73.30
2023-02-26T17:23:48.517Z,73.40
2023-02-26T17:26:30.886Z,73.60
2023-02-26T17:28:58.256Z,73.60
2023-02-26T17:31:58.278Z,73.70
2023-02-26T17:34:19.518Z,73.90
2023-02-26T17:36:54.911Z,74.00
2023-02-26T17:39:25.798Z,74.10
2023-02-26T17:41:55.805Z,74.30
2023-02-26T17:44:30.215Z,74.40
2023-02-26T17:47:00.031Z,74.40
2023-02-26T17:49:30.437Z,74.50
2023-02-26T17:52:00.328Z,74.60
2023-02-26T17:54:35.173Z,74.80
2023-02-26T17:57:02.973Z,74.90
2023-02-26T18:00:11.298Z,75.10
2023-02-26T18:02:45.889Z,75.30
2023-02-26T18:05:17.540Z,75.40
2023-02-26T18:07:46.144Z,75.60
2023-02-26T18:10:24.859Z,75.70
2023-02-26T18:12:52.576Z,76.00
2023-02-26T18:15:34.862Z,76.00
2023-02-26T18:18:02.702Z,76.20
2023-02-26T18:20:34.087Z,76.40
2023-02-26T18:23:06.963Z,76.60
2023-02-26T18:25:37.410Z,76.70
2023-02-26T18:28:05.847Z,76.80
2023-02-26T18:30:35.210Z,77.00
2023-02-26T18:33:05.167Z,77.20
2023-02-26T18:35:57.817Z,77.40
2023-02-26T18:38:41.663Z,77.40
2023-02-26T18:41:18.525Z,77.60
2023-02-26T18:43:47.522Z,77.70
2023-02-26T18:46:14.862Z,77.90
2023-02-26T18:48:45.316Z,78.00
2023-02-26T18:51:20.781Z,78.20
2023-02-26T18:54:02.455Z,78.20
2023-02-26T18:57:00.619Z,78.50
2023-02-26T18:59:38.766Z,78.60
2023-02-26T19:02:07.395Z,78.60
2023-02-26T19:04:35.215Z,78.70
2023-02-26T19:07:28.755Z,78.80
2023-02-26T19:10:03.772Z,79.10
2023-02-26T19:12:31.147Z,79.10
2023-02-26T19:15:44.717Z,79.20
2023-02-26T19:33:12.670Z,79.80
2023-02-26T19:35:44.575Z,80.10
2023-02-26T19:38:52.105Z,80.20
2023-02-26T19:42:05.926Z,80.20
2023-02-26T19:47:58.676Z,80.40
2023-02-26T19:50:52.415Z,80.70
2023-02-26T19:53:20.638Z,80.70
2023-02-26T19:55:52.970Z,80.80
2023-02-26T19:58:20.115Z,80.80
2023-02-26T20:00:58.121Z,81.00
2023-02-26T20:03:36.975Z,81.00
2023-02-26T20:06:04.398Z,81.10
2023-02-26T20:08:32.323Z,81.10
2023-02-26T20:10:59.774Z,81.20
2023-02-26T20:13:31.032Z,81.30
2023-02-26T20:16:02.647Z,81.30
2023-02-26T20:18:31.378Z,81.30
2023-02-26T20:21:32.434Z,81.50
2023-02-26T20:25:23.976Z,81.40
2023-02-26T20:27:49.585Z,81.50
2023-02-26T20:30:30.537Z,81.70
2023-02-26T20:33:00.030Z,81.60
2023-02-26T20:35:42.289Z,81.60
2023-02-26T20:38:13.392Z,81.70
2023-02-26T20:40:57.643Z,81.80
2023-02-26T20:43:32.727Z,81.70
2023-02-26T20:46:08.720Z,81.60
2023-02-26T20:48:43.846Z,81.50
2023-02-26T20:51:12.530Z,81.50
2023-02-26T20:57:04.000Z,81.40
2023-02-26T21:00:38.234Z,81.50
2023-02-26T21:07:25.692Z,81.30
2023-02-26T21:10:32.866Z,81.40
2023-02-26T21:13:00.502Z,81.50
2023-02-26T21:15:28.414Z,81.60
2023-02-26T21:18:16.497Z,81.80
2023-02-26T21:25:14.467Z,81.70
2023-02-26T21:27:41.694Z,81.80
2023-02-26T21:30:11.199Z,81.80
2023-02-26T21:32:39.177Z,81.80
2023-02-26T21:35:08.019Z,81.80
2023-02-26T21:37:55.843Z,81.90
2023-02-26T21:43:41.933Z,82.10
2023-02-26T21:46:53.953Z,82.30
2023-02-26T21:49:48.912Z,82.30
2023-02-26T21:52:35.675Z,82.50
2023-02-26T21:55:40.192Z,82.60
2023-02-26T21:58:30.745Z,82.50
2023-02-26T22:00:59.750Z,82.70
2023-02-26T22:03:29.469Z,82.60
2023-02-26T22:06:02.146Z,82.60
2023-02-26T22:08:41.914Z,82.60
2023-02-26T22:11:09.202Z,82.70
2023-02-26T22:13:47.803Z,82.70
2023-02-26T22:16:18.290Z,82.70
2023-02-26T22:18:45.490Z,82.80
2023-02-26T22:21:12.776Z,82.80
2023-02-26T22:23:40.540Z,82.80
2023-02-26T22:26:07.882Z,82.90
2023-02-26T22:28:35.257Z,83.00
2023-02-26T22:31:02.658Z,83.00
2023-02-26T22:33:29.940Z,83.00
2023-02-26T22:36:00.955Z,83.00
2023-02-26T22:38:30.129Z,83.00
2023-02-26T22:40:59.647Z,83.00
2023-02-26T22:43:43.645Z,83.00
2023-02-26T22:46:11.037Z,83.00
2023-02-26T22:48:44.292Z,83.10
2023-02-26T22:51:13.481Z,83.20
2023-02-26T22:53:40.820Z,83.20
2023-02-26T22:56:07.902Z,83.30
2023-02-26T22:58:35.205Z,83.30
2023-02-26T23:01:05.163Z,83.40
2023-02-26T23:03:35.356Z,83.50
2023-02-26T23:06:24.250Z,83.50
2023-02-26T23:08:51.809Z,83.50
2023-02-26T23:11:19.212Z,83.70
2023-02-26T23:13:47.304Z,83.70
2023-02-26T23:16:14.439Z,83.80
2023-02-26T23:18:45.683Z,83.70
2023-02-26T23:21:12.799Z,83.70
2023-02-26T23:23:42.174Z,83.70
2023-02-26T23:26:09.418Z,83.80
2023-02-26T23:28:42.460Z,83.90
2023-02-26T23:31:12.260Z,83.80
2023-02-26T23:33:39.523Z,83.90
2023-02-26T23:36:08.009Z,83.90
2023-02-26T23:38:37.778Z,83.90
2023-02-26T23:41:09.462Z,83.90
2023-02-26T23:43:47.962Z,83.80
2023-02-26T23:46:23.986Z,83.90
2023-02-26T23:49:01.098Z,83.90
2023-02-26T23:51:40.035Z,84.00
2023-02-26T23:54:09.960Z,84.10
2023-02-26T23:56:41.684Z,84.20
2023-02-26T23:59:50.121Z,84.20
