createdAt,value
2022-08-21T00:00:21.833Z,102898.59
2022-08-21T00:02:52.140Z,102911.84
2022-08-21T00:05:20.008Z,102922.47
2022-08-21T00:07:46.804Z,102933.94
2022-08-21T00:10:14.578Z,102970.91
2022-08-21T00:12:42.157Z,102986.75
2022-08-21T00:15:12.067Z,103000.00
2022-08-21T00:17:41.945Z,103011.44
2022-08-21T00:20:10.888Z,103032.47
2022-08-21T00:22:38.088Z,103055.38
2022-08-21T00:25:06.812Z,103066.81
2022-08-21T00:27:34.767Z,103084.41
2022-08-21T00:30:02.066Z,103093.22
2022-08-21T00:32:29.483Z,103111.69
2022-08-21T00:34:56.730Z,103120.53
2022-08-21T00:37:24.410Z,103138.16
2022-08-21T00:39:51.410Z,103147.84
2022-08-21T00:42:18.642Z,103151.41
2022-08-21T00:44:47.881Z,103167.28
2022-08-21T00:47:17.511Z,103181.38
2022-08-21T00:49:44.425Z,103187.59
2022-08-21T00:52:16.534Z,103199.03
2022-08-21T00:54:46.590Z,103211.38
2022-08-21T00:57:20.127Z,103224.56
2022-08-21T00:59:50.622Z,103236.88
2022-08-21T01:02:17.953Z,103261.53
2022-08-21T01:04:44.908Z,103276.47
2022-08-21T01:07:11.928Z,103297.56
2022-08-21T01:09:38.807Z,103311.66
2022-08-21T01:12:06.105Z,103316.06
2022-08-21T01:14:33.555Z,103329.28
2022-08-21T01:17:04.079Z,103352.13
2022-08-21T01:19:31.347Z,103359.19
2022-08-21T01:21:58.227Z,103374.13
2022-08-21T01:24:25.012Z,103392.59
2022-08-21T01:26:52.378Z,103395.22
2022-08-21T01:29:59.188Z,103418.13
2022-08-21T01:32:26.721Z,103416.34
2022-08-21T01:34:54.224Z,103428.66
2022-08-21T01:37:22.551Z,103425.13
2022-08-21T01:39:50.058Z,103412.84
2022-08-21T01:42:17.383Z,103412.84
2022-08-21T01:44:44.765Z,103410.22
2022-08-21T01:47:14.129Z,103416.41
2022-08-21T01:49:41.627Z,103422.53
2022-08-21T01:52:09.626Z,103427.78
2022-08-21T01:54:37.327Z,103435.69
2022-08-21T01:57:04.685Z,103435.69
2022-08-21T01:59:32.076Z,103429.50
2022-08-21T02:01:58.884Z,103433.91
2022-08-21T02:04:25.816Z,103425.06
2022-08-21T02:06:52.836Z,103410.09
2022-08-21T02:09:20.020Z,103393.41
2022-08-21T02:11:47.184Z,103009.53
2022-08-21T02:14:16.149Z,102990.22
2022-08-21T02:17:08.702Z,102966.44
2022-08-21T02:19:40.314Z,102964.66
2022-08-21T02:22:10.662Z,102942.56
2022-08-21T02:24:50.158Z,102928.44
2022-08-21T02:27:26.140Z,102912.63
2022-08-21T02:29:55.738Z,102891.50
2022-08-21T02:32:22.569Z,102878.31
2022-08-21T02:34:49.914Z,102857.22
2022-08-21T02:37:17.211Z,102845.78
2022-08-21T02:39:44.074Z,102827.31
2022-08-21T02:42:10.936Z,102816.78
2022-08-21T02:44:37.794Z,102803.59
2022-08-21T02:47:04.888Z,102795.66
2022-08-21T02:49:31.695Z,102782.53
2022-08-21T02:52:00.163Z,102774.63
2022-08-21T02:54:26.988Z,102771.03
2022-08-21T02:56:54.600Z,102762.25
2022-08-21T02:59:21.373Z,102756.19
2022-08-21T03:01:48.458Z,102749.16
2022-08-21T03:04:15.493Z,102742.16
2022-08-21T03:06:42.300Z,102743.84
2022-08-21T03:09:09.107Z,102742.06
2022-08-21T03:11:37.924Z,102731.56
2022-08-21T03:14:06.298Z,102736.88
2022-08-21T03:16:35.034Z,102730.78
2022-08-21T03:19:02.394Z,102729.91
2022-08-21T03:21:29.726Z,102736.06
2022-08-21T03:23:56.587Z,102735.19
2022-08-21T03:26:23.368Z,102734.38
2022-08-21T03:28:51.645Z,102737.94
2022-08-21T03:31:18.644Z,102744.91
2022-08-21T03:33:45.618Z,102751.94
2022-08-21T03:36:12.389Z,102751.03
2022-08-21T03:38:39.364Z,102750.19
2022-08-21T03:41:08.136Z,102759.03
2022-08-21T03:43:36.020Z,102759.91
2022-08-21T03:46:04.978Z,102762.53
2022-08-21T03:48:32.288Z,102779.16
2022-08-21T03:50:59.621Z,102774.75
2022-08-21T03:53:26.829Z,102772.16
2022-08-21T03:55:54.063Z,102775.69
2022-08-21T03:58:25.287Z,102778.28
2022-08-21T04:00:56.489Z,102775.66
2022-08-21T04:03:23.569Z,102775.69
2022-08-21T04:05:50.456Z,102782.69
2022-08-21T04:08:21.266Z,102782.78
2022-08-21T04:10:50.720Z,102784.53
2022-08-21T04:13:17.885Z,102794.22
2022-08-21T04:15:44.724Z,102795.97
2022-08-21T04:18:12.029Z,102799.44
2022-08-21T04:20:40.422Z,102800.25
2022-08-21T04:23:08.003Z,102795.00
2022-08-21T04:25:34.898Z,102792.41
2022-08-21T04:28:02.814Z,102792.41
2022-08-21T04:30:29.743Z,102795.00
2022-08-21T04:32:58.303Z,102795.84
2022-08-21T04:35:27.195Z,102789.75
2022-08-21T04:37:54.204Z,102793.22
2022-08-21T04:40:23.363Z,102794.13
2022-08-21T04:42:55.773Z,102795.00
2022-08-21T04:45:26.889Z,102790.53
2022-08-21T04:47:56.644Z,102792.22
2022-08-21T04:50:28.694Z,102798.38
2022-08-21T04:53:06.389Z,102807.78
2022-08-21T04:55:33.474Z,102817.13
2022-08-21T04:58:00.923Z,102808.94
2022-08-21T05:00:27.959Z,102790.25
2022-08-21T05:03:00.167Z,102763.78
2022-08-21T05:05:30.153Z,102726.63
2022-08-21T05:08:00.163Z,102700.94
2022-08-21T05:10:27.383Z,102674.25
2022-08-21T05:12:55.186Z,102642.38
2022-08-21T05:15:22.630Z,102604.38
2022-08-21T05:17:52.574Z,102571.84
2022-08-21T05:20:29.149Z,102537.41
2022-08-21T05:22:56.328Z,102505.75
2022-08-21T05:25:23.813Z,102489.94
2022-08-21T05:27:52.197Z,102476.66
2022-08-21T05:30:19.977Z,102470.06
2022-08-21T05:32:48.469Z,102452.97
2022-08-21T05:35:15.272Z,102441.75
2022-08-21T05:37:42.042Z,102416.63
2022-08-21T05:40:21.226Z,102389.69
2022-08-21T05:42:54.933Z,102347.28
2022-08-21T05:45:26.930Z,102315.81
2022-08-21T05:48:16.862Z,102294.00
2022-08-21T05:50:45.328Z,102456.47
2022-08-21T05:53:12.762Z,102451.16
2022-08-21T05:55:44.790Z,102446.63
2022-08-21T05:58:19.212Z,102445.47
2022-08-21T06:00:48.444Z,102454.75
2022-08-21T06:03:25.094Z,102461.56
2022-08-21T06:05:53.726Z,102451.84
2022-08-21T06:08:22.366Z,102417.28
2022-08-21T06:10:51.046Z,102361.03
2022-08-21T06:13:19.779Z,102284.84
2022-08-21T06:15:46.981Z,102179.38
2022-08-21T06:18:14.002Z,102094.38
2022-08-21T06:20:40.830Z,102017.97
2022-08-21T06:23:07.719Z,101939.13
2022-08-21T06:25:35.104Z,101910.91
2022-08-21T06:28:03.551Z,101865.56
2022-08-21T06:30:30.462Z,101837.13
2022-08-21T06:32:57.329Z,101814.47
2022-08-21T06:35:25.550Z,101796.25
2022-08-21T06:37:52.511Z,101781.56
2022-08-21T06:40:19.467Z,101781.41
2022-08-21T06:42:46.353Z,101771.53
2022-08-21T06:45:16.842Z,101773.13
2022-08-21T06:47:43.592Z,101760.16
2022-08-21T06:50:10.719Z,101749.50
2022-08-21T06:52:38.593Z,101732.09
2022-08-21T06:55:08.607Z,101726.41
2022-08-21T06:57:35.936Z,101714.50
2022-08-21T07:00:06.803Z,101716.28
2022-08-21T07:02:34.583Z,101705.03
2022-08-21T07:05:02.178Z,101702.19
2022-08-21T07:07:46.414Z,101694.53
2022-08-21T07:10:21.621Z,101695.31
2022-08-21T07:13:00.777Z,101681.56
2022-08-21T07:15:31.975Z,101676.56
2022-08-21T07:18:00.657Z,101672.38
2022-08-21T07:20:29.067Z,101671.13
2022-08-21T07:22:58.656Z,101666.00
2022-08-21T07:25:25.896Z,101669.84
2022-08-21T07:27:52.842Z,101660.97
2022-08-21T07:30:19.847Z,101662.44
2022-08-21T07:32:46.697Z,101654.00
2022-08-21T07:35:13.664Z,101656.25
2022-08-21T07:37:40.606Z,101658.88
2022-08-21T07:40:08.513Z,101640.59
2022-08-21T07:42:35.324Z,101653.56
2022-08-21T07:45:02.132Z,101647.16
2022-08-21T07:47:41.296Z,101640.78
2022-08-21T07:50:12.283Z,101638.31
2022-08-21T07:52:41.275Z,101636.53
2022-08-21T07:55:10.941Z,101632.69
2022-08-21T07:57:38.189Z,101625.69
2022-08-21T08:00:09.274Z,101619.59
2022-08-21T08:02:41.793Z,101617.66
2022-08-21T08:05:12.077Z,101615.41
2022-08-21T08:07:39.613Z,101623.44
2022-08-21T08:10:08.002Z,101623.94
2022-08-21T08:12:40.182Z,101612.63
2022-08-21T08:15:09.768Z,101620.31
2022-08-21T08:17:38.721Z,101619.28
2022-08-21T08:20:10.027Z,101622.16
2022-08-21T08:22:38.640Z,101618.84
2022-08-21T08:25:09.444Z,101619.31
2022-08-21T08:27:36.736Z,101626.66
2022-08-21T08:30:05.194Z,101625.41
2022-08-21T08:32:32.569Z,101618.47
2022-08-21T08:34:59.348Z,101616.91
2022-08-21T08:37:30.968Z,101618.75
2022-08-21T08:40:03.471Z,101617.16
2022-08-21T08:42:35.664Z,101617.00
2022-08-21T08:45:10.259Z,101614.53
2022-08-21T08:47:43.070Z,101619.13
2022-08-21T08:50:17.961Z,101620.88
2022-08-21T08:52:52.113Z,101619.25
2022-08-21T08:55:37.036Z,101617.84
2022-08-21T08:58:04.606Z,101613.59
2022-08-21T09:00:32.581Z,101607.13
2022-08-21T09:03:02.545Z,101617.81
2022-08-21T09:05:47.650Z,101626.75
2022-08-21T09:08:21.477Z,101623.53
2022-08-21T09:11:21.152Z,101617.38
2022-08-21T09:13:50.925Z,101635.81
2022-08-21T09:16:26.767Z,101635.69
2022-08-21T09:19:08.708Z,101637.16
2022-08-21T09:21:59.607Z,101633.09
2022-08-21T09:24:37.402Z,101627.84
2022-08-21T09:27:10.064Z,101630.28
2022-08-21T09:29:43.640Z,101615.44
2022-08-21T09:32:22.302Z,101615.72
2022-08-21T09:35:09.310Z,101620.13
2022-08-21T09:37:50.493Z,101620.78
2022-08-21T09:40:43.130Z,101613.25
2022-08-21T09:43:12.896Z,101610.75
2022-08-21T09:45:42.838Z,101602.06
2022-08-21T09:48:32.984Z,101620.63
2022-08-21T09:51:33.810Z,101622.06
2022-08-21T09:54:07.019Z,101621.53
2022-08-21T09:56:56.021Z,101615.31
2022-08-21T09:59:37.175Z,101602.44
2022-08-21T10:02:32.570Z,101600.19
2022-08-21T10:05:08.909Z,101599.34
2022-08-21T10:07:38.758Z,101593.72
2022-08-21T10:10:18.587Z,101603.63
2022-08-21T10:13:05.066Z,101594.03
2022-08-21T10:15:53.507Z,101592.03
2022-08-21T10:18:42.412Z,101590.72
2022-08-21T10:21:21.197Z,101586.84
2022-08-21T10:24:00.130Z,101586.25
2022-08-21T10:26:38.385Z,101588.28
2022-08-21T10:29:39.855Z,101588.09
2022-08-21T10:32:22.523Z,101585.81
2022-08-21T10:35:11.642Z,101591.28
2022-08-21T10:38:01.704Z,101582.19
2022-08-21T10:40:36.253Z,101582.56
2022-08-21T10:43:05.832Z,101581.63
2022-08-21T10:46:14.022Z,101582.78
2022-08-21T10:48:51.492Z,101571.88
2022-08-21T10:51:29.003Z,101567.19
2022-08-21T10:54:12.590Z,101566.28
2022-08-21T10:56:42.193Z,101565.66
2022-08-21T10:59:29.517Z,101580.81
2022-08-21T11:02:10.011Z,101565.81
2022-08-21T11:05:14.566Z,101572.25
2022-08-21T11:07:55.964Z,101571.41
2022-08-21T11:10:51.240Z,101565.81
2022-08-21T11:13:44.435Z,101583.44
2022-08-21T11:16:41.314Z,101593.00
2022-08-21T11:19:29.006Z,101591.78
2022-08-21T11:22:18.509Z,101586.34
2022-08-21T11:25:07.341Z,101598.53
2022-08-21T11:27:52.367Z,101600.09
2022-08-21T11:30:19.694Z,101602.44
2022-08-21T11:33:06.656Z,101605.81
2022-08-21T11:35:55.238Z,101600.63
2022-08-21T11:38:29.267Z,101603.78
2022-08-21T11:41:18.223Z,101614.59
2022-08-21T11:43:54.674Z,101615.94
2022-08-21T11:46:46.315Z,101619.59
2022-08-21T11:49:19.226Z,101631.25
2022-08-21T11:52:09.027Z,101642.75
2022-08-21T11:54:44.351Z,101646.06
2022-08-21T11:57:23.147Z,101647.88
2022-08-21T12:00:07.904Z,101654.44
2022-08-21T12:02:56.380Z,101654.97
2022-08-21T12:05:37.235Z,101663.84
2022-08-21T12:08:14.489Z,101665.88
2022-08-21T12:10:59.482Z,101664.53
2022-08-21T12:13:40.648Z,101659.72
2022-08-21T12:16:33.463Z,101626.03
2022-08-21T12:19:23.543Z,101624.50
2022-08-21T12:21:52.676Z,101625.94
2022-08-21T12:24:29.448Z,101616.97
2022-08-21T12:26:56.164Z,101612.13
2022-08-21T12:29:25.238Z,101604.44
2022-08-21T12:32:23.465Z,101606.25
2022-08-21T12:35:23.880Z,101597.28
2022-08-21T12:38:16.822Z,101594.13
2022-08-21T12:40:57.645Z,101603.72
2022-08-21T12:43:34.023Z,101603.88
2022-08-21T12:46:01.835Z,101612.84
2022-08-21T12:48:40.192Z,101606.53
2022-08-21T12:51:14.053Z,101607.56
2022-08-21T12:53:49.073Z,101618.03
2022-08-21T12:56:19.221Z,101621.81
2022-08-21T12:58:51.444Z,101633.25
2022-08-21T13:01:50.232Z,101636.44
2022-08-21T13:04:21.328Z,101629.00
2022-08-21T13:06:52.667Z,101638.13
2022-08-21T13:09:25.009Z,101621.28
2022-08-21T13:11:52.861Z,101622.66
2022-08-21T13:14:45.345Z,101624.69
2022-08-21T13:17:23.428Z,101625.25
2022-08-21T13:20:01.304Z,101625.63
2022-08-21T13:22:33.829Z,101642.09
2022-08-21T13:25:06.655Z,101637.16
2022-08-21T13:27:35.127Z,101648.31
2022-08-21T13:30:18.227Z,101645.38
2022-08-21T13:32:48.445Z,101638.03
2022-08-21T13:35:22.101Z,101642.75
2022-08-21T13:37:52.709Z,101643.31
2022-08-21T13:40:43.798Z,101635.78
2022-08-21T13:43:21.329Z,101632.59
2022-08-21T13:45:51.029Z,101634.31
2022-08-21T13:48:18.289Z,101634.66
2022-08-21T13:50:45.880Z,101648.25
2022-08-21T13:53:33.028Z,101645.50
2022-08-21T13:56:01.507Z,101644.81
2022-08-21T13:58:46.899Z,101639.03
2022-08-21T14:01:27.697Z,101639.25
2022-08-21T14:04:01.941Z,101652.94
2022-08-21T14:06:36.343Z,101643.28
2022-08-21T14:09:11.285Z,101648.66
2022-08-21T14:11:39.545Z,101642.91
2022-08-21T14:14:23.231Z,101637.16
2022-08-21T14:17:24.415Z,101630.03
2022-08-21T14:19:49.529Z,101641.31
2022-08-21T14:22:29.189Z,101652.72
2022-08-21T14:25:31.435Z,101648.50
2022-08-21T14:28:03.543Z,101649.91
2022-08-21T14:30:38.906Z,101663.81
2022-08-21T14:33:11.149Z,101661.94
2022-08-21T14:35:38.333Z,101668.00
2022-08-21T14:38:13.536Z,101668.28
2022-08-21T14:40:41.461Z,101669.44
2022-08-21T14:43:09.283Z,101676.63
2022-08-21T14:45:37.619Z,101681.34
2022-08-21T14:48:05.453Z,101684.28
2022-08-21T14:50:32.310Z,101682.72
2022-08-21T14:52:59.273Z,101680.56
2022-08-21T14:55:27.356Z,101674.34
2022-08-21T14:57:56.901Z,101672.81
2022-08-21T15:00:27.150Z,101679.19
2022-08-21T15:03:03.248Z,101676.13
2022-08-21T15:05:33.712Z,101677.88
2022-08-21T15:08:01.074Z,101666.31
2022-08-21T15:10:28.449Z,101661.66
2022-08-21T15:12:55.333Z,101663.78
2022-08-21T15:15:22.466Z,101668.00
2022-08-21T15:17:49.298Z,101677.38
2022-08-21T15:20:16.259Z,101682.16
2022-08-21T15:22:47.542Z,101670.94
2022-08-21T15:25:14.837Z,101665.25
2022-08-21T15:27:41.639Z,101671.78
2022-08-21T15:30:08.939Z,101673.09
2022-08-21T15:32:35.789Z,101685.19
2022-08-21T15:35:03.478Z,101687.19
2022-08-21T15:37:30.540Z,101677.16
2022-08-21T15:39:57.461Z,101676.09
2022-08-21T15:42:27.715Z,101675.59
2022-08-21T15:44:56.957Z,101685.75
2022-08-21T15:47:28.487Z,101691.16
2022-08-21T15:49:55.337Z,101689.19
2022-08-21T15:52:23.311Z,101695.94
2022-08-21T15:54:50.804Z,101694.47
2022-08-21T15:57:20.616Z,101708.38
2022-08-21T15:59:51.074Z,101712.66
2022-08-21T16:02:22.819Z,101727.25
2022-08-21T16:04:49.921Z,101722.72
2022-08-21T16:07:16.998Z,101720.06
2022-08-21T16:09:44.091Z,101715.59
2022-08-21T16:12:15.105Z,101706.06
2022-08-21T16:14:41.939Z,101709.63
2022-08-21T16:17:09.709Z,101709.13
2022-08-21T16:19:37.617Z,101709.28
2022-08-21T16:22:04.893Z,101712.53
2022-08-21T16:24:31.766Z,101713.66
2022-08-21T16:26:58.594Z,101712.75
2022-08-21T16:29:30.790Z,101714.44
2022-08-21T16:31:57.585Z,101718.72
2022-08-21T16:34:25.009Z,101718.50
2022-08-21T16:36:51.820Z,101715.69
2022-08-21T16:39:18.849Z,101715.56
2022-08-21T16:41:45.829Z,101709.06
2022-08-21T16:44:12.836Z,101719.34
2022-08-21T16:46:41.629Z,101722.03
2022-08-21T16:49:10.089Z,101728.09
2022-08-21T16:51:40.142Z,101727.97
2022-08-21T16:54:06.973Z,101719.56
2022-08-21T16:56:35.225Z,101729.63
2022-08-21T16:59:05.275Z,101744.22
2022-08-21T17:01:34.253Z,101749.72
2022-08-21T17:04:01.233Z,101751.91
2022-08-21T17:06:29.225Z,101756.19
2022-08-21T17:08:57.057Z,101753.75
2022-08-21T17:11:37.803Z,101757.66
2022-08-21T17:14:22.069Z,101766.88
2022-08-21T17:16:52.194Z,101769.94
2022-08-21T17:19:20.049Z,101773.38
2022-08-21T17:21:46.961Z,101767.06
2022-08-21T17:24:15.584Z,101765.53
2022-08-21T17:26:44.030Z,101763.63
2022-08-21T17:29:14.584Z,101766.13
2022-08-21T17:31:43.916Z,101758.97
2022-08-21T17:34:11.579Z,101766.22
2022-08-21T17:36:38.457Z,101764.56
2022-08-21T17:39:05.516Z,101768.00
2022-08-21T17:41:34.270Z,101767.41
2022-08-21T17:44:06.284Z,101766.56
2022-08-21T17:46:33.159Z,101767.31
2022-08-21T17:48:59.933Z,101765.91
2022-08-21T17:51:28.368Z,101765.50
2022-08-21T17:53:55.141Z,101783.19
2022-08-21T17:56:22.543Z,101788.13
2022-08-21T17:58:51.760Z,101787.81
2022-08-21T18:01:19.620Z,101801.94
2022-08-21T18:03:47.533Z,101804.09
2022-08-21T18:06:17.975Z,101805.66
2022-08-21T18:08:46.169Z,101808.22
2022-08-21T18:11:23.421Z,101811.59
2022-08-21T18:13:52.961Z,101811.84
2022-08-21T18:16:20.580Z,101819.91
2022-08-21T18:18:49.282Z,101835.75
2022-08-21T18:21:16.151Z,101841.94
2022-08-21T18:23:45.264Z,101847.97
2022-08-21T18:26:28.630Z,101860.03
2022-08-21T18:29:00.329Z,101884.91
2022-08-21T18:31:32.321Z,101900.53
2022-08-21T18:34:02.642Z,101912.56
2022-08-21T18:36:31.135Z,101916.66
2022-08-21T18:39:13.480Z,101930.53
2022-08-21T18:41:46.378Z,101948.88
2022-08-21T18:44:15.087Z,101946.75
2022-08-21T18:46:46.596Z,101963.97
2022-08-21T18:49:13.416Z,101985.84
2022-08-21T18:51:44.802Z,101997.16
2022-08-21T18:54:13.022Z,102021.59
2022-08-21T18:56:40.890Z,102050.31
2022-08-21T18:59:08.160Z,102062.38
2022-08-21T19:01:35.636Z,102078.66
2022-08-21T19:04:02.992Z,102112.59
2022-08-21T19:06:29.841Z,102127.16
2022-08-21T19:08:56.740Z,102150.25
2022-08-21T19:11:25.315Z,102176.13
2022-08-21T19:13:53.607Z,102191.47
2022-08-21T19:16:22.352Z,102180.06
2022-08-21T19:18:49.643Z,102193.63
2022-08-21T19:21:16.615Z,102224.03
2022-08-21T19:23:48.164Z,102234.22
2022-08-21T19:26:22.134Z,102260.13
2022-08-21T19:28:52.544Z,102283.19
2022-08-21T19:31:30.647Z,102296.25
2022-08-21T19:34:22.121Z,102319.22
2022-08-21T19:36:49.396Z,102333.31
2022-08-21T19:39:18.363Z,102347.41
2022-08-21T19:41:50.629Z,102358.28
2022-08-21T19:44:21.468Z,102362.75
2022-08-21T19:46:51.105Z,102369.81
2022-08-21T19:49:22.157Z,102384.13
2022-08-21T19:51:49.550Z,102402.66
2022-08-21T19:54:29.218Z,102417.75
2022-08-21T19:56:59.160Z,102432.00
2022-08-21T19:59:31.117Z,102441.84
2022-08-21T20:01:57.939Z,102455.25
2022-08-21T20:04:24.917Z,102468.56
2022-08-21T20:06:54.799Z,102477.66
2022-08-21T20:09:21.997Z,102492.72
2022-08-21T20:11:52.190Z,102506.84
2022-08-21T20:14:26.636Z,102527.13
2022-08-21T20:17:05.982Z,102529.97
2022-08-21T20:19:32.919Z,102545.03
2022-08-21T20:22:00.611Z,102550.34
2022-08-21T20:24:28.465Z,102553.03
2022-08-21T20:26:56.144Z,102563.72
2022-08-21T20:29:31.469Z,102568.22
2022-08-21T20:32:04.526Z,102579.84
2022-08-21T20:34:32.201Z,102593.13
2022-08-21T20:37:01.460Z,102598.47
2022-08-21T20:39:28.652Z,102618.78
2022-08-21T20:41:56.623Z,102623.25
2022-08-21T20:44:27.787Z,102640.06
2022-08-21T20:46:55.157Z,102661.34
2022-08-21T20:49:27.770Z,102671.09
2022-08-21T20:51:57.072Z,102686.00
2022-08-21T20:54:31.854Z,102691.25
2022-08-21T20:57:01.664Z,102710.53
2022-08-21T20:59:35.226Z,102727.22
2022-08-21T21:02:28.153Z,102730.75
2022-08-21T21:04:59.237Z,102741.28
2022-08-21T21:07:37.413Z,102742.97
2022-08-21T21:10:10.927Z,102742.13
2022-08-21T21:12:47.838Z,102747.59
2022-08-21T21:15:27.894Z,102748.66
2022-08-21T21:18:04.432Z,102751.56
2022-08-21T21:20:45.859Z,102757.09
2022-08-21T21:23:40.272Z,102767.81
2022-08-21T21:26:15.225Z,102783.75
2022-08-21T21:28:53.723Z,102793.53
2022-08-21T21:31:20.566Z,102807.72
2022-08-21T21:33:48.184Z,102821.91
2022-08-21T21:36:24.428Z,102828.03
2022-08-21T21:39:08.110Z,102855.41
2022-08-21T21:41:37.479Z,102871.25
2022-08-21T21:44:34.562Z,102879.25
2022-08-21T21:47:16.806Z,102894.34
2022-08-21T21:50:21.115Z,102913.78
2022-08-21T21:53:05.205Z,102916.47
2022-08-21T21:55:58.276Z,102928.84
2022-08-21T21:58:44.153Z,102944.75
2022-08-21T22:01:21.801Z,102947.41
2022-08-21T22:04:17.054Z,102962.41
2022-08-21T22:06:56.438Z,102975.72
2022-08-21T22:09:43.060Z,102980.19
2022-08-21T22:12:31.298Z,102996.19
2022-08-21T22:14:58.061Z,103000.72
2022-08-21T22:17:34.234Z,103013.09
2022-08-21T22:20:07.689Z,103024.44
2022-08-21T22:22:42.342Z,103050.75
2022-08-21T22:25:21.320Z,103068.28
2022-08-21T22:27:56.875Z,103077.06
2022-08-21T22:30:45.363Z,103095.56
2022-08-21T22:33:20.060Z,103100.81
2022-08-21T22:35:51.607Z,103110.44
2022-08-21T22:38:27.828Z,103113.88
2022-08-21T22:44:24.157Z,103112.84
2022-08-21T22:46:58.928Z,103107.59
2022-08-21T22:49:29.387Z,103097.94
2022-08-21T22:52:10.706Z,103104.16
2022-08-21T22:54:40.919Z,103090.09
2022-08-21T22:57:47.725Z,103085.72
2022-08-21T23:00:37.097Z,103082.13
2022-08-21T23:03:03.921Z,103082.09
2022-08-21T23:05:30.886Z,103082.13
2022-08-21T23:08:23.917Z,103074.22
2022-08-21T23:10:58.033Z,103076.06
2022-08-21T23:13:24.897Z,103068.19
2022-08-21T23:16:17.801Z,103067.56
2022-08-21T23:19:03.813Z,103059.84
2022-08-21T23:22:13.644Z,103065.94
2022-08-21T23:24:50.254Z,103073.88
2022-08-21T23:27:35.971Z,103079.16
2022-08-21T23:30:12.288Z,103091.44
2022-08-21T23:32:44.611Z,103099.41
2022-08-21T23:35:51.194Z,103109.97
2022-08-21T23:38:53.532Z,103101.19
2022-08-21T23:41:37.294Z,103125.84
2022-08-21T23:44:07.080Z,103126.75
2022-08-21T23:46:46.022Z,103130.28
2022-08-21T23:49:31.261Z,103123.31
2022-08-21T23:52:08.142Z,103120.66
2022-08-21T23:54:56.641Z,103124.22
2022-08-21T23:57:42.001Z,103129.50
