createdAt,value
2018-09-23T00:00:57.684Z,12.80
2018-09-23T00:01:57.693Z,13.50
2018-09-23T00:02:57.688Z,13.00
2018-09-23T00:03:57.658Z,13.60
2018-09-23T00:04:57.628Z,12.80
2018-09-23T00:05:57.617Z,13.50
2018-09-23T00:06:57.609Z,13.60
2018-09-23T00:07:57.605Z,14.20
2018-09-23T00:08:57.585Z,14.30
2018-09-23T00:10:06.633Z,14.40
2018-09-23T00:10:57.686Z,14.50
2018-09-23T00:11:57.610Z,14.80
2018-09-23T00:12:57.571Z,14.90
2018-09-23T00:13:57.529Z,15.50
2018-09-23T00:14:57.537Z,14.60
2018-09-23T00:15:57.504Z,15.40
2018-09-23T00:16:57.544Z,15.20
2018-09-23T00:17:57.483Z,14.90
2018-09-23T00:18:57.485Z,16.40
2018-09-23T00:19:57.461Z,16.60
2018-09-23T00:20:57.447Z,15.50
2018-09-23T00:21:57.437Z,16.50
2018-09-23T00:22:57.440Z,16.50
2018-09-23T00:23:57.440Z,16.40
2018-09-23T00:24:57.403Z,17.50
2018-09-23T00:25:57.391Z,16.00
2018-09-23T00:26:57.411Z,16.90
2018-09-23T00:27:57.369Z,17.00
2018-09-23T00:28:57.374Z,17.20
2018-09-23T00:29:57.356Z,17.50
2018-09-23T00:30:57.335Z,16.90
2018-09-23T00:31:57.323Z,18.00
2018-09-23T00:32:57.312Z,17.40
2018-09-23T00:33:57.308Z,17.30
2018-09-23T00:34:57.309Z,16.90
2018-09-23T00:35:57.301Z,17.80
2018-09-23T00:36:57.273Z,17.20
2018-09-23T00:37:57.266Z,17.10
2018-09-23T00:38:57.245Z,17.50
2018-09-23T00:39:57.235Z,17.60
2018-09-23T00:40:57.240Z,16.70
2018-09-23T00:41:57.229Z,16.60
2018-09-23T00:42:57.199Z,18.10
2018-09-23T00:43:57.192Z,17.40
2018-09-23T00:44:57.199Z,18.50
2018-09-23T00:45:57.165Z,17.20
2018-09-23T00:46:57.172Z,17.10
2018-09-23T00:47:57.153Z,17.90
2018-09-23T00:48:57.131Z,17.70
2018-09-23T00:49:57.123Z,17.40
2018-09-23T00:50:57.121Z,18.50
2018-09-23T00:51:57.108Z,18.80
2018-09-23T00:52:57.103Z,18.00
2018-09-23T00:53:57.084Z,18.00
2018-09-23T00:54:57.068Z,17.20
2018-09-23T00:55:57.058Z,18.80
2018-09-23T00:56:57.046Z,18.00
2018-09-23T00:57:57.101Z,18.70
2018-09-23T00:58:57.042Z,17.90
2018-09-23T00:59:57.016Z,18.30
2018-09-23T01:00:56.999Z,18.10
2018-09-23T01:01:56.987Z,18.60
2018-09-23T01:02:56.978Z,18.10
2018-09-23T01:03:56.962Z,18.40
2018-09-23T01:04:56.970Z,18.30
2018-09-23T01:05:56.972Z,18.80
2018-09-23T01:06:56.932Z,18.00
2018-09-23T01:07:56.926Z,18.80
2018-09-23T01:08:56.907Z,18.40
2018-09-23T01:09:56.901Z,19.50
2018-09-23T01:10:56.908Z,19.30
2018-09-23T01:11:56.892Z,19.20
2018-09-23T01:12:56.878Z,19.00
2018-09-23T01:13:56.852Z,18.90
2018-09-23T01:14:56.878Z,19.50
2018-09-23T01:15:56.830Z,18.40
2018-09-23T01:16:56.835Z,19.20
2018-09-23T01:17:56.839Z,18.30
2018-09-23T01:18:56.795Z,18.60
2018-09-23T01:19:56.785Z,18.40
2018-09-23T01:20:56.771Z,19.20
2018-09-23T01:21:56.761Z,19.20
2018-09-23T01:22:56.774Z,19.70
2018-09-23T01:23:56.740Z,18.80
2018-09-23T01:24:56.734Z,19.00
2018-09-23T01:25:56.716Z,18.80
2018-09-23T01:26:56.736Z,18.40
2018-09-23T01:28:04.324Z,18.40
2018-09-23T01:28:56.690Z,19.50
2018-09-23T01:29:56.773Z,18.70
2018-09-23T01:30:56.692Z,18.40
2018-09-23T01:31:56.674Z,18.60
2018-09-23T01:32:56.686Z,18.90
2018-09-23T01:33:56.667Z,18.50
2018-09-23T01:34:56.614Z,18.90
2018-09-23T01:35:56.650Z,18.20
2018-09-23T01:36:56.623Z,18.90
2018-09-23T01:37:56.584Z,18.40
2018-09-23T01:38:56.569Z,18.20
2018-09-23T01:39:56.565Z,18.60
2018-09-23T01:40:56.555Z,18.60
2018-09-23T01:41:56.547Z,19.10
2018-09-23T01:42:56.523Z,17.50
2018-09-23T01:43:56.526Z,18.60
2018-09-23T01:44:56.529Z,19.10
2018-09-23T01:46:04.116Z,18.00
2018-09-23T01:46:56.509Z,18.70
2018-09-23T01:47:56.496Z,17.90
2018-09-23T01:48:56.479Z,19.00
2018-09-23T01:49:56.462Z,18.50
2018-09-23T01:50:56.450Z,18.40
2018-09-23T01:51:56.490Z,18.10
2018-09-23T01:52:56.413Z,17.30
2018-09-23T01:53:56.440Z,17.00
2018-09-23T01:54:56.450Z,16.70
2018-09-23T01:55:56.390Z,16.80
2018-09-23T01:56:56.408Z,16.90
2018-09-23T01:57:56.363Z,16.60
2018-09-23T01:58:56.343Z,15.70
2018-09-23T01:59:56.365Z,16.00
2018-09-23T02:00:56.321Z,17.00
2018-09-23T02:01:56.310Z,16.20
2018-09-23T02:02:56.328Z,15.90
2018-09-23T02:03:56.352Z,16.30
2018-09-23T02:05:05.593Z,15.70
2018-09-23T02:05:56.279Z,16.20
2018-09-23T02:06:56.314Z,14.50
2018-09-23T02:07:56.267Z,14.20
2018-09-23T02:08:56.266Z,14.00
2018-09-23T02:09:56.240Z,15.50
2018-09-23T02:10:56.241Z,13.80
2018-09-23T02:11:56.211Z,14.90
2018-09-23T02:12:56.198Z,14.40
2018-09-23T02:13:56.210Z,14.10
2018-09-23T02:14:56.175Z,12.90
2018-09-23T02:15:56.152Z,14.00
2018-09-23T02:16:56.160Z,14.40
2018-09-23T02:17:56.152Z,13.50
2018-09-23T02:19:04.015Z,14.00
2018-09-23T02:19:56.161Z,13.80
2018-09-23T02:20:56.123Z,13.50
2018-09-23T02:21:56.084Z,13.70
2018-09-23T02:22:56.125Z,13.30
2018-09-23T02:23:56.107Z,13.30
2018-09-23T02:24:56.076Z,13.30
2018-09-23T02:25:56.091Z,13.10
2018-09-23T02:26:56.040Z,13.20
2018-09-23T02:27:56.012Z,13.80
2018-09-23T02:28:56.023Z,13.90
2018-09-23T02:29:56.019Z,12.90
2018-09-23T02:30:55.981Z,13.00
2018-09-23T02:31:55.988Z,13.80
2018-09-23T02:32:55.964Z,13.20
2018-09-23T02:34:03.939Z,12.70
2018-09-23T02:34:55.941Z,13.20
2018-09-23T02:35:55.978Z,13.60
2018-09-23T02:36:55.943Z,13.70
2018-09-23T02:37:55.994Z,13.10
2018-09-23T02:38:55.944Z,13.50
2018-09-23T02:39:55.896Z,13.30
2018-09-23T02:40:55.871Z,13.30
2018-09-23T02:41:55.874Z,13.70
2018-09-23T02:42:55.846Z,13.50
2018-09-23T02:43:55.888Z,12.90
2018-09-23T02:44:55.822Z,12.80
2018-09-23T02:45:55.812Z,12.80
2018-09-23T02:46:55.835Z,13.00
2018-09-23T02:48:03.447Z,13.90
2018-09-23T02:48:55.816Z,13.20
2018-09-23T02:49:55.787Z,13.70
2018-09-23T02:50:55.801Z,12.80
2018-09-23T02:51:55.820Z,13.10
2018-09-23T02:52:55.739Z,12.80
2018-09-23T02:53:55.777Z,12.80
2018-09-23T02:54:55.739Z,13.90
2018-09-23T02:55:55.832Z,13.90
2018-09-23T02:56:55.705Z,14.00
2018-09-23T02:57:55.704Z,14.20
2018-09-23T02:58:55.668Z,13.70
2018-09-23T02:59:55.658Z,13.30
2018-09-23T03:00:55.656Z,13.70
2018-09-23T03:01:55.669Z,14.30
2018-09-23T03:02:55.691Z,13.70
2018-09-23T03:03:55.610Z,13.90
2018-09-23T03:04:55.597Z,13.60
2018-09-23T03:05:55.604Z,14.60
2018-09-23T03:06:55.579Z,14.10
2018-09-23T03:07:55.575Z,15.00
2018-09-23T03:08:55.578Z,14.20
2018-09-23T03:09:55.541Z,14.30
2018-09-23T03:10:55.542Z,14.10
2018-09-23T03:11:55.520Z,14.30
2018-09-23T03:12:55.542Z,14.10
2018-09-23T03:13:55.496Z,13.50
2018-09-23T03:14:55.521Z,13.80
2018-09-23T03:16:03.173Z,13.80
2018-09-23T03:16:55.528Z,13.70
2018-09-23T03:17:55.466Z,13.30
2018-09-23T03:18:55.499Z,13.10
2018-09-23T03:19:55.446Z,15.20
2018-09-23T03:20:55.455Z,14.00
2018-09-23T03:21:55.419Z,14.30
2018-09-23T03:22:55.411Z,13.40
2018-09-23T03:23:55.383Z,14.20
2018-09-23T03:24:55.395Z,14.80
2018-09-23T03:25:55.377Z,14.70
2018-09-23T03:26:55.391Z,14.30
2018-09-23T03:27:55.361Z,14.30
2018-09-23T03:28:55.328Z,14.40
2018-09-23T03:29:55.324Z,14.70
2018-09-23T03:31:04.448Z,14.80
2018-09-23T03:31:55.333Z,15.20
2018-09-23T03:32:55.326Z,14.30
2018-09-23T03:33:55.289Z,15.10
2018-09-23T03:34:55.294Z,14.40
2018-09-23T03:35:55.250Z,14.20
2018-09-23T03:36:55.267Z,15.20
2018-09-23T03:37:55.317Z,14.80
2018-09-23T03:38:55.299Z,15.50
2018-09-23T03:39:55.338Z,14.40
2018-09-23T03:40:55.192Z,14.70
2018-09-23T03:41:55.204Z,15.00
2018-09-23T03:42:55.170Z,14.70
2018-09-23T03:44:06.230Z,15.80
2018-09-23T03:44:55.286Z,14.90
2018-09-23T03:45:55.249Z,14.60
2018-09-23T03:46:55.142Z,15.00
2018-09-23T03:47:55.141Z,15.10
2018-09-23T03:48:55.145Z,15.30
2018-09-23T03:49:55.103Z,15.30
2018-09-23T03:50:55.121Z,15.10
2018-09-23T03:51:55.072Z,15.40
2018-09-23T03:52:55.063Z,14.60
2018-09-23T03:53:55.160Z,15.00
2018-09-23T03:54:55.080Z,16.70
2018-09-23T03:55:55.129Z,16.10
2018-09-23T03:56:55.044Z,17.40
2018-09-23T03:58:02.788Z,16.40
2018-09-23T03:58:54.999Z,18.90
2018-09-23T03:59:55.029Z,17.20
2018-09-23T04:00:55.023Z,16.80
2018-09-23T04:01:55.032Z,17.50
2018-09-23T04:02:54.995Z,18.60
2018-09-23T04:03:55.056Z,19.30
2018-09-23T04:04:54.928Z,18.40
2018-09-23T04:05:54.951Z,19.10
2018-09-23T04:06:54.921Z,17.60
2018-09-23T04:07:54.896Z,18.30
2018-09-23T04:08:54.881Z,19.10
2018-09-23T04:09:54.898Z,19.30
2018-09-23T04:10:54.858Z,18.50
2018-09-23T04:12:04.380Z,18.20
2018-09-23T04:12:54.872Z,18.80
2018-09-23T04:13:54.858Z,18.40
2018-09-23T04:14:54.828Z,18.10
2018-09-23T04:15:54.821Z,20.50
2018-09-23T04:16:54.917Z,19.20
2018-09-23T04:17:54.849Z,19.80
2018-09-23T04:18:54.795Z,18.60
2018-09-23T04:19:54.757Z,20.50
2018-09-23T04:20:54.761Z,20.90
2018-09-23T04:21:54.733Z,21.50
2018-09-23T04:22:54.730Z,22.10
2018-09-23T04:23:54.750Z,21.20
2018-09-23T04:24:54.699Z,21.50
2018-09-23T04:26:03.790Z,19.50
2018-09-23T04:26:54.684Z,21.80
2018-09-23T04:27:54.738Z,21.50
2018-09-23T04:28:54.659Z,21.40
2018-09-23T04:29:54.754Z,22.80
2018-09-23T04:30:54.660Z,22.80
2018-09-23T04:31:54.786Z,22.30
2018-09-23T04:32:54.627Z,23.00
2018-09-23T04:33:54.638Z,22.40
2018-09-23T04:34:54.598Z,22.30
2018-09-23T04:35:54.580Z,22.90
2018-09-23T04:36:54.568Z,22.30
2018-09-23T04:37:54.607Z,22.80
2018-09-23T04:38:54.583Z,22.60
2018-09-23T04:39:54.541Z,22.50
2018-09-23T04:40:54.519Z,22.80
2018-09-23T04:41:54.523Z,22.50
2018-09-23T04:42:54.558Z,23.00
2018-09-23T04:43:54.507Z,23.10
2018-09-23T04:44:54.564Z,23.10
2018-09-23T04:45:54.486Z,23.30
2018-09-23T04:46:54.452Z,24.30
2018-09-23T04:47:54.461Z,23.00
2018-09-23T04:48:54.432Z,23.80
2018-09-23T04:49:54.437Z,23.10
2018-09-23T04:50:54.419Z,23.40
2018-09-23T04:51:54.397Z,22.60
2018-09-23T04:52:54.386Z,23.00
2018-09-23T04:54:02.405Z,23.40
2018-09-23T04:54:54.378Z,25.10
2018-09-23T04:55:54.389Z,23.10
2018-09-23T04:56:54.365Z,24.30
2018-09-23T04:57:54.449Z,23.70
2018-09-23T04:58:54.388Z,24.20
2018-09-23T04:59:54.308Z,23.70
2018-09-23T05:00:54.299Z,23.90
2018-09-23T05:01:54.340Z,23.70
2018-09-23T05:02:54.279Z,22.90
2018-09-23T05:03:54.261Z,23.70
2018-09-23T05:04:54.256Z,23.20
2018-09-23T05:05:54.245Z,23.40
2018-09-23T05:06:54.230Z,24.30
2018-09-23T05:07:54.235Z,23.60
2018-09-23T05:08:54.204Z,23.40
2018-09-23T05:09:54.197Z,23.10
2018-09-23T05:10:54.199Z,24.30
2018-09-23T05:11:54.172Z,24.10
2018-09-23T05:12:54.191Z,24.60
2018-09-23T05:13:54.170Z,24.50
2018-09-23T05:14:54.155Z,24.50
2018-09-23T05:15:54.129Z,24.30
2018-09-23T05:16:54.118Z,24.80
2018-09-23T05:17:54.129Z,24.20
2018-09-23T05:18:54.109Z,24.40
2018-09-23T05:19:54.100Z,24.30
2018-09-23T05:20:54.071Z,24.40
2018-09-23T05:21:54.059Z,25.40
2018-09-23T05:22:54.049Z,24.10
2018-09-23T05:23:54.061Z,26.00
2018-09-23T05:24:54.048Z,26.50
2018-09-23T05:25:54.036Z,26.10
2018-09-23T05:26:54.028Z,25.70
2018-09-23T05:27:54.015Z,25.40
2018-09-23T05:28:53.983Z,27.00
2018-09-23T05:29:53.973Z,27.00
2018-09-23T05:30:54.031Z,27.00
2018-09-23T05:31:53.961Z,26.40
2018-09-23T05:32:53.984Z,25.90
2018-09-23T05:33:53.930Z,26.90
2018-09-23T05:34:53.917Z,26.30
2018-09-23T05:35:53.907Z,27.80
2018-09-23T05:36:53.909Z,26.20
2018-09-23T05:37:53.906Z,26.40
2018-09-23T05:38:53.889Z,27.20
2018-09-23T05:39:53.859Z,25.10
2018-09-23T05:40:53.848Z,26.30
2018-09-23T05:41:53.837Z,25.70
2018-09-23T05:42:53.826Z,25.40
2018-09-23T05:43:53.864Z,25.50
2018-09-23T05:44:53.824Z,25.90
2018-09-23T05:45:53.793Z,26.70
2018-09-23T05:46:53.781Z,25.40
2018-09-23T05:47:53.789Z,26.20
2018-09-23T05:49:01.933Z,25.90
2018-09-23T05:49:53.783Z,25.80
2018-09-23T05:50:53.763Z,26.10
2018-09-23T05:51:53.737Z,26.30
2018-09-23T05:52:53.734Z,27.30
2018-09-23T05:53:53.706Z,26.90
2018-09-23T05:54:53.731Z,27.40
2018-09-23T05:55:53.682Z,27.50
2018-09-23T05:56:53.781Z,27.10
2018-09-23T05:57:53.718Z,26.90
2018-09-23T05:58:53.707Z,27.00
2018-09-23T05:59:53.643Z,27.90
2018-09-23T06:00:53.624Z,27.00
2018-09-23T06:01:53.624Z,27.20
2018-09-23T06:02:53.639Z,26.60
2018-09-23T06:03:53.592Z,26.80
2018-09-23T06:04:53.676Z,26.30
2018-09-23T06:05:53.571Z,27.00
2018-09-23T06:06:53.557Z,28.60
2018-09-23T06:07:53.564Z,28.30
2018-09-23T06:08:53.586Z,27.40
2018-09-23T06:09:53.541Z,28.40
2018-09-23T06:10:53.526Z,28.40
2018-09-23T06:11:53.500Z,28.40
2018-09-23T06:12:53.507Z,28.00
2018-09-23T06:13:53.479Z,28.30
2018-09-23T06:14:53.466Z,27.20
2018-09-23T06:15:53.492Z,27.40
2018-09-23T06:16:53.468Z,27.60
2018-09-23T06:17:53.432Z,28.50
2018-09-23T06:18:53.421Z,28.40
2018-09-23T06:19:53.410Z,29.80
2018-09-23T06:21:01.055Z,29.80
2018-09-23T06:21:53.475Z,28.60
2018-09-23T06:22:53.417Z,28.60
2018-09-23T06:23:53.388Z,29.00
2018-09-23T06:24:53.416Z,28.30
2018-09-23T06:25:53.356Z,29.20
2018-09-23T06:26:53.383Z,28.30
2018-09-23T06:27:53.321Z,28.30
2018-09-23T06:28:53.335Z,27.90
2018-09-23T06:29:53.315Z,27.50
2018-09-23T06:30:53.288Z,27.60
2018-09-23T06:31:53.299Z,27.80
2018-09-23T06:32:53.291Z,26.60
2018-09-23T06:33:53.253Z,27.20
2018-09-23T06:34:53.277Z,28.10
2018-09-23T06:35:53.230Z,28.20
2018-09-23T06:36:53.331Z,27.50
2018-09-23T06:37:53.240Z,27.40
2018-09-23T06:38:53.199Z,27.60
2018-09-23T06:39:53.198Z,27.10
2018-09-23T06:40:53.196Z,26.40
2018-09-23T06:41:53.167Z,27.30
2018-09-23T06:42:53.180Z,26.60
2018-09-23T06:43:53.143Z,26.70
2018-09-23T06:44:53.131Z,26.80
2018-09-23T06:45:53.180Z,26.00
2018-09-23T06:46:53.126Z,26.90
2018-09-23T06:47:53.193Z,26.40
2018-09-23T06:48:53.089Z,26.50
2018-09-23T06:49:53.088Z,25.60
2018-09-23T06:50:53.064Z,26.30
2018-09-23T06:51:53.079Z,27.80
2018-09-23T06:52:53.329Z,27.70
2018-09-23T06:53:53.029Z,25.80
2018-09-23T06:54:53.055Z,27.50
2018-09-23T06:56:01.214Z,25.90
2018-09-23T06:56:53.041Z,26.70
2018-09-23T06:57:52.988Z,26.90
2018-09-23T06:58:53.309Z,26.80
2018-09-23T06:59:53.055Z,26.20
2018-09-23T07:00:52.951Z,26.20
2018-09-23T07:01:52.942Z,25.80
2018-09-23T07:02:53.267Z,25.60
2018-09-23T07:03:53.117Z,26.10
2018-09-23T07:04:53.128Z,25.80
2018-09-23T07:05:53.087Z,26.10
2018-09-23T07:06:52.924Z,25.60
2018-09-23T07:07:52.875Z,26.20
2018-09-23T07:08:52.909Z,24.90
2018-09-23T07:09:52.854Z,25.50
2018-09-23T07:10:52.853Z,25.00
2018-09-23T07:11:52.926Z,25.60
2018-09-23T07:12:52.830Z,26.10
2018-09-23T07:13:52.817Z,25.90
2018-09-23T07:15:00.839Z,25.20
2018-09-23T07:15:52.865Z,26.20
2018-09-23T07:16:52.802Z,26.30
2018-09-23T07:17:53.027Z,25.60
2018-09-23T07:18:52.988Z,25.50
2018-09-23T07:19:52.956Z,24.90
2018-09-23T07:20:52.867Z,24.50
2018-09-23T07:21:53.106Z,24.60
2018-09-23T07:22:52.818Z,25.20
2018-09-23T07:23:52.823Z,23.80
2018-09-23T07:24:52.683Z,24.00
2018-09-23T07:25:52.707Z,24.40
2018-09-23T07:26:52.664Z,23.90
2018-09-23T07:27:52.648Z,24.10
2018-09-23T07:28:52.755Z,24.50
2018-09-23T07:29:52.714Z,24.30
2018-09-23T07:30:52.613Z,24.50
2018-09-23T07:31:52.613Z,24.70
2018-09-23T07:32:52.594Z,24.80
2018-09-23T07:33:52.582Z,24.30
2018-09-23T07:35:02.134Z,23.60
2018-09-23T07:35:52.608Z,23.40
2018-09-23T07:36:52.686Z,24.70
2018-09-23T07:37:52.618Z,24.00
2018-09-23T07:38:52.831Z,23.90
2018-09-23T07:39:52.689Z,24.00
2018-09-23T07:40:52.526Z,22.90
2018-09-23T07:41:52.489Z,23.20
2018-09-23T07:42:52.507Z,24.20
2018-09-23T07:43:52.485Z,22.90
2018-09-23T07:44:52.465Z,24.10
2018-09-23T07:45:52.491Z,24.40
2018-09-23T07:46:52.454Z,23.30
2018-09-23T07:47:52.455Z,24.10
2018-09-23T07:48:52.420Z,25.00
2018-09-23T07:49:52.403Z,22.90
2018-09-23T07:50:52.424Z,22.10
2018-09-23T07:51:52.379Z,22.00
2018-09-23T07:52:52.386Z,22.00
2018-09-23T07:54:02.138Z,23.10
2018-09-23T07:54:52.432Z,23.70
2018-09-23T07:55:52.361Z,21.50
2018-09-23T07:56:52.355Z,19.70
2018-09-23T07:57:52.446Z,21.10
2018-09-23T07:58:52.597Z,21.40
2018-09-23T07:59:52.334Z,21.40
2018-09-23T08:00:52.287Z,21.90
2018-09-23T08:01:52.324Z,20.60
2018-09-23T08:02:52.283Z,21.80
2018-09-23T08:03:52.248Z,21.00
2018-09-23T08:04:52.369Z,21.60
2018-09-23T08:05:52.240Z,21.50
2018-09-23T08:06:52.212Z,21.10
2018-09-23T08:07:52.248Z,21.40
2018-09-23T08:08:52.235Z,22.20
2018-09-23T08:09:52.178Z,21.40
2018-09-23T08:10:52.236Z,22.10
2018-09-23T08:11:52.157Z,21.40
2018-09-23T08:12:52.231Z,22.20
2018-09-23T08:14:00.182Z,22.10
2018-09-23T08:14:52.489Z,22.40
2018-09-23T08:15:52.491Z,22.00
2018-09-23T08:16:52.331Z,21.70
2018-09-23T08:17:52.409Z,21.20
2018-09-23T08:18:52.232Z,22.70
2018-09-23T08:19:52.197Z,23.00
2018-09-23T08:20:52.093Z,22.40
2018-09-23T08:21:52.098Z,22.60
2018-09-23T08:22:52.081Z,21.70
2018-09-23T08:23:52.133Z,21.60
2018-09-23T08:24:52.039Z,21.40
2018-09-23T08:25:52.022Z,20.90
2018-09-23T08:26:51.991Z,21.70
2018-09-23T08:27:51.992Z,22.30
2018-09-23T08:28:51.966Z,23.00
2018-09-23T08:29:51.974Z,22.40
2018-09-23T08:30:51.980Z,20.80
2018-09-23T08:31:51.931Z,22.20
2018-09-23T08:32:51.941Z,21.00
2018-09-23T08:33:59.931Z,20.30
2018-09-23T08:34:52.069Z,22.20
2018-09-23T08:35:52.102Z,20.40
2018-09-23T08:36:51.977Z,19.50
2018-09-23T08:37:52.015Z,20.10
2018-09-23T08:38:51.898Z,20.00
2018-09-23T08:39:51.850Z,20.60
2018-09-23T08:40:51.870Z,20.90
2018-09-23T08:41:51.831Z,21.20
2018-09-23T08:42:51.883Z,21.30
2018-09-23T08:43:51.821Z,20.50
2018-09-23T08:44:51.854Z,21.30
2018-09-23T08:45:51.777Z,21.40
2018-09-23T08:46:51.763Z,20.50
2018-09-23T08:47:51.771Z,19.50
2018-09-23T08:48:51.795Z,20.70
2018-09-23T08:49:51.778Z,21.00
2018-09-23T08:50:51.737Z,21.90
2018-09-23T08:51:51.771Z,20.20
2018-09-23T08:52:59.930Z,21.00
2018-09-23T08:53:51.711Z,21.50
2018-09-23T08:54:51.931Z,20.20
2018-09-23T08:55:51.775Z,20.70
2018-09-23T08:56:51.973Z,20.40
2018-09-23T08:57:51.755Z,21.00
2018-09-23T08:58:51.626Z,21.20
2018-09-23T08:59:51.769Z,20.20
2018-09-23T09:00:51.611Z,20.40
2018-09-23T09:01:51.592Z,20.20
2018-09-23T09:02:51.604Z,21.20
2018-09-23T09:03:51.570Z,20.90
2018-09-23T09:04:51.558Z,20.10
2018-09-23T09:05:51.555Z,20.80
2018-09-23T09:06:51.537Z,19.10
2018-09-23T09:07:51.634Z,19.80
2018-09-23T09:08:51.517Z,20.10
2018-09-23T09:09:51.504Z,19.50
2018-09-23T09:10:51.494Z,18.70
2018-09-23T09:11:59.638Z,19.30
2018-09-23T09:12:51.509Z,19.20
2018-09-23T09:13:51.877Z,18.80
2018-09-23T09:14:51.548Z,17.40
2018-09-23T09:15:51.691Z,16.90
2018-09-23T09:16:51.630Z,15.70
2018-09-23T09:17:51.515Z,17.00
2018-09-23T09:18:51.508Z,17.40
2018-09-23T09:19:51.444Z,15.70
2018-09-23T09:20:51.381Z,15.50
2018-09-23T09:21:51.400Z,15.30
2018-09-23T09:22:51.368Z,15.10
2018-09-23T09:23:51.383Z,16.60
2018-09-23T09:24:51.334Z,16.10
2018-09-23T09:25:51.335Z,16.60
2018-09-23T09:26:51.367Z,15.50
2018-09-23T09:27:51.304Z,14.20
2018-09-23T09:28:51.330Z,14.90
2018-09-23T09:29:51.305Z,14.70
2018-09-23T09:30:51.291Z,15.60
2018-09-23T09:31:51.257Z,14.90
2018-09-23T09:32:51.242Z,14.80
2018-09-23T09:33:51.232Z,16.50
2018-09-23T09:34:51.268Z,15.00
2018-09-23T09:35:51.219Z,14.80
2018-09-23T09:36:51.221Z,15.20
2018-09-23T09:37:51.186Z,14.50
2018-09-23T09:38:51.231Z,13.80
2018-09-23T09:39:51.167Z,14.40
2018-09-23T09:40:51.153Z,14.30
2018-09-23T09:41:51.177Z,13.90
2018-09-23T09:42:51.151Z,15.50
2018-09-23T09:43:51.125Z,15.00
2018-09-23T09:44:51.130Z,15.00
2018-09-23T09:45:51.097Z,14.00
2018-09-23T09:46:51.088Z,14.40
2018-09-23T09:47:51.112Z,13.80
2018-09-23T09:48:51.086Z,15.40
2018-09-23T09:49:51.053Z,15.80
2018-09-23T09:50:51.048Z,14.50
2018-09-23T09:51:51.042Z,15.80
2018-09-23T09:52:51.022Z,15.40
2018-09-23T09:53:51.037Z,15.30
2018-09-23T09:54:51.023Z,16.30
2018-09-23T09:55:50.992Z,15.90
2018-09-23T09:56:50.978Z,14.10
2018-09-23T09:57:50.973Z,15.80
2018-09-23T09:58:50.952Z,15.30
2018-09-23T09:59:50.992Z,15.40
2018-09-23T10:00:50.955Z,15.90
2018-09-23T10:01:50.918Z,15.00
2018-09-23T10:02:50.908Z,16.20
2018-09-23T10:03:50.956Z,15.20
2018-09-23T10:04:50.895Z,15.70
2018-09-23T10:05:50.915Z,15.70
2018-09-23T10:06:50.885Z,17.30
2018-09-23T10:07:50.852Z,16.70
2018-09-23T10:08:50.854Z,16.50
2018-09-23T10:09:50.850Z,16.70
2018-09-23T10:10:50.819Z,16.10
2018-09-23T10:11:50.900Z,16.20
2018-09-23T10:12:50.795Z,16.80
2018-09-23T10:13:50.786Z,16.20
2018-09-23T10:14:50.775Z,16.70
2018-09-23T10:15:50.781Z,16.60
2018-09-23T10:16:50.751Z,16.90
2018-09-23T10:17:50.802Z,17.00
2018-09-23T10:18:50.732Z,16.00
2018-09-23T10:19:50.719Z,15.90
2018-09-23T10:20:50.729Z,17.10
2018-09-23T10:21:50.717Z,16.80
2018-09-23T10:22:50.759Z,16.40
2018-09-23T10:23:50.740Z,15.80
2018-09-23T10:24:50.659Z,17.10
2018-09-23T10:25:50.649Z,17.90
2018-09-23T10:26:50.672Z,17.60
2018-09-23T10:27:50.643Z,17.90
2018-09-23T10:28:50.635Z,19.70
2018-09-23T10:29:50.657Z,17.80
2018-09-23T10:30:58.859Z,17.80
2018-09-23T10:31:50.742Z,20.00
2018-09-23T10:32:50.610Z,18.20
2018-09-23T10:33:50.635Z,19.10
2018-09-23T10:34:50.593Z,18.70
2018-09-23T10:35:50.823Z,17.90
2018-09-23T10:36:50.583Z,19.90
2018-09-23T10:37:50.515Z,18.10
2018-09-23T10:38:50.536Z,19.40
2018-09-23T10:39:50.489Z,19.80
2018-09-23T10:40:50.479Z,19.80
2018-09-23T10:41:50.505Z,20.30
2018-09-23T10:42:50.478Z,20.40
2018-09-23T10:43:50.463Z,19.00
2018-09-23T10:44:50.468Z,20.50
2018-09-23T10:45:50.427Z,19.30
2018-09-23T10:46:50.452Z,19.20
2018-09-23T10:47:50.406Z,20.30
2018-09-23T10:48:50.415Z,20.60
2018-09-23T10:49:50.399Z,21.20
2018-09-23T10:50:50.382Z,20.10
2018-09-23T10:51:50.353Z,21.00
2018-09-23T10:52:50.345Z,21.10
2018-09-23T10:53:50.377Z,21.80
2018-09-23T10:54:50.336Z,21.70
2018-09-23T10:55:50.310Z,21.40
2018-09-23T10:56:50.318Z,22.00
2018-09-23T10:57:50.293Z,22.10
2018-09-23T10:58:50.275Z,21.20
2018-09-23T10:59:50.298Z,22.40
2018-09-23T11:00:50.276Z,21.20
2018-09-23T11:01:50.242Z,22.30
2018-09-23T11:02:50.253Z,21.50
2018-09-23T11:03:50.280Z,22.30
2018-09-23T11:04:50.206Z,23.00
2018-09-23T11:05:50.197Z,22.50
2018-09-23T11:06:50.231Z,23.20
2018-09-23T11:07:50.175Z,23.50
2018-09-23T11:08:50.171Z,22.80
2018-09-23T11:09:50.209Z,23.70
2018-09-23T11:10:50.142Z,23.80
2018-09-23T11:11:59.715Z,23.50
2018-09-23T11:12:50.214Z,23.10
2018-09-23T11:13:50.158Z,24.30
2018-09-23T11:14:50.279Z,24.10
2018-09-23T11:15:50.108Z,22.70
2018-09-23T11:16:50.075Z,24.90
2018-09-23T11:17:50.145Z,25.30
2018-09-23T11:18:50.203Z,25.10
2018-09-23T11:19:50.150Z,24.10
2018-09-23T11:20:50.131Z,24.20
2018-09-23T11:21:50.029Z,26.10
2018-09-23T11:22:50.068Z,25.00
2018-09-23T11:23:50.019Z,24.70
2018-09-23T11:24:50.061Z,25.00
2018-09-23T11:25:49.995Z,24.50
2018-09-23T11:26:49.969Z,25.70
2018-09-23T11:27:49.961Z,25.40
2018-09-23T11:28:49.943Z,24.30
2018-09-23T11:29:49.947Z,24.20
2018-09-23T11:30:50.101Z,24.80
2018-09-23T11:31:58.179Z,25.90
2018-09-23T11:32:50.004Z,27.50
2018-09-23T11:33:50.012Z,25.30
2018-09-23T11:34:49.969Z,24.80
2018-09-23T11:35:49.951Z,25.00
2018-09-23T11:36:49.881Z,24.80
2018-09-23T11:37:49.863Z,24.90
2018-09-23T11:38:49.879Z,24.80
2018-09-23T11:39:49.863Z,25.50
2018-09-23T11:40:49.802Z,30.00
2018-09-23T11:41:49.840Z,27.10
2018-09-23T11:42:49.809Z,25.60
2018-09-23T11:43:49.785Z,24.60
2018-09-23T11:44:49.760Z,24.20
2018-09-23T11:45:49.743Z,24.20
2018-09-23T11:46:49.770Z,24.10
2018-09-23T11:47:49.736Z,24.50
2018-09-23T11:48:49.725Z,23.60
2018-09-23T11:49:49.710Z,23.00
2018-09-23T11:50:57.595Z,22.90
2018-09-23T11:51:49.702Z,23.50
2018-09-23T11:52:49.668Z,24.20
2018-09-23T11:53:49.718Z,23.80
2018-09-23T11:54:49.781Z,23.50
2018-09-23T11:55:49.981Z,23.90
2018-09-23T11:56:49.671Z,23.50
2018-09-23T11:57:49.605Z,23.40
2018-09-23T11:58:49.649Z,23.60
2018-09-23T11:59:49.626Z,23.40
2018-09-23T12:00:49.577Z,22.90
2018-09-23T12:01:49.560Z,23.40
2018-09-23T12:02:49.626Z,22.50
2018-09-23T12:03:49.538Z,22.50
2018-09-23T12:04:49.563Z,23.30
2018-09-23T12:05:49.517Z,22.40
2018-09-23T12:06:49.510Z,22.40
2018-09-23T12:07:49.534Z,22.60
2018-09-23T12:08:49.513Z,21.80
2018-09-23T12:09:57.396Z,22.80
2018-09-23T12:10:49.513Z,23.40
2018-09-23T12:11:49.480Z,23.80
2018-09-23T12:12:49.484Z,23.10
2018-09-23T12:13:49.533Z,23.20
2018-09-23T12:14:49.757Z,22.10
2018-09-23T12:15:49.510Z,21.20
2018-09-23T12:16:49.391Z,22.20
2018-09-23T12:17:49.381Z,22.20
2018-09-23T12:18:49.424Z,22.30
2018-09-23T12:19:49.356Z,22.80
2018-09-23T12:20:49.381Z,23.40
2018-09-23T12:21:49.376Z,23.90
2018-09-23T12:22:49.325Z,22.70
2018-09-23T12:23:49.316Z,21.50
2018-09-23T12:24:49.305Z,22.00
2018-09-23T12:25:49.465Z,23.40
2018-09-23T12:26:49.340Z,21.60
2018-09-23T12:27:49.265Z,20.50
2018-09-23T12:28:57.296Z,20.20
2018-09-23T12:29:49.294Z,21.40
2018-09-23T12:30:49.296Z,20.40
2018-09-23T12:31:49.429Z,20.30
2018-09-23T12:32:49.356Z,19.70
2018-09-23T12:33:49.258Z,19.20
2018-09-23T12:34:49.237Z,18.70
2018-09-23T12:35:49.232Z,18.10
2018-09-23T12:36:49.166Z,18.30
2018-09-23T12:37:49.229Z,17.50
2018-09-23T12:38:49.159Z,18.00
2018-09-23T12:39:49.170Z,18.10
2018-09-23T12:40:49.151Z,19.40
2018-09-23T12:41:49.107Z,18.20
2018-09-23T12:42:49.099Z,17.90
2018-09-23T12:43:49.089Z,17.80
2018-09-23T12:44:49.094Z,17.40
2018-09-23T12:45:49.110Z,17.60
2018-09-23T12:46:49.055Z,15.90
2018-09-23T12:47:49.044Z,17.10
2018-09-23T12:48:49.041Z,17.40
2018-09-23T12:49:49.018Z,18.10
2018-09-23T12:50:49.023Z,17.30
2018-09-23T12:51:49.053Z,17.30
2018-09-23T12:52:48.985Z,17.60