createdAt,value
2018-08-18T00:00:21.717Z,22.3
2018-08-18T00:01:12.256Z,22.3
2018-08-18T00:02:01.783Z,22.3
2018-08-18T00:02:52.187Z,22.3
2018-08-18T00:03:42.461Z,22.3
2018-08-18T00:04:32.050Z,22.3
2018-08-18T00:05:22.653Z,22.3
2018-08-18T00:06:12.213Z,22.3
2018-08-18T00:07:02.483Z,22.3
2018-08-18T00:07:52.027Z,22.3
2018-08-18T00:08:41.303Z,22.3
2018-08-18T00:09:32.722Z,22.3
2018-08-18T00:10:23.165Z,22.3
2018-08-18T00:11:12.238Z,22.3
2018-08-18T00:12:02.601Z,22.3
2018-08-18T00:12:52.394Z,22.3
2018-08-18T00:13:43.299Z,22.4
2018-08-18T00:14:32.825Z,22.4
2018-08-18T00:15:23.149Z,22.3
2018-08-18T00:16:12.629Z,22.3
2018-08-18T00:17:03.227Z,22.3
2018-08-18T00:17:53.024Z,22.3
2018-08-18T00:18:43.023Z,22.3
2018-08-18T00:37:36.461Z,22.2
2018-08-18T00:38:25.849Z,22.1
2018-08-18T00:39:16.469Z,22.1
2018-08-18T00:40:05.685Z,22.1
2018-08-18T00:40:56.302Z,22.1
2018-08-18T00:41:46.690Z,22.1
2018-08-18T00:42:35.584Z,22.1
2018-08-18T00:43:27.043Z,22.1
2018-08-18T00:44:16.607Z,22.1
2018-08-18T00:45:07.189Z,22.1
2018-08-18T00:45:57.023Z,22.1
2018-08-18T00:46:47.096Z,22.1
2018-08-18T00:47:37.453Z,22
2018-08-18T00:48:26.952Z,22
2018-08-18T00:49:17.043Z,22
2018-08-18T00:50:07.356Z,22
2018-08-18T00:50:56.900Z,22
2018-08-18T00:51:47.479Z,22
2018-08-18T00:52:37.253Z,22
2018-08-18T00:53:26.724Z,22
2018-08-18T00:54:17.715Z,21.9
2018-08-18T00:55:07.240Z,21.9
2018-08-18T00:55:57.824Z,22
2018-08-18T00:56:48.200Z,21.9
2018-08-18T00:57:37.406Z,21.9
2018-08-18T00:58:27.969Z,22
2018-08-18T00:59:18.339Z,21.9
2018-08-18T01:00:07.810Z,22
2018-08-18T01:00:57.632Z,22
2018-08-18T01:01:48.493Z,22
2018-08-18T01:02:38.324Z,22
2018-08-18T01:03:28.375Z,22
2018-08-18T01:04:17.822Z,22
2018-08-18T01:05:08.220Z,22
2018-08-18T01:05:58.804Z,22
2018-08-18T01:06:48.052Z,22
2018-08-18T01:07:38.367Z,22
2018-08-18T01:08:28.493Z,22
2018-08-18T01:09:18.442Z,22
2018-08-18T01:10:08.559Z,22
2018-08-18T01:11:00.305Z,22
2018-08-18T01:11:50.939Z,22.1
2018-08-18T01:12:40.972Z,22.1
2018-08-18T01:13:28.595Z,22.1
2018-08-18T01:14:21.113Z,22.1
2018-08-18T01:15:08.796Z,22.1
2018-08-18T01:15:58.959Z,22.1
2018-08-18T01:16:49.082Z,22.1
2018-08-18T01:17:39.097Z,22.1
2018-08-18T01:18:29.482Z,22.1
2018-08-18T01:19:18.954Z,22
2018-08-18T01:20:09.651Z,22
2018-08-18T01:20:59.944Z,22
2018-08-18T01:21:49.758Z,22
2018-08-18T01:22:39.299Z,22
2018-08-18T01:23:29.605Z,22
2018-08-18T01:24:20.285Z,22
2018-08-18T01:25:10.047Z,22
2018-08-18T01:25:59.805Z,22
2018-08-18T01:26:50.150Z,22
2018-08-18T01:27:40.544Z,22
2018-08-18T01:28:30.625Z,22
2018-08-18T01:29:20.380Z,22
2018-08-18T01:30:10.137Z,21.9
2018-08-18T01:30:59.929Z,21.9
2018-08-18T01:31:49.726Z,21.9
2018-08-18T01:32:40.652Z,21.9
2018-08-18T01:33:31.063Z,21.8
2018-08-18T01:34:21.054Z,21.8
2018-08-18T01:35:10.253Z,21.8
2018-08-18T01:36:00.916Z,21.8
2018-08-18T01:36:51.224Z,21.8
2018-08-18T01:37:39.323Z,21.8
2018-08-18T01:38:29.950Z,21.8
2018-08-18T01:39:20.564Z,21.8
2018-08-18T01:40:09.995Z,21.8
2018-08-18T01:41:00.922Z,21.8
2018-08-18T01:41:50.447Z,21.8
2018-08-18T01:42:39.619Z,21.8
2018-08-18T01:43:30.536Z,21.8
2018-08-18T01:44:21.533Z,21.8
2018-08-18T01:45:11.316Z,21.8
2018-08-18T01:46:01.034Z,21.8
2018-08-18T01:46:50.834Z,21.7
2018-08-18T01:47:41.141Z,21.7
2018-08-18T01:48:30.940Z,21.7
2018-08-18T01:49:21.569Z,21.7
2018-08-18T01:50:11.639Z,21.7
2018-08-18T01:51:02.014Z,21.7
2018-08-18T01:51:51.245Z,21.7
2018-08-18T01:52:41.517Z,21.7
2018-08-18T01:53:31.376Z,21.8
2018-08-18T01:54:21.683Z,21.8
2018-08-18T01:55:11.790Z,21.8
2018-08-18T01:56:02.372Z,21.8
2018-08-18T01:56:52.423Z,21.8
2018-08-18T01:57:42.518Z,21.8
2018-08-18T01:58:32.368Z,21.7
2018-08-18T01:59:22.154Z,21.7
2018-08-18T02:00:12.185Z,21.7
2018-08-18T02:01:02.287Z,21.6
2018-08-18T02:01:52.875Z,21.6
2018-08-18T02:02:42.950Z,21.6
2018-08-18T02:03:32.962Z,21.6
2018-08-18T02:04:22.219Z,21.6
2018-08-18T02:05:13.120Z,21.6
2018-08-18T02:06:02.933Z,21.6
2018-08-18T02:06:52.956Z,21.6
2018-08-18T02:07:43.644Z,21.6
2018-08-18T02:08:33.354Z,21.6
2018-08-18T02:09:22.586Z,21.6
2018-08-18T02:10:12.648Z,21.6
2018-08-18T02:11:03.573Z,21.6
2018-08-18T02:11:53.901Z,21.6
2018-08-18T02:12:42.892Z,21.6
2018-08-18T02:13:33.470Z,21.6
2018-08-18T02:14:23.557Z,21.6
2018-08-18T02:15:13.627Z,21.5
2018-08-18T02:16:04.164Z,21.5
2018-08-18T02:16:53.966Z,21.5
2018-08-18T02:17:44.333Z,21.5
2018-08-18T02:18:34.083Z,21.5
2018-08-18T02:19:23.015Z,21.5
2018-08-18T02:20:14.820Z,21.5
2018-08-18T02:21:04.559Z,21.5
2018-08-18T02:21:54.638Z,21.5
2018-08-18T02:22:44.695Z,21.5
2018-08-18T02:23:33.897Z,21.5
2018-08-18T02:24:24.299Z,21.5
2018-08-18T02:25:14.105Z,21.5
2018-08-18T02:26:03.499Z,21.5
2018-08-18T02:26:53.941Z,21.5
2018-08-18T02:27:44.053Z,21.5
2018-08-18T02:28:34.588Z,21.5
2018-08-18T02:29:24.094Z,21.5
2018-08-18T02:30:15.048Z,21.5
2018-08-18T02:31:04.841Z,21.5
2018-08-18T02:31:55.385Z,21.5
2018-08-18T02:32:44.356Z,21.5
2018-08-18T02:33:34.995Z,21.4
2018-08-18T02:34:25.086Z,21.4
2018-08-18T02:35:15.193Z,21.4
2018-08-18T02:36:04.984Z,21.5
2018-08-18T02:36:55.555Z,21.5
2018-08-18T02:37:46.001Z,21.4
2018-08-18T02:38:35.454Z,21.5
2018-08-18T02:39:25.228Z,21.5
2018-08-18T02:40:17.270Z,21.5
2018-08-18T02:41:04.783Z,21.5
2018-08-18T02:41:55.944Z,21.5
2018-08-18T02:42:46.131Z,21.5
2018-08-18T02:43:36.070Z,21.5
2018-08-18T02:44:25.843Z,21.5
2018-08-18T02:45:16.241Z,21.5
2018-08-18T02:46:06.053Z,21.4
2018-08-18T02:46:55.581Z,21.4
2018-08-18T02:47:45.897Z,21.4
2018-08-18T02:48:35.951Z,21.4
2018-08-18T02:49:26.000Z,21.4
2018-08-18T02:50:16.398Z,21.4
2018-08-18T02:51:06.364Z,21.4
2018-08-18T02:51:55.939Z,21.4
2018-08-18T02:52:46.454Z,21.4
2018-08-18T02:53:37.083Z,21.4
2018-08-18T02:54:27.120Z,21.4
2018-08-18T02:55:16.909Z,21.4
2018-08-18T02:56:06.784Z,21.4
2018-08-18T02:56:57.324Z,21.4
2018-08-18T02:57:46.943Z,21.5
2018-08-18T02:58:37.159Z,21.5
2018-08-18T02:59:26.965Z,21.5
2018-08-18T03:00:17.026Z,21.5
2018-08-18T03:01:07.113Z,21.5
2018-08-18T03:01:57.164Z,21.5
2018-08-18T03:02:47.837Z,21.5
2018-08-18T03:03:37.833Z,21.5
2018-08-18T03:04:27.635Z,21.5
2018-08-18T03:05:17.666Z,21.6
2018-08-18T03:06:07.720Z,21.5
2018-08-18T03:06:57.818Z,21.5
2018-08-18T03:07:48.726Z,21.5
2018-08-18T03:08:37.164Z,21.5
2018-08-18T03:09:28.395Z,21.5
2018-08-18T03:10:18.129Z,21.5
2018-08-18T03:11:08.204Z,21.5
2018-08-18T03:11:58.273Z,21.4
2018-08-18T03:12:48.322Z,21.4
2018-08-18T03:13:38.407Z,21.4
2018-08-18T03:14:28.432Z,21.4
2018-08-18T03:15:18.799Z,21.3
2018-08-18T03:16:08.573Z,21.3
2018-08-18T03:16:58.328Z,21.3
2018-08-18T03:17:48.724Z,21.3
2018-08-18T03:18:38.774Z,21.3
2018-08-18T03:19:28.828Z,21.3
2018-08-18T03:20:18.595Z,21.3
2018-08-18T03:21:08.403Z,21.3
2018-08-18T03:21:59.320Z,21.3
2018-08-18T03:22:49.068Z,21.3
2018-08-18T03:23:38.623Z,21.3
2018-08-18T03:24:28.702Z,21.3
2018-08-18T03:25:19.305Z,21.3
2018-08-18T03:26:09.635Z,21.3
2018-08-18T03:26:59.075Z,21.3
2018-08-18T03:27:49.179Z,21.3
2018-08-18T03:28:38.385Z,21.3
2018-08-18T03:29:28.709Z,21.3
2018-08-18T03:30:18.961Z,21.3
2018-08-18T03:31:08.926Z,21.2
2018-08-18T03:31:59.541Z,21.2
2018-08-18T03:34:29.386Z,21.1
2018-08-18T03:35:19.472Z,21.1
2018-08-18T03:36:09.205Z,21.1
2018-08-18T03:37:00.126Z,21.1
2018-08-18T03:37:50.432Z,21.1
2018-08-18T03:38:39.678Z,21.1
2018-08-18T03:39:30.059Z,21.1
2018-08-18T03:40:19.060Z,21.1
2018-08-18T03:41:09.679Z,21.1
2018-08-18T03:44:29.938Z,21.2
2018-08-18T03:45:20.540Z,21.2
2018-08-18T03:46:10.382Z,21.2
2018-08-18T03:47:00.489Z,21.2
2018-08-18T03:47:50.242Z,21.3
2018-08-18T03:48:40.053Z,21.3
2018-08-18T03:49:30.095Z,21.3
2018-08-18T03:50:21.172Z,21.3
2018-08-18T03:51:11.568Z,21.3
2018-08-18T03:52:00.824Z,21.2
2018-08-18T03:52:51.414Z,21.2
2018-08-18T03:53:41.711Z,21.2
2018-08-18T03:54:31.590Z,21.2
2018-08-18T03:55:21.637Z,21.2
2018-08-18T03:56:11.982Z,21.2
2018-08-18T03:58:41.559Z,21.1
2018-08-18T03:59:31.638Z,21.1
2018-08-18T04:00:21.674Z,21.1
2018-08-18T04:01:10.616Z,21.1
2018-08-18T04:02:03.427Z,21.1
2018-08-18T04:02:52.508Z,21
2018-08-18T04:03:41.920Z,21
2018-08-18T04:04:32.309Z,21
2018-08-18T04:05:22.013Z,21
2018-08-18T04:06:11.809Z,21
2018-08-18T04:07:02.238Z,21
2018-08-18T04:07:52.515Z,21
2018-08-18T04:08:42.559Z,21.1
2018-08-18T04:09:32.750Z,21
2018-08-18T04:10:22.406Z,21
2018-08-18T04:11:12.520Z,21
2018-08-18T04:12:01.728Z,21
2018-08-18T04:12:52.927Z,21
2018-08-18T04:13:42.441Z,21
2018-08-18T04:14:31.882Z,21
2018-08-18T04:15:21.944Z,21
2018-08-18T04:16:12.309Z,20.9
2018-08-18T04:17:02.412Z,21
2018-08-18T04:17:53.085Z,21
2018-08-18T04:18:43.047Z,21
2018-08-18T04:19:33.447Z,21
2018-08-18T04:20:23.766Z,21
2018-08-18T04:21:13.856Z,21
2018-08-18T04:22:03.131Z,21
2018-08-18T04:22:53.407Z,21
2018-08-18T04:23:42.593Z,20.9
2018-08-18T04:24:33.858Z,20.9
2018-08-18T04:25:25.674Z,20.9
2018-08-18T04:26:14.001Z,20.9
2018-08-18T04:27:03.528Z,21
2018-08-18T04:27:53.597Z,21
2018-08-18T04:28:44.431Z,21
2018-08-18T04:29:33.947Z,21
2018-08-18T04:30:23.779Z,21.1
2018-08-18T04:31:13.874Z,21.1
2018-08-18T04:32:04.659Z,21.1
2018-08-18T04:32:54.571Z,21.1
2018-08-18T04:33:44.815Z,21.1
2018-08-18T04:35:25.789Z,21.2
2018-08-18T04:37:04.566Z,21.2
2018-08-18T04:37:54.937Z,21.2
2018-08-18T04:38:44.347Z,21.2
2018-08-18T04:39:34.135Z,21.2
2018-08-18T04:40:24.412Z,21.3
2018-08-18T04:41:15.110Z,21.3
2018-08-18T04:42:04.272Z,21.3
2018-08-18T04:42:55.296Z,21.3
2018-08-18T04:43:45.952Z,21.3
2018-08-18T04:44:35.040Z,21.3
2018-08-18T04:45:25.101Z,21.4
2018-08-18T04:46:15.438Z,21.4
2018-08-18T04:47:04.957Z,21.5
2018-08-18T04:47:55.936Z,21.5
2018-08-18T04:48:45.404Z,21.6
2018-08-18T05:06:54.001Z,22.1
2018-08-18T05:07:43.962Z,22.1
2018-08-18T05:08:34.621Z,22.1
2018-08-18T05:09:24.171Z,22.2
2018-08-18T05:10:14.440Z,22.2
2018-08-18T05:11:04.565Z,22.2
2018-08-18T05:11:55.189Z,22.2
2018-08-18T05:12:44.891Z,22.2
2018-08-18T05:13:34.981Z,22.2
2018-08-18T05:14:24.518Z,22.3
2018-08-18T05:15:14.820Z,22.3
2018-08-18T05:16:04.406Z,22.3
2018-08-18T05:16:55.138Z,22.3
2018-08-18T05:17:44.785Z,22.2
2018-08-18T05:18:34.303Z,22.2
2018-08-18T05:19:25.530Z,22.3
2018-08-18T05:20:15.565Z,22.3
2018-08-18T05:21:04.506Z,22.3
2018-08-18T05:21:55.452Z,22.3
2018-08-18T05:22:44.624Z,22.3
2018-08-18T05:23:35.564Z,22.3
2018-08-18T05:24:25.380Z,22.3
2018-08-18T05:25:14.810Z,22.3
2018-08-18T05:26:05.451Z,22.3
2018-08-18T05:26:55.549Z,22.4
2018-08-18T05:27:45.285Z,22.4
2018-08-18T05:28:35.722Z,22.4
2018-08-18T05:29:25.188Z,22.4
2018-08-18T05:30:15.495Z,22.4
2018-08-18T05:31:05.527Z,22.4
2018-08-18T05:31:55.654Z,22.4
2018-08-18T05:32:46.241Z,22.4
2018-08-18T05:33:35.715Z,22.4
2018-08-18T05:34:26.627Z,22.4
2018-08-18T05:35:16.675Z,22.5
2018-08-18T05:36:05.920Z,22.5
2018-08-18T05:36:56.187Z,22.5
2018-08-18T05:37:46.268Z,22.5
2018-08-18T05:38:36.643Z,22.5
2018-08-18T05:39:26.425Z,22.6
2018-08-18T05:40:15.961Z,22.6
2018-08-18T05:41:06.547Z,22.6
2018-08-18T05:41:57.154Z,22.6
2018-08-18T05:42:46.943Z,22.6
2018-08-18T05:43:37.311Z,22.6
2018-08-18T05:44:27.067Z,22.6
2018-08-18T05:45:16.807Z,22.6
2018-08-18T05:46:06.424Z,22.6
2018-08-18T05:46:57.513Z,22.6
2018-08-18T05:47:48.688Z,22.7
2018-08-18T05:48:37.130Z,22.6
2018-08-18T05:49:27.752Z,22.6
2018-08-18T05:50:17.530Z,22.6
2018-08-18T05:51:07.285Z,22.6
2018-08-18T05:51:57.943Z,22.6
2018-08-18T05:52:48.046Z,22.6
2018-08-18T05:53:37.900Z,22.6
2018-08-18T05:54:27.884Z,22.6
2018-08-18T05:55:18.267Z,22.6
2018-08-18T05:56:07.173Z,22.6
2018-08-18T05:56:57.551Z,22.6
2018-08-18T05:57:47.651Z,22.6
2018-08-18T05:58:38.214Z,22.6
2018-08-18T05:59:27.462Z,22.6
2018-08-18T06:00:17.813Z,22.6
2018-08-18T06:01:07.861Z,22.6
2018-08-18T06:01:58.501Z,22.6
2018-08-18T06:02:48.212Z,22.6
2018-08-18T06:03:38.609Z,22.5
2018-08-18T06:04:28.972Z,22.5
2018-08-18T06:05:18.436Z,22.5
2018-08-18T06:06:08.272Z,22.5
2018-08-18T06:06:57.467Z,22.5
2018-08-18T06:07:48.607Z,22.4
2018-08-18T06:08:38.997Z,22.4
2018-08-18T06:09:29.099Z,22.4
2018-08-18T06:10:19.039Z,22.4
2018-08-18T06:11:09.135Z,22.5
2018-08-18T06:11:59.039Z,22.5
2018-08-18T06:12:49.531Z,22.5
2018-08-18T06:13:39.354Z,22.6
2018-08-18T06:14:29.103Z,22.6
2018-08-18T06:15:19.729Z,22.6
2018-08-18T06:16:09.484Z,22.6
2018-08-18T06:16:58.756Z,22.6
2018-08-18T06:17:48.755Z,22.7
2018-08-18T06:18:39.708Z,22.7
2018-08-18T06:19:29.549Z,22.7
2018-08-18T06:20:19.085Z,22.8
2018-08-18T06:21:09.879Z,22.8
2018-08-18T06:21:59.773Z,22.8
2018-08-18T06:22:49.742Z,22.8
2018-08-18T06:23:39.605Z,22.8
2018-08-18T06:24:30.450Z,22.8
2018-08-18T06:25:20.242Z,22.9
2018-08-18T06:26:09.710Z,22.9
2018-08-18T06:27:00.418Z,22.9
2018-08-18T06:27:49.913Z,22.9
2018-08-18T06:28:39.433Z,22.9
2018-08-18T06:29:30.297Z,22.9
2018-08-18T06:30:19.248Z,22.9
2018-08-18T06:31:10.727Z,22.9
2018-08-18T06:32:00.610Z,22.9
2018-08-18T06:32:50.010Z,22.9
2018-08-18T06:33:40.913Z,23
2018-08-18T06:34:31.251Z,23
2018-08-18T06:35:20.835Z,23
2018-08-18T06:36:10.566Z,23
2018-08-18T06:37:00.932Z,23
2018-08-18T06:37:50.101Z,23.1
2018-08-18T06:38:40.456Z,23
2018-08-18T06:39:30.769Z,23.1
2018-08-18T06:40:20.861Z,23.1
2018-08-18T06:41:12.269Z,23.1
2018-08-18T06:42:02.222Z,23.1
2018-08-18T06:42:51.400Z,23.1
2018-08-18T06:43:41.108Z,23.1
2018-08-18T06:44:31.459Z,23.1
2018-08-18T06:45:21.799Z,23.1
2018-08-18T06:46:11.819Z,23.1
2018-08-18T06:47:01.861Z,23.1
2018-08-18T06:47:51.992Z,23.1
2018-08-18T06:48:41.189Z,23.1
2018-08-18T06:49:31.476Z,23.1
2018-08-18T06:50:21.855Z,23.1
2018-08-18T06:51:11.703Z,23.1
2018-08-18T06:52:02.011Z,23.1
2018-08-18T06:52:52.376Z,23.1
2018-08-18T06:53:41.914Z,23.1
2018-08-18T06:54:34.340Z,23.2
2018-08-18T06:55:24.240Z,23.2
2018-08-18T06:56:12.863Z,23.2
2018-08-18T06:57:03.454Z,23.2
2018-08-18T06:57:51.905Z,23.2
2018-08-18T06:58:42.536Z,23.2
2018-08-18T06:59:32.538Z,23.2
2018-08-18T07:00:22.917Z,23.2
2018-08-18T07:01:13.036Z,23.2
2018-08-18T07:02:03.401Z,23.2
2018-08-18T07:02:52.298Z,23.2
2018-08-18T07:03:42.828Z,23.3
2018-08-18T07:04:33.533Z,23.3
2018-08-18T07:05:23.125Z,23.2
2018-08-18T07:06:13.448Z,23.3
2018-08-18T07:07:03.197Z,23.3
2018-08-18T07:07:53.822Z,23.3
2018-08-18T07:08:43.318Z,23.3
2018-08-18T07:09:33.387Z,23.3
2018-08-18T07:10:22.926Z,23.3
2018-08-18T07:11:13.527Z,23.3
2018-08-18T07:12:03.620Z,23.3
2018-08-18T07:12:53.681Z,23.3
2018-08-18T07:13:43.455Z,23.3
2018-08-18T07:14:33.196Z,23.3
2018-08-18T07:15:22.730Z,23.3
2018-08-18T07:16:13.350Z,23.3
2018-08-18T07:17:03.971Z,23.3
2018-08-18T07:17:54.072Z,23.3
2018-08-18T07:18:44.163Z,23.3
2018-08-18T07:19:35.327Z,23.3
2018-08-18T07:20:24.336Z,23.3
2018-08-18T07:21:14.235Z,23.3
2018-08-18T07:22:04.073Z,23.3
2018-08-18T07:22:54.775Z,23.3
2018-08-18T07:23:44.703Z,23.3
2018-08-18T07:24:34.253Z,23.3
2018-08-18T07:25:24.890Z,23.3
2018-08-18T07:26:14.962Z,23.3
2018-08-18T07:27:04.941Z,23.3
2018-08-18T07:27:55.304Z,23.4
2018-08-18T07:28:46.988Z,23.4
2018-08-18T07:29:35.447Z,23.4
2018-08-18T07:30:24.930Z,23.3
2018-08-18T07:31:15.054Z,23.4
2018-08-18T07:32:05.191Z,23.4
2018-08-18T07:32:55.163Z,23.4
2018-08-18T07:33:45.893Z,23.4
2018-08-18T07:34:35.389Z,23.4
2018-08-18T07:35:25.404Z,23.4
2018-08-18T07:36:15.741Z,23.4
2018-08-18T07:37:06.549Z,23.4
2018-08-18T07:37:55.294Z,23.4
2018-08-18T07:38:45.683Z,23.4
2018-08-18T07:39:35.761Z,23.4
2018-08-18T07:40:25.608Z,23.4
2018-08-18T07:41:15.316Z,23.4
2018-08-18T07:42:05.637Z,23.4
2018-08-18T07:42:55.993Z,23.4
2018-08-18T07:43:45.771Z,23.4
2018-08-18T07:44:35.835Z,23.4
2018-08-18T07:45:25.910Z,23.4
2018-08-18T07:46:17.224Z,23.4
2018-08-18T07:47:06.608Z,23.4
2018-08-18T07:47:56.629Z,23.4
2018-08-18T07:48:46.440Z,23.4
2018-08-18T07:49:35.739Z,23.4
2018-08-18T07:50:26.908Z,23.4
2018-08-18T07:51:16.067Z,23.4
2018-08-18T07:52:06.685Z,23.4
2018-08-18T07:52:57.042Z,23.4
2018-08-18T07:53:47.214Z,23.4
2018-08-18T07:54:36.933Z,23.4
2018-08-18T07:55:26.946Z,23.4
2018-08-18T07:56:17.562Z,23.4
2018-08-18T07:57:06.999Z,23.4
2018-08-18T07:57:56.908Z,23.4
2018-08-18T07:58:47.730Z,23.4
2018-08-18T07:59:37.556Z,23.5
2018-08-18T08:00:27.843Z,23.5
2018-08-18T08:01:17.950Z,23.4
2018-08-18T08:02:07.996Z,23.5
2018-08-18T08:02:57.744Z,23.5
2018-08-18T08:03:48.117Z,23.5
2018-08-18T08:04:37.309Z,23.5
2018-08-18T08:05:27.732Z,23.5
2018-08-18T08:06:18.010Z,23.5
2018-08-18T08:07:07.807Z,23.5
2018-08-18T08:07:58.146Z,23.5
2018-08-18T08:08:48.211Z,23.5
2018-08-18T08:09:37.566Z,23.5
2018-08-18T08:10:28.025Z,23.5
2018-08-18T08:11:18.441Z,23.5
2018-08-18T08:12:08.761Z,23.5
2018-08-18T08:12:59.849Z,23.5
2018-08-18T08:13:48.625Z,23.6
2018-08-18T08:14:38.992Z,23.6
2018-08-18T08:15:28.763Z,23.5
2018-08-18T08:16:18.826Z,23.5
2018-08-18T08:17:08.600Z,23.6
2018-08-18T08:17:58.981Z,23.5
2018-08-18T08:18:48.755Z,23.6
2018-08-18T08:19:38.585Z,23.5
2018-08-18T08:20:29.591Z,23.5
2018-08-18T08:21:18.504Z,23.6
2018-08-18T08:22:08.734Z,23.6
2018-08-18T08:22:59.481Z,23.5
2018-08-18T08:23:48.847Z,23.5
2018-08-18T08:24:38.915Z,23.6
2018-08-18T08:25:29.543Z,23.6
2018-08-18T08:26:19.897Z,23.6
2018-08-18T08:27:09.649Z,23.6
2018-08-18T08:27:59.528Z,23.6
2018-08-18T08:28:50.099Z,23.6
2018-08-18T08:29:39.982Z,23.6
2018-08-18T08:30:30.390Z,23.6
2018-08-18T08:31:19.982Z,23.6
2018-08-18T08:32:10.301Z,23.6
2018-08-18T08:33:00.332Z,23.6
2018-08-18T08:33:50.444Z,23.6
2018-08-18T08:34:40.642Z,23.6
2018-08-18T08:35:30.490Z,23.6
2018-08-18T08:36:20.072Z,23.6
2018-08-18T08:37:10.945Z,23.6
2018-08-18T08:38:00.547Z,23.6
2018-08-18T08:38:49.710Z,23.6
2018-08-18T08:39:41.641Z,23.6
2018-08-18T08:40:30.623Z,23.6
2018-08-18T08:41:22.534Z,23.6
2018-08-18T08:42:10.240Z,23.6
2018-08-18T08:43:03.053Z,23.6
2018-08-18T08:43:51.065Z,23.6
2018-08-18T08:44:41.108Z,23.6
2018-08-18T08:45:32.186Z,23.6
2018-08-18T08:46:21.077Z,23.6
2018-08-18T08:47:11.552Z,23.6
2018-08-18T08:48:01.263Z,23.6
2018-08-18T08:48:51.356Z,23.6
2018-08-18T08:49:41.404Z,23.6
2018-08-18T08:50:31.877Z,23.6
2018-08-18T08:51:22.032Z,23.6
2018-08-18T08:52:11.393Z,23.6
2018-08-18T08:53:01.649Z,23.6
2018-08-18T08:53:52.263Z,23.6
2018-08-18T08:54:42.585Z,23.6
2018-08-18T08:55:31.799Z,23.6
2018-08-18T08:56:22.488Z,23.6
2018-08-18T08:57:11.943Z,23.6
2018-08-18T08:58:02.458Z,23.6
2018-08-18T08:58:53.522Z,23.6
2018-08-18T08:59:43.219Z,23.6
2018-08-18T09:00:31.999Z,23.6
2018-08-18T09:01:22.588Z,23.6
2018-08-18T09:02:12.519Z,23.6
2018-08-18T09:03:02.348Z,23.6
2018-08-18T09:03:52.983Z,23.7
2018-08-18T09:04:41.789Z,23.6
2018-08-18T09:21:15.216Z,23.6
2018-08-18T09:22:05.811Z,23.7
2018-08-18T09:22:56.152Z,23.7
2018-08-18T09:23:45.394Z,23.7
2018-08-18T09:24:36.004Z,23.7
2018-08-18T09:25:26.229Z,23.7
2018-08-18T09:26:17.920Z,23.7
2018-08-18T09:27:05.335Z,23.7
2018-08-18T09:27:57.046Z,23.7
2018-08-18T09:28:46.617Z,23.7
2018-08-18T09:29:36.945Z,23.7
2018-08-18T09:30:27.032Z,23.7
2018-08-18T09:31:17.105Z,23.7
2018-08-18T09:32:06.957Z,23.7
2018-08-18T09:32:57.248Z,23.7
2018-08-18T09:33:47.639Z,23.7
2018-08-18T09:34:37.126Z,23.7
2018-08-18T09:35:27.461Z,23.7
2018-08-18T09:36:19.089Z,23.7
2018-08-18T09:37:07.602Z,23.7
2018-08-18T09:37:57.914Z,23.7
2018-08-18T09:38:47.706Z,23.7
2018-08-18T09:39:37.768Z,23.7
2018-08-18T09:40:28.146Z,23.7
2018-08-18T09:41:17.923Z,23.7
2018-08-18T09:42:07.699Z,23.7
2018-08-18T09:42:58.031Z,23.7
2018-08-18T09:43:48.100Z,23.7
2018-08-18T09:44:38.451Z,23.7
2018-08-18T09:45:28.344Z,23.7
2018-08-18T09:46:17.649Z,23.8
2018-08-18T09:47:07.854Z,23.8
2018-08-18T09:47:58.093Z,23.7
2018-08-18T09:48:48.447Z,23.8
2018-08-18T09:49:37.935Z,23.7
2018-08-18T09:50:28.013Z,23.7
2018-08-18T09:51:18.613Z,23.7
2018-08-18T09:52:08.666Z,23.7
2018-08-18T09:52:58.558Z,23.7
2018-08-18T09:53:47.233Z,23.8
2018-08-18T09:54:38.883Z,23.8
2018-08-18T09:55:27.169Z,23.8
2018-08-18T09:56:18.485Z,23.8
2018-08-18T09:57:09.156Z,23.8
2018-08-18T09:57:59.429Z,23.8
2018-08-18T09:58:49.076Z,23.8
2018-08-18T09:59:39.034Z,23.8
2018-08-18T10:00:29.367Z,23.8
2018-08-18T10:01:19.278Z,23.8
2018-08-18T10:02:09.537Z,23.8
2018-08-18T10:02:59.799Z,23.8
2018-08-18T10:03:48.856Z,23.8
2018-08-18T10:04:38.416Z,23.8
2018-08-18T10:05:29.981Z,23.8
2018-08-18T10:06:20.402Z,23.8
2018-08-18T10:07:10.245Z,23.8
2018-08-18T10:08:00.261Z,23.8
2018-08-18T10:08:50.321Z,23.8
2018-08-18T10:09:39.626Z,23.8
2018-08-18T10:10:29.902Z,23.8
2018-08-18T10:11:20.381Z,23.8
2018-08-18T10:12:10.409Z,23.8
2018-08-18T10:13:00.111Z,23.8
2018-08-18T10:13:50.447Z,23.8
2018-08-18T10:14:40.506Z,23.8
2018-08-18T10:15:31.660Z,23.8
2018-08-18T10:16:20.676Z,23.8
2018-08-18T10:17:10.737Z,23.8
2018-08-18T10:18:00.774Z,23.8
2018-08-18T10:18:50.426Z,23.8
2018-08-18T10:19:40.600Z,23.8
2018-08-18T10:20:30.700Z,23.8
2018-08-18T10:21:21.021Z,23.8
2018-08-18T10:22:10.293Z,23.8
2018-08-18T10:23:01.153Z,23.8
2018-08-18T10:23:51.203Z,23.8
2018-08-18T10:24:41.216Z,23.8
2018-08-18T10:25:31.343Z,23.8
2018-08-18T10:26:21.062Z,23.8
2018-08-18T10:27:11.999Z,23.8
2018-08-18T10:28:01.804Z,23.8
2018-08-18T10:28:51.249Z,23.8
2018-08-18T10:29:41.916Z,23.8
2018-08-18T10:30:31.670Z,23.8
2018-08-18T10:31:21.217Z,23.8
2018-08-18T10:32:11.799Z,23.8
2018-08-18T10:33:01.609Z,23.8
2018-08-18T10:33:51.959Z,23.8
2018-08-18T10:34:42.022Z,23.8
2018-08-18T10:35:32.381Z,23.8
2018-08-18T10:36:22.446Z,23.8
2018-08-18T10:37:11.949Z,23.8
2018-08-18T10:38:02.641Z,23.8
2018-08-18T10:38:52.362Z,23.8
2018-08-18T10:39:42.410Z,23.8
2018-08-18T10:40:32.753Z,23.8
2018-08-18T10:41:22.527Z,23.8
2018-08-18T10:42:14.729Z,23.8
2018-08-18T10:43:02.720Z,23.8
2018-08-18T10:43:52.881Z,23.8
2018-08-18T10:44:43.151Z,23.8
2018-08-18T10:45:32.934Z,23.8
2018-08-18T10:46:23.253Z,23.8
2018-08-18T10:47:13.043Z,23.8
2018-08-18T10:48:03.419Z,23.8
2018-08-18T10:48:53.203Z,23.8
2018-08-18T10:49:43.231Z,23.8
2018-08-18T10:50:33.051Z,23.8
2018-08-18T10:51:23.117Z,23.8
2018-08-18T10:52:13.429Z,23.8
2018-08-18T10:53:03.239Z,23.8
2018-08-18T10:53:53.593Z,23.8
2018-08-18T10:54:43.645Z,23.8
2018-08-18T10:55:33.729Z,23.8
2018-08-18T10:56:23.771Z,23.8
2018-08-18T10:57:13.841Z,23.8
2018-08-18T10:58:03.923Z,23.8
2018-08-18T10:58:53.968Z,23.8
2018-08-18T10:59:43.453Z,23.8
2018-08-18T11:00:33.469Z,23.8
2018-08-18T11:01:22.729Z,23.8
2018-08-18T11:02:14.454Z,23.8
2018-08-18T11:03:04.565Z,23.8
2018-08-18T11:03:54.849Z,23.8
2018-08-18T11:04:44.358Z,23.8
2018-08-18T11:05:34.465Z,23.8
2018-08-18T11:06:24.750Z,23.8
2018-08-18T11:07:13.199Z,23.8
2018-08-18T11:08:04.392Z,23.8
2018-08-18T11:08:55.016Z,23.8
2018-08-18T11:09:44.193Z,23.8
2018-08-18T11:10:34.878Z,23.8
2018-08-18T11:11:24.948Z,23.8
2018-08-18T11:12:14.474Z,23.8
2018-08-18T11:13:05.028Z,23.8
2018-08-18T11:13:55.368Z,23.9
2018-08-18T11:14:44.588Z,23.9
2018-08-18T11:15:35.248Z,23.9
2018-08-18T11:16:24.993Z,23.9
2018-08-18T11:17:14.867Z,23.9
2018-08-18T11:18:05.764Z,23.9
2018-08-18T11:18:55.529Z,23.9
2018-08-18T11:19:45.906Z,23.9
2018-08-18T11:20:35.420Z,23.9
2018-08-18T11:21:25.477Z,23.9
2018-08-18T11:22:15.811Z,23.9
2018-08-18T11:23:06.174Z,23.9
2018-08-18T11:23:55.158Z,23.9
2018-08-18T11:24:46.007Z,23.9
2018-08-18T11:25:35.505Z,23.9
2018-08-18T11:26:26.116Z,23.9
2018-08-18T11:27:15.635Z,23.9
2018-08-18T11:28:06.062Z,23.9
2018-08-18T11:28:58.424Z,23.9
2018-08-18T11:29:46.093Z,23.9
2018-08-18T11:30:35.912Z,23.9
2018-08-18T11:31:26.264Z,23.9
2018-08-18T11:32:16.055Z,23.9
2018-08-18T11:33:06.959Z,23.9
2018-08-18T11:33:56.444Z,23.9
2018-08-18T11:34:46.255Z,23.9
2018-08-18T11:35:35.657Z,23.9
2018-08-18T11:36:26.565Z,23.9
2018-08-18T11:37:16.402Z,23.9
2018-08-18T11:38:07.299Z,23.9
2018-08-18T11:38:56.048Z,23.9
2018-08-18T11:39:46.848Z,23.9
2018-08-18T11:40:37.200Z,23.9
2018-08-18T11:41:27.825Z,23.9
2018-08-18T11:42:16.715Z,23.9
2018-08-18T11:43:07.690Z,23.9
2018-08-18T11:43:57.743Z,23.9
2018-08-18T11:44:47.231Z,23.9
2018-08-18T11:45:37.066Z,23.9
2018-08-18T11:46:27.399Z,23.9
2018-08-18T11:47:17.854Z,23.9
2018-08-18T11:48:07.773Z,23.9
2018-08-18T11:48:57.628Z,23.9
2018-08-18T11:49:46.818Z,23.9
2018-08-18T11:50:38.235Z,23.9
2018-08-18T11:51:27.793Z,23.9
2018-08-18T11:52:18.213Z,23.9
2018-08-18T11:53:07.645Z,23.9
2018-08-18T11:53:58.259Z,23.9
2018-08-18T11:54:48.100Z,23.9
2018-08-18T11:55:38.680Z,23.9
2018-08-18T11:56:28.752Z,23.9
2018-08-18T11:57:17.977Z,23.9
2018-08-18T11:58:08.866Z,23.9
2018-08-18T11:58:58.997Z,23.9
2018-08-18T11:59:49.060Z,23.9
2018-08-18T12:00:38.796Z,23.9
2018-08-18T12:01:28.901Z,23.9
2018-08-18T12:02:18.955Z,23.9
2018-08-18T12:03:09.331Z,23.9
2018-08-18T12:03:59.056Z,23.9
2018-08-18T12:04:48.834Z,23.9
2018-08-18T12:05:39.239Z,23.9
2018-08-18T12:06:29.097Z,23.9
2018-08-18T12:07:19.392Z,23.9
2018-08-18T12:08:09.785Z,23.9
2018-08-18T12:08:59.480Z,23.9