createdAt,value
2019-04-01T03:06:53.625Z,94.70
2019-04-01T03:57:47.197Z,95.90
2019-04-01T04:00:46.144Z,96.10
2019-04-01T04:03:49.352Z,95.90
2019-04-01T04:06:21.183Z,95.80
2019-04-01T04:08:50.057Z,95.90
2019-04-01T04:11:19.008Z,95.90
2019-04-01T04:13:56.345Z,95.90
2019-04-01T04:16:25.211Z,95.80
2019-04-01T04:18:54.093Z,95.70
2019-04-01T04:21:24.130Z,95.70
2019-04-01T04:23:53.364Z,95.70
2019-04-01T04:26:24.274Z,95.60
2019-04-01T04:28:53.102Z,95.60
2019-04-01T04:31:22.534Z,95.60
2019-04-01T04:33:51.395Z,95.50
2019-04-01T04:36:20.291Z,95.70
2019-04-01T04:38:49.226Z,95.50
2019-04-01T04:41:18.389Z,95.50
2019-04-01T04:43:47.341Z,96.10
2019-04-01T04:46:20.999Z,95.60
2019-04-01T04:48:53.325Z,95.60
2019-04-01T04:51:22.280Z,95.70
2019-04-01T04:53:51.184Z,96.00
2019-04-01T04:56:20.092Z,96.00
2019-04-01T04:58:49.122Z,95.90
2019-04-01T05:01:18.078Z,95.90
2019-04-01T05:03:49.448Z,96.10
2019-04-01T05:06:18.421Z,96.00
2019-04-01T05:08:47.346Z,96.00
2019-04-01T05:11:16.360Z,96.00
2019-04-01T05:13:45.263Z,96.10
2019-04-01T05:16:14.239Z,96.10
2019-04-01T05:18:45.692Z,95.90
2019-04-01T05:21:17.459Z,95.60
2019-04-01T05:23:47.284Z,95.60
2019-04-01T05:26:17.625Z,95.60
2019-04-01T05:28:47.188Z,95.50
2019-04-01T05:31:19.788Z,95.20
2019-04-01T05:33:55.654Z,95.20
2019-04-01T05:36:24.664Z,95.10
2019-04-01T05:38:53.915Z,94.80
2019-04-01T05:41:22.881Z,94.60
2019-04-01T05:43:51.841Z,94.40
2019-04-01T05:46:20.700Z,94.20
2019-04-01T05:48:49.583Z,93.90
2019-04-01T05:51:18.442Z,93.70
2019-04-01T05:53:47.494Z,93.60
2019-04-01T05:56:16.363Z,93.30
2019-04-01T05:58:45.248Z,93.20
2019-04-01T06:01:18.511Z,93.10
2019-04-01T06:03:48.441Z,92.50
2019-04-01T06:06:17.391Z,90.10
2019-04-01T06:12:00.929Z,76.80
2019-04-01T06:14:31.812Z,71.50
2019-04-01T06:17:00.981Z,68.20
2019-04-01T06:19:29.952Z,66.30
2019-04-01T06:22:02.125Z,65.30
2019-04-01T06:24:33.461Z,65.00
2019-04-01T06:27:03.995Z,63.50
2019-04-01T06:29:33.128Z,61.00
2019-04-01T06:32:08.148Z,58.30
2019-04-01T06:34:52.367Z,57.00
2019-04-01T06:37:10.890Z,57.20
2019-04-01T06:39:39.913Z,60.50
2019-04-01T06:42:08.753Z,61.60
2019-04-01T06:44:37.695Z,63.30
2019-04-01T06:47:08.063Z,62.60
2019-04-01T06:49:37.028Z,62.80
2019-04-01T06:52:06.008Z,63.60
2019-04-01T06:54:34.864Z,63.40
2019-04-01T06:59:54.989Z,62.00
2019-04-01T07:02:23.886Z,62.70
2019-04-01T07:04:52.806Z,59.80
2019-04-01T07:07:21.692Z,59.20
2019-04-01T07:09:50.937Z,58.40
2019-04-01T07:12:19.916Z,58.90
2019-04-01T07:14:48.882Z,59.70
2019-04-01T07:17:17.804Z,59.30
2019-04-01T07:19:46.721Z,61.80
2019-04-01T07:22:15.891Z,60.50
2019-04-01T07:24:44.761Z,61.10
2019-04-01T07:27:13.621Z,60.10
2019-04-01T07:29:42.514Z,59.40
2019-04-01T07:32:14.428Z,57.50
2019-04-01T07:34:42.036Z,56.90
2019-04-01T07:37:10.915Z,59.00
2019-04-01T07:39:44.178Z,60.70
2019-04-01T07:42:13.295Z,61.20
2019-04-01T07:44:42.243Z,62.70
2019-04-01T07:47:11.097Z,59.70
2019-04-01T07:49:40.126Z,60.00
2019-04-01T07:52:08.977Z,59.40
2019-04-01T07:54:37.961Z,59.60
2019-04-01T07:57:07.112Z,61.10
2019-04-01T07:59:36.220Z,62.00
2019-04-01T08:02:10.717Z,63.00
2019-04-01T08:04:39.608Z,63.20
2019-04-01T08:07:08.533Z,63.80
2019-04-01T08:09:37.445Z,65.00
2019-04-01T08:12:09.234Z,66.70
2019-04-01T08:14:38.115Z,66.60
2019-04-01T08:17:06.961Z,66.30
2019-04-01T08:19:35.920Z,65.80
2019-04-01T08:22:04.956Z,62.80
2019-04-01T08:24:33.793Z,66.30
2019-04-01T08:27:02.548Z,67.10
2019-04-01T08:29:31.340Z,66.10
2019-04-01T08:32:00.180Z,65.20
2019-04-01T08:34:29.060Z,66.50
2019-04-01T08:36:57.816Z,66.20
2019-04-01T08:39:26.604Z,67.60
2019-04-01T08:41:55.358Z,68.00
2019-04-01T08:44:24.285Z,66.60
2019-04-01T08:46:53.029Z,66.80
2019-04-01T08:49:21.835Z,69.10
2019-04-01T08:51:50.621Z,66.90
2019-04-01T08:54:19.586Z,67.80
2019-04-01T08:56:49.262Z,67.80
2019-04-01T08:59:18.113Z,68.00
2019-04-01T09:01:46.956Z,63.10
2019-04-01T09:04:16.143Z,64.70
2019-04-01T09:06:44.983Z,62.00
2019-04-01T09:09:13.762Z,63.00
2019-04-01T09:11:43.114Z,65.10
2019-04-01T09:14:11.980Z,65.20
2019-04-01T09:16:42.139Z,61.00
2019-04-01T09:19:10.921Z,60.80
2019-04-01T09:21:39.671Z,59.70
2019-04-01T09:24:08.439Z,60.50
2019-04-01T09:26:37.197Z,61.90
2019-04-01T10:23:03.968Z,60.10
2019-04-01T10:25:32.742Z,60.90
2019-04-01T10:28:01.530Z,60.60
2019-04-01T10:30:30.408Z,59.20
2019-04-01T10:33:02.129Z,58.80
2019-04-01T10:35:29.629Z,58.70
2019-04-01T10:37:58.371Z,58.00
2019-04-01T10:40:27.177Z,58.90
2019-04-01T10:42:55.995Z,59.10
2019-04-01T10:45:24.793Z,58.70
2019-04-01T10:47:53.588Z,58.80
2019-04-01T10:50:22.595Z,59.10
2019-04-01T10:52:51.464Z,59.40
2019-04-01T10:55:21.264Z,57.00
2019-04-01T10:57:53.729Z,58.30
2019-04-01T11:00:26.977Z,56.60
2019-04-01T11:02:55.828Z,57.70
2019-04-01T11:05:24.844Z,55.60
2019-04-01T11:07:53.857Z,55.70
2019-04-01T11:10:22.887Z,54.80
2019-04-01T11:12:54.261Z,55.80
2019-04-01T11:15:23.164Z,55.20
2019-04-01T11:17:52.669Z,55.30
2019-04-01T11:20:21.777Z,53.80
2019-04-01T11:22:50.660Z,55.70
2019-04-01T11:25:19.568Z,57.30
2019-04-01T11:27:48.428Z,56.10
2019-04-01T11:30:17.697Z,55.20
2019-04-01T11:32:46.676Z,54.20
2019-04-01T11:35:16.264Z,55.00
2019-04-01T11:37:45.422Z,56.80
2019-04-01T11:40:14.539Z,56.40
2019-04-01T11:42:45.080Z,54.50
2019-04-01T11:45:14.146Z,55.10
2019-04-01T11:47:43.106Z,53.90
2019-04-01T11:50:12.031Z,56.00
2019-04-01T11:52:41.011Z,54.40
2019-04-01T11:55:10.170Z,52.60
2019-04-01T11:57:40.541Z,53.80
2019-04-01T12:00:13.281Z,51.40
2019-04-01T12:02:42.493Z,53.40
2019-04-01T12:05:11.442Z,53.50
2019-04-01T12:07:40.279Z,52.80
2019-04-01T12:10:09.388Z,52.40
2019-04-01T12:12:38.294Z,51.80
2019-04-01T12:15:11.343Z,51.70
2019-04-01T12:17:41.408Z,52.00
2019-04-01T12:20:09.463Z,52.80
2019-04-01T12:22:38.394Z,54.60
2019-04-01T12:25:09.215Z,53.60
2019-04-01T12:27:38.197Z,53.00
2019-04-01T12:30:07.222Z,53.40
2019-04-01T12:32:36.147Z,54.70
2019-04-01T12:35:06.076Z,54.10
2019-04-01T12:37:34.880Z,53.00
2019-04-01T12:40:04.745Z,51.50
2019-04-01T12:42:33.650Z,52.30
2019-04-01T12:45:02.529Z,52.50
2019-04-01T12:47:35.700Z,51.30
2019-04-01T12:50:02.004Z,52.20
2019-04-01T12:52:30.873Z,52.30
2019-04-01T12:55:01.109Z,51.40
2019-04-01T12:57:30.095Z,52.50
2019-04-01T12:59:58.938Z,51.10
2019-04-01T13:02:27.838Z,49.50
2019-04-01T13:04:56.706Z,50.70
2019-04-01T13:07:25.487Z,51.60
2019-04-01T13:09:54.351Z,51.90
2019-04-01T13:12:26.901Z,52.10
2019-04-01T13:14:55.515Z,51.90
2019-04-01T13:17:24.247Z,51.70
2019-04-01T13:19:53.134Z,49.50
2019-04-01T13:22:22.594Z,50.20
2019-04-01T13:24:51.434Z,49.50
2019-04-01T13:27:20.434Z,50.20
2019-04-01T13:29:49.276Z,48.90
2019-04-01T13:32:18.124Z,50.80
2019-04-01T13:34:46.952Z,51.00
2019-04-01T13:37:15.818Z,52.50
2019-04-01T13:39:46.270Z,51.10
2019-04-01T13:42:16.773Z,48.40
2019-04-01T13:44:47.664Z,50.20
2019-04-01T13:47:17.804Z,49.00
2019-04-01T13:49:46.648Z,51.90
2019-04-01T13:52:37.485Z,48.50
2019-04-01T13:55:06.580Z,49.50
2019-04-01T13:57:35.491Z,48.50
2019-04-01T14:00:06.347Z,47.50
2019-04-01T14:02:35.143Z,48.00
2019-04-01T14:05:06.908Z,49.20
2019-04-01T14:07:37.434Z,48.60
2019-04-01T14:10:08.198Z,49.20
2019-04-01T14:12:38.705Z,50.10
2019-04-01T14:15:08.333Z,47.30
2019-04-01T14:17:38.395Z,48.20
2019-04-01T14:20:07.478Z,48.80
2019-04-01T14:22:36.387Z,46.30
2019-04-01T14:25:07.650Z,47.50
2019-04-01T14:27:47.807Z,48.10
2019-04-01T14:30:16.645Z,47.50
2019-04-01T14:32:45.508Z,48.30
2019-04-01T14:35:14.377Z,47.20
2019-04-01T14:37:43.287Z,48.00
2019-04-01T14:40:12.126Z,49.40
2019-04-01T14:42:42.093Z,49.00
2019-04-01T14:45:11.096Z,48.20
2019-04-01T14:47:56.059Z,47.20
2019-04-01T14:50:10.972Z,47.40
2019-04-01T14:52:41.194Z,46.80
2019-04-01T14:55:10.275Z,48.80
2019-04-01T14:57:43.011Z,48.80
2019-04-01T15:00:13.721Z,50.00
2019-04-01T15:02:42.511Z,47.80
2019-04-01T15:05:11.620Z,48.30
2019-04-01T15:07:43.148Z,50.50
2019-04-01T15:10:12.165Z,48.40
2019-04-01T15:12:40.960Z,47.10
2019-04-01T15:15:09.914Z,46.80
2019-04-01T15:17:38.828Z,46.20
2019-04-01T15:20:09.386Z,45.80
2019-04-01T15:22:38.194Z,48.10
2019-04-01T15:25:07.725Z,49.00
2019-04-01T15:27:36.634Z,48.60
2019-04-01T15:30:09.138Z,50.00
2019-04-01T15:32:37.985Z,50.20
2019-04-01T15:35:09.800Z,51.30
2019-04-01T15:37:38.666Z,51.10
2019-04-01T15:40:07.880Z,51.40
2019-04-01T15:42:36.749Z,51.80
2019-04-01T15:45:06.370Z,50.40
2019-04-01T15:47:35.476Z,50.40
2019-04-01T15:50:06.286Z,48.60
2019-04-01T15:52:35.142Z,49.60
2019-04-01T15:55:05.434Z,50.40
2019-04-01T15:57:34.266Z,51.40
2019-04-01T16:00:03.401Z,50.90
2019-04-01T16:02:32.422Z,51.90
2019-04-01T16:05:01.253Z,52.00
2019-04-01T16:07:30.019Z,51.90
2019-04-01T16:09:58.770Z,51.80
2019-04-01T16:12:27.551Z,51.70
2019-04-01T16:14:56.371Z,52.50
2019-04-01T16:17:25.178Z,52.60
2019-04-01T16:19:53.994Z,51.40
2019-04-01T16:22:23.320Z,51.90
2019-04-01T16:24:52.162Z,52.70
2019-04-01T16:27:21.049Z,53.00
2019-04-01T16:29:49.934Z,52.30
2019-04-01T16:32:18.779Z,52.70
2019-04-01T16:34:47.647Z,52.70
2019-04-01T16:37:16.485Z,53.60
2019-04-01T16:39:45.372Z,52.70
2019-04-01T16:42:14.245Z,52.10
2019-04-01T16:44:44.098Z,52.90
2019-04-01T16:47:14.506Z,53.10
2019-04-01T16:49:43.563Z,52.60
2019-04-01T16:52:15.265Z,52.80
2019-04-01T16:54:45.878Z,54.50
2019-04-01T16:57:14.857Z,54.00
2019-04-01T16:59:43.743Z,54.20
2019-04-01T17:02:18.183Z,55.00
2019-04-01T17:04:46.275Z,56.10
2019-04-01T17:07:15.351Z,56.90
2019-04-01T17:09:44.186Z,56.90
2019-04-01T17:12:12.970Z,56.90
2019-04-01T17:14:41.812Z,57.50
2019-04-01T17:17:10.652Z,58.30
2019-04-01T17:19:39.510Z,57.70
2019-04-01T17:22:11.260Z,58.20
2019-04-01T17:24:38.784Z,58.20
2019-04-01T17:27:10.564Z,58.10
2019-04-01T17:29:40.433Z,58.60
2019-04-01T17:32:09.308Z,59.70
2019-04-01T17:34:38.153Z,58.90
2019-04-01T17:37:07.138Z,58.70
2019-04-01T17:39:36.105Z,59.30
2019-04-01T17:42:05.524Z,59.50
2019-04-01T17:44:34.439Z,60.00
2019-04-01T17:47:03.299Z,59.70
2019-04-01T17:49:32.174Z,61.10
2019-04-01T17:52:04.219Z,59.80
2019-04-01T17:54:31.564Z,61.30
2019-04-01T17:57:00.412Z,60.60
2019-04-01T17:59:29.258Z,61.10
2019-04-01T18:01:58.121Z,62.10
2019-04-01T18:04:27.047Z,62.30
2019-04-01T18:06:58.258Z,62.30
2019-04-01T18:09:26.447Z,63.30
2019-04-01T18:11:55.507Z,64.00
2019-04-01T18:14:24.402Z,64.10
2019-04-01T18:16:53.220Z,64.20
2019-04-01T18:19:22.101Z,65.00
2019-04-01T18:21:53.290Z,65.10
2019-04-01T18:24:29.064Z,65.50
2019-04-01T18:26:57.913Z,65.60
2019-04-01T18:29:26.863Z,66.30
2019-04-01T18:31:58.868Z,66.60
2019-04-01T18:34:27.935Z,67.10
2019-04-01T18:36:56.859Z,68.10
2019-04-01T18:39:25.868Z,68.40
2019-04-01T18:41:54.721Z,68.60
2019-04-01T18:44:25.279Z,69.90
2019-04-01T18:46:54.239Z,70.30
2019-04-01T18:49:23.099Z,70.40
2019-04-01T18:51:52.016Z,70.80
2019-04-01T18:54:20.893Z,71.10
2019-04-01T18:56:51.796Z,70.70
2019-04-01T18:59:21.215Z,71.10
2019-04-01T19:01:51.422Z,71.40
2019-04-01T19:04:22.113Z,71.10
2019-04-01T19:06:50.968Z,71.50
2019-04-01T19:09:19.882Z,71.30
2019-04-01T19:11:48.708Z,71.70
2019-04-01T19:14:21.805Z,72.00
2019-04-01T19:16:56.488Z,72.30
2019-04-01T19:19:25.423Z,72.50
2019-04-01T19:21:54.229Z,72.80
2019-04-01T19:24:23.041Z,73.80
2019-04-01T19:26:52.238Z,74.30
2019-04-01T19:29:23.445Z,74.90
2019-04-01T19:31:52.414Z,74.80
2019-04-01T19:34:21.369Z,75.30
2019-04-01T19:36:50.235Z,75.60
2019-04-01T19:39:19.136Z,76.10
2019-04-01T19:41:48.111Z,76.30
2019-04-01T19:44:17.879Z,76.70
2019-04-01T19:46:46.750Z,77.00
2019-04-01T19:49:15.611Z,77.50
2019-04-01T19:51:45.733Z,77.80
2019-04-01T19:54:14.584Z,77.60
2019-04-01T19:56:43.456Z,78.10
2019-04-01T19:59:12.368Z,78.20
2019-04-01T20:01:41.279Z,78.90
2019-04-01T20:04:10.105Z,79.30
2019-04-01T20:06:40.869Z,79.90
2019-04-01T20:09:09.523Z,80.20
2019-04-01T20:11:38.399Z,80.70
2019-04-01T20:14:07.270Z,80.40
2019-04-01T20:16:36.193Z,80.30
2019-04-01T20:19:05.430Z,81.00
2019-04-01T20:21:35.371Z,81.10
2019-04-01T20:24:04.250Z,80.70
2019-04-01T20:26:33.145Z,81.30
2019-04-01T20:29:01.982Z,81.30
2019-04-01T20:31:30.845Z,81.30
2019-04-01T20:34:04.102Z,81.10
2019-04-01T20:36:33.441Z,80.90
2019-04-01T20:39:02.309Z,81.10
2019-04-01T20:41:31.176Z,81.00
2019-04-01T20:44:00.016Z,81.20
2019-04-01T20:46:28.816Z,81.70
2019-04-01T20:48:57.692Z,81.60
2019-04-01T20:51:26.553Z,82.50
2019-04-01T20:53:55.392Z,82.10
2019-04-01T20:56:24.257Z,82.30
2019-04-01T20:58:55.776Z,82.70
2019-04-01T21:01:23.731Z,83.30
2019-04-01T21:03:52.573Z,83.20
2019-04-01T21:06:22.068Z,83.20
2019-04-01T21:08:51.171Z,83.50
2019-04-01T21:11:20.066Z,83.50
2019-04-01T21:13:48.886Z,83.60
2019-04-01T21:16:17.703Z,82.80
2019-04-01T21:18:48.002Z,83.50
2019-04-01T21:21:17.144Z,83.60
2019-04-01T21:23:46.122Z,83.00
2019-04-01T21:26:14.891Z,82.40
2019-04-01T21:28:43.783Z,82.60
2019-04-01T21:31:12.550Z,82.80
2019-04-01T21:33:43.100Z,82.30
2019-04-01T21:36:11.933Z,82.20
2019-04-01T21:38:40.810Z,83.00
2019-04-01T21:41:09.653Z,81.80
2019-04-01T21:43:38.543Z,83.00
2019-04-01T21:46:07.377Z,83.50
2019-04-01T21:48:36.158Z,83.20
2019-04-01T21:51:05.020Z,83.00
2019-04-01T21:53:33.862Z,82.90
2019-04-01T21:56:02.693Z,83.20
2019-04-01T21:58:31.560Z,83.20
2019-04-01T22:01:01.958Z,83.40
2019-04-01T22:03:30.883Z,83.40
2019-04-01T22:05:59.710Z,83.60
2019-04-01T22:08:28.572Z,84.20
2019-04-01T22:10:57.467Z,85.00
2019-04-01T22:13:26.383Z,85.00
2019-04-01T22:15:56.245Z,85.00
2019-04-01T22:18:25.042Z,85.60
2019-04-01T22:20:53.863Z,85.60
2019-04-01T22:23:22.788Z,86.10
2019-04-01T22:25:51.653Z,86.20
2019-04-01T22:28:21.238Z,86.60
2019-04-01T22:30:51.004Z,87.00
2019-04-01T22:33:19.881Z,87.10
2019-04-01T22:35:48.733Z,86.80
2019-04-01T22:38:24.858Z,87.70
2019-04-01T22:40:48.095Z,87.50
2019-04-01T22:43:17.011Z,87.60
2019-04-01T22:45:45.881Z,87.60
2019-04-01T22:48:14.724Z,88.10
2019-04-01T22:50:43.576Z,88.10
2019-04-01T22:53:12.417Z,89.10
2019-04-01T22:55:41.341Z,88.20
2019-04-01T22:58:10.172Z,88.60
2019-04-01T23:00:39.052Z,89.10
2019-04-01T23:03:07.877Z,88.60
2019-04-01T23:05:37.333Z,88.80
2019-04-01T23:08:06.571Z,88.80
2019-04-01T23:10:35.532Z,89.00
2019-04-01T23:13:04.368Z,89.20
2019-04-01T23:15:33.248Z,89.40
2019-04-01T23:18:02.008Z,89.50
2019-04-01T23:20:30.904Z,89.30
2019-04-01T23:22:59.721Z,89.50
2019-04-01T23:25:28.645Z,89.30
2019-04-01T23:27:57.524Z,89.10
2019-04-01T23:30:26.376Z,89.70
2019-04-01T23:32:55.228Z,90.00
2019-04-01T23:35:25.155Z,90.10
2019-04-01T23:37:54.754Z,90.20
2019-04-01T23:40:23.622Z,90.20
2019-04-01T23:42:52.504Z,90.20
2019-04-01T23:45:21.542Z,90.10
2019-04-01T23:47:50.391Z,90.10
2019-04-01T23:50:19.173Z,90.00
2019-04-01T23:52:48.050Z,89.70
2019-04-01T23:55:16.854Z,90.00
2019-04-01T23:57:45.685Z,90.10
