createdAt,value
2022-10-19T00:01:10.753Z,14.28
2022-10-19T00:03:37.596Z,14.28
2022-10-19T00:06:11.975Z,14.25
2022-10-19T00:08:38.621Z,14.22
2022-10-19T00:11:05.382Z,14.26
2022-10-19T00:13:32.004Z,14.23
2022-10-19T00:15:58.662Z,14.21
2022-10-19T00:18:25.282Z,13.99
2022-10-19T00:20:51.882Z,13.89
2022-10-19T00:23:18.570Z,13.86
2022-10-19T00:25:55.211Z,13.77
2022-10-19T00:28:21.891Z,13.89
2022-10-19T00:33:21.267Z,13.88
2022-10-19T00:35:52.501Z,14.06
2022-10-19T00:38:20.926Z,13.94
2022-10-19T00:40:48.397Z,13.98
2022-10-19T00:43:17.952Z,13.91
2022-10-19T00:45:44.878Z,13.98
2022-10-19T00:48:14.768Z,14.22
2022-10-19T00:50:43.089Z,14.26
2022-10-19T00:53:10.312Z,14.34
2022-10-19T00:55:38.483Z,14.06
2022-10-19T00:58:05.509Z,14.38
2022-10-19T01:00:33.846Z,14.36
2022-10-19T01:03:02.768Z,14.35
2022-10-19T01:05:30.777Z,14.46
2022-10-19T01:07:57.917Z,14.38
2022-10-19T01:10:54.069Z,14.43
2022-10-19T01:13:46.838Z,14.37
2022-10-19T01:16:36.513Z,14.26
2022-10-19T01:19:15.221Z,14.28
2022-10-19T01:21:48.822Z,14.23
2022-10-19T01:24:40.916Z,14.10
2022-10-19T01:27:45.234Z,14.28
2022-10-19T01:30:16.230Z,14.26
2022-10-19T01:33:05.481Z,14.30
2022-10-19T01:35:54.298Z,14.30
2022-10-19T01:38:28.630Z,14.29
2022-10-19T01:41:16.191Z,13.82
2022-10-19T01:44:07.128Z,14.29
2022-10-19T01:46:38.373Z,14.05
2022-10-19T01:49:09.395Z,14.15
2022-10-19T01:51:42.225Z,14.08
2022-10-19T01:54:14.052Z,13.94
2022-10-19T01:56:43.984Z,13.88
2022-10-19T01:59:12.597Z,13.98
2022-10-19T02:01:44.076Z,13.97
2022-10-19T02:04:15.144Z,13.82
2022-10-19T02:06:42.530Z,13.93
2022-10-19T02:09:09.216Z,13.81
2022-10-19T02:11:37.646Z,13.75
2022-10-19T02:14:09.411Z,13.95
2022-10-19T02:16:48.261Z,13.95
2022-10-19T02:19:16.376Z,14.17
2022-10-19T02:21:43.078Z,14.20
2022-10-19T02:24:09.727Z,14.22
2022-10-19T02:26:37.054Z,14.17
2022-10-19T02:29:03.834Z,14.22
2022-10-19T02:31:30.565Z,14.15
2022-10-19T02:33:57.366Z,14.35
2022-10-19T02:36:24.179Z,14.59
2022-10-19T02:38:50.986Z,14.60
2022-10-19T02:41:20.713Z,14.75
2022-10-19T02:44:00.254Z,14.77
2022-10-19T02:49:13.414Z,14.91
2022-10-19T02:51:55.654Z,14.82
2022-10-19T02:54:23.953Z,14.90
2022-10-19T02:56:50.705Z,15.02
2022-10-19T02:59:17.755Z,14.98
2022-10-19T03:01:44.474Z,15.05
2022-10-19T03:04:11.122Z,15.03
2022-10-19T03:06:38.068Z,14.88
2022-10-19T03:09:04.868Z,14.73
2022-10-19T03:11:31.491Z,14.94
2022-10-19T03:13:58.129Z,14.95
2022-10-19T03:16:24.900Z,14.79
2022-10-19T03:18:51.803Z,14.88
2022-10-19T03:21:19.114Z,14.92
2022-10-19T03:23:45.773Z,14.96
2022-10-19T03:26:15.737Z,14.96
2022-10-19T03:28:42.430Z,15.01
2022-10-19T03:31:09.422Z,14.98
2022-10-19T03:33:36.092Z,14.68
2022-10-19T03:36:27.213Z,14.84
2022-10-19T03:38:56.445Z,14.80
2022-10-19T03:41:25.390Z,14.75
2022-10-19T03:43:52.610Z,14.79
2022-10-19T03:46:20.391Z,14.82
2022-10-19T03:48:47.676Z,14.84
2022-10-19T03:51:25.923Z,14.81
2022-10-19T03:54:13.075Z,14.71
2022-10-19T03:56:39.659Z,14.89
2022-10-19T03:59:07.092Z,14.74
2022-10-19T04:01:39.945Z,14.88
2022-10-19T04:04:11.126Z,14.88
2022-10-19T04:06:40.179Z,14.95
2022-10-19T04:09:07.890Z,14.89
2022-10-19T04:11:35.206Z,14.81
2022-10-19T04:14:02.684Z,14.77
2022-10-19T04:16:30.795Z,14.78
2022-10-19T04:18:58.304Z,14.77
2022-10-19T04:21:28.225Z,14.80
2022-10-19T04:24:07.259Z,14.81
2022-10-19T04:26:38.501Z,14.85
2022-10-19T04:29:05.733Z,14.69
2022-10-19T04:31:32.386Z,14.79
2022-10-19T04:33:59.077Z,14.74
2022-10-19T04:36:25.749Z,14.81
2022-10-19T04:38:52.422Z,14.92
2022-10-19T04:41:21.894Z,14.99
2022-10-19T04:43:50.241Z,15.03
2022-10-19T04:46:19.064Z,15.06
2022-10-19T04:48:47.661Z,15.01
2022-10-19T04:51:15.185Z,14.95
2022-10-19T04:53:43.061Z,14.97
2022-10-19T04:56:13.439Z,14.96
2022-10-19T04:58:40.175Z,14.63
2022-10-19T05:01:28.031Z,14.78
2022-10-19T05:06:24.064Z,14.53
2022-10-19T05:08:51.030Z,14.63
2022-10-19T05:11:18.590Z,14.58
2022-10-19T05:13:46.106Z,14.27
2022-10-19T05:16:15.430Z,14.44
2022-10-19T05:18:42.503Z,14.55
2022-10-19T05:21:12.005Z,14.60
2022-10-19T05:23:39.991Z,14.48
2022-10-19T05:26:08.227Z,14.67
2022-10-19T05:28:35.403Z,14.57
2022-10-19T05:31:11.516Z,14.56
2022-10-19T05:33:39.009Z,14.55
2022-10-19T05:36:25.497Z,14.65
2022-10-19T05:38:53.389Z,14.68
2022-10-19T05:41:21.119Z,14.71
2022-10-19T05:43:51.960Z,14.61
2022-10-19T05:46:18.681Z,14.67
2022-10-19T05:48:46.664Z,14.57
2022-10-19T05:51:15.877Z,14.57
2022-10-19T05:53:42.661Z,14.34
2022-10-19T05:56:14.143Z,14.60
2022-10-19T05:58:41.117Z,14.64
2022-10-19T06:01:09.342Z,14.46
2022-10-19T06:03:36.046Z,14.52
2022-10-19T06:06:03.972Z,14.55
2022-10-19T06:08:30.715Z,14.58
2022-10-19T06:11:09.608Z,14.65
2022-10-19T06:13:37.134Z,14.63
2022-10-19T06:16:05.103Z,14.59
2022-10-19T06:18:31.986Z,14.57
2022-10-19T06:21:04.414Z,14.47
2022-10-19T06:23:32.701Z,14.35
2022-10-19T06:25:59.544Z,14.47
2022-10-19T06:28:26.267Z,14.36
2022-10-19T06:30:52.986Z,14.44
2022-10-19T06:33:19.707Z,14.52
2022-10-19T06:35:46.556Z,14.46
2022-10-19T06:38:13.860Z,14.47
2022-10-19T06:40:40.552Z,14.55
2022-10-19T06:43:07.388Z,14.56
2022-10-19T06:45:36.056Z,14.48
2022-10-19T06:48:06.623Z,14.72
2022-10-19T06:50:35.327Z,14.65
2022-10-19T06:53:02.043Z,14.67
2022-10-19T06:55:28.650Z,14.62
2022-10-19T06:57:55.335Z,14.69
2022-10-19T07:00:22.008Z,14.70
2022-10-19T07:02:48.677Z,14.72
2022-10-19T07:05:15.572Z,14.82
2022-10-19T07:07:42.323Z,14.86
2022-10-19T07:10:09.154Z,14.60
2022-10-19T07:12:35.843Z,14.81
2022-10-19T07:15:02.771Z,14.79
2022-10-19T07:17:29.785Z,14.67
2022-10-19T07:19:56.431Z,14.91
2022-10-19T07:22:27.975Z,14.91
2022-10-19T07:24:55.194Z,14.88
2022-10-19T07:27:21.974Z,15.07
2022-10-19T07:29:48.614Z,15.14
2022-10-19T07:32:15.397Z,15.11
2022-10-19T07:34:42.098Z,15.14
2022-10-19T07:37:08.749Z,15.14
2022-10-19T07:39:35.418Z,15.27
2022-10-19T07:42:02.167Z,15.20
2022-10-19T07:44:28.881Z,15.01
2022-10-19T07:46:55.500Z,15.07
2022-10-19T07:49:22.496Z,14.99
2022-10-19T07:51:53.720Z,15.29
2022-10-19T07:54:21.288Z,15.30
2022-10-19T07:56:48.094Z,15.28
2022-10-19T07:59:16.914Z,15.27
2022-10-19T08:01:45.016Z,15.30
2022-10-19T08:06:58.481Z,15.53
2022-10-19T08:09:51.370Z,15.68
2022-10-19T08:12:15.231Z,15.68
2022-10-19T08:14:42.408Z,15.56
2022-10-19T08:17:11.881Z,15.67
2022-10-19T08:19:43.049Z,15.78
2022-10-19T08:22:10.279Z,15.60
2022-10-19T08:24:36.972Z,15.73
2022-10-19T08:27:03.861Z,15.72
2022-10-19T08:29:31.682Z,15.97
2022-10-19T08:31:59.286Z,15.52
2022-10-19T08:34:26.116Z,15.90
2022-10-19T08:36:52.857Z,15.74
2022-10-19T08:39:19.827Z,15.76
2022-10-19T08:42:00.077Z,15.90
2022-10-19T08:44:42.130Z,15.95
2022-10-19T08:47:37.843Z,16.02
2022-10-19T08:50:38.589Z,15.93
2022-10-19T08:53:10.273Z,15.98
2022-10-19T08:55:44.713Z,15.71
2022-10-19T08:58:20.392Z,15.88
2022-10-19T09:00:58.172Z,16.03
2022-10-19T09:03:54.488Z,16.15
2022-10-19T09:06:39.892Z,16.28
2022-10-19T09:09:10.294Z,16.40
2022-10-19T09:11:42.618Z,16.42
2022-10-19T09:14:31.683Z,16.67
2022-10-19T09:17:06.522Z,16.78
2022-10-19T09:19:33.576Z,16.85
2022-10-19T09:22:07.988Z,16.78
2022-10-19T09:24:43.783Z,16.59
2022-10-19T09:27:21.310Z,16.63
2022-10-19T09:29:50.051Z,16.50
2022-10-19T09:32:25.627Z,16.49
2022-10-19T09:35:22.335Z,16.46
2022-10-19T09:37:51.240Z,16.40
2022-10-19T09:40:23.373Z,16.47
2022-10-19T09:43:02.953Z,16.44
2022-10-19T09:45:34.626Z,16.45
2022-10-19T09:48:14.010Z,16.52
2022-10-19T09:50:44.475Z,16.48
2022-10-19T09:53:21.654Z,16.42
2022-10-19T09:55:57.236Z,16.38
2022-10-19T09:58:32.174Z,16.29
2022-10-19T10:01:01.037Z,16.35
2022-10-19T10:03:35.062Z,16.31
2022-10-19T10:06:15.586Z,16.51
2022-10-19T10:08:48.565Z,16.65
2022-10-19T10:11:24.369Z,16.79
2022-10-19T10:13:53.927Z,16.96
2022-10-19T10:16:23.191Z,16.88
2022-10-19T10:18:55.292Z,16.99
2022-10-19T10:21:25.748Z,16.83
2022-10-19T10:24:11.589Z,16.85
2022-10-19T10:26:47.984Z,17.06
2022-10-19T10:29:22.125Z,17.17
2022-10-19T10:31:54.119Z,17.11
2022-10-19T10:34:50.953Z,17.06
2022-10-19T10:37:45.348Z,17.05
2022-10-19T10:40:31.438Z,17.12
2022-10-19T10:43:04.698Z,17.16
2022-10-19T10:45:39.532Z,17.48
2022-10-19T10:48:13.948Z,17.59
2022-10-19T10:50:40.833Z,17.84
2022-10-19T10:53:35.043Z,17.74
2022-10-19T10:56:02.020Z,17.82
2022-10-19T10:58:31.654Z,17.63
2022-10-19T11:01:06.692Z,17.63
2022-10-19T11:03:37.566Z,17.49
2022-10-19T11:06:04.329Z,17.71
2022-10-19T11:08:36.739Z,17.64
2022-10-19T11:11:27.813Z,17.96
2022-10-19T11:14:39.812Z,18.03
2022-10-19T11:17:13.898Z,17.84
2022-10-19T11:19:44.099Z,18.23
2022-10-19T11:22:32.044Z,18.05
2022-10-19T11:25:30.251Z,18.11
2022-10-19T11:28:36.608Z,18.29
2022-10-19T11:31:20.876Z,18.44
2022-10-19T11:33:47.478Z,18.30
2022-10-19T11:36:24.775Z,18.17
2022-10-19T11:39:18.800Z,18.10
2022-10-19T11:42:12.869Z,17.88
2022-10-19T11:44:49.791Z,18.05
2022-10-19T11:47:22.273Z,18.26
2022-10-19T11:50:01.202Z,18.05
2022-10-19T11:53:03.718Z,18.20
2022-10-19T11:55:37.820Z,18.20
2022-10-19T11:58:07.476Z,18.24
2022-10-19T12:00:54.274Z,18.20
2022-10-19T12:03:39.754Z,18.64
2022-10-19T12:06:48.531Z,19.07
2022-10-19T12:09:18.222Z,19.78
2022-10-19T12:12:03.450Z,19.72
2022-10-19T12:14:38.978Z,19.77
2022-10-19T12:17:10.916Z,20.00
2022-10-19T12:19:46.535Z,20.17
2022-10-19T12:22:25.047Z,20.08
2022-10-19T12:24:58.193Z,20.11
2022-10-19T12:27:34.299Z,19.91
2022-10-19T12:30:09.239Z,20.25
2022-10-19T12:32:51.998Z,20.55
2022-10-19T12:35:48.078Z,20.25
2022-10-19T12:38:14.677Z,20.38
2022-10-19T12:41:08.137Z,19.99
2022-10-19T12:44:12.807Z,20.14
2022-10-19T12:46:51.739Z,20.30
2022-10-19T12:49:26.587Z,20.76
2022-10-19T12:51:55.447Z,20.63
2022-10-19T12:54:24.747Z,20.92
2022-10-19T12:56:54.798Z,20.93
2022-10-19T12:59:31.127Z,20.12
2022-10-19T13:01:59.481Z,20.27
2022-10-19T13:04:32.447Z,19.80
2022-10-19T13:07:10.486Z,19.58
2022-10-19T13:09:41.833Z,19.21
2022-10-19T13:12:22.056Z,19.19
2022-10-19T13:15:01.067Z,18.93
2022-10-19T13:17:34.289Z,18.80
2022-10-19T13:20:13.199Z,18.61
2022-10-19T13:23:06.277Z,18.43
2022-10-19T13:25:37.640Z,18.13
2022-10-19T13:28:07.262Z,18.19
2022-10-19T13:30:40.982Z,18.89
2022-10-19T13:33:24.520Z,19.37
2022-10-19T13:36:12.143Z,19.46
2022-10-19T13:38:44.638Z,19.33
2022-10-19T13:41:22.487Z,19.35
2022-10-19T13:44:01.200Z,19.62
2022-10-19T13:46:30.705Z,20.01
2022-10-19T13:48:57.322Z,20.01
2022-10-19T13:51:51.890Z,20.26
2022-10-19T13:54:49.426Z,20.05
2022-10-19T13:57:16.069Z,19.73
2022-10-19T14:00:01.847Z,19.54
2022-10-19T14:02:46.957Z,19.67
2022-10-19T14:05:51.646Z,19.45
2022-10-19T14:08:24.222Z,19.39
2022-10-19T14:11:01.514Z,19.42
2022-10-19T14:13:29.430Z,19.13
2022-10-19T14:15:58.626Z,18.88
2022-10-19T14:18:28.608Z,18.64
2022-10-19T14:21:04.496Z,18.60
2022-10-19T14:23:34.233Z,18.73
2022-10-19T14:26:05.636Z,18.63
2022-10-19T14:28:33.563Z,18.73
2022-10-19T14:31:08.341Z,18.45
2022-10-19T14:33:45.976Z,18.64
2022-10-19T14:36:21.656Z,18.59
2022-10-19T14:38:50.101Z,18.45
2022-10-19T14:41:19.697Z,18.40
2022-10-19T14:43:46.471Z,18.33
2022-10-19T14:46:15.620Z,18.26
2022-10-19T14:48:45.528Z,18.05
2022-10-19T14:51:44.979Z,18.07
2022-10-19T14:54:18.621Z,17.95
2022-10-19T14:56:51.109Z,17.90
2022-10-19T14:59:26.657Z,17.89
2022-10-19T15:01:57.234Z,17.91
2022-10-19T15:04:28.344Z,17.98
2022-10-19T15:06:56.133Z,17.94
2022-10-19T15:09:37.057Z,17.64
2022-10-19T15:12:17.878Z,17.63
2022-10-19T15:14:45.968Z,17.44
2022-10-19T15:17:32.028Z,17.42
2022-10-19T15:20:02.830Z,17.12
2022-10-19T15:22:31.147Z,17.07
2022-10-19T15:25:06.974Z,17.08
2022-10-19T15:27:39.816Z,17.04
2022-10-19T15:30:31.555Z,16.76
2022-10-19T15:33:13.969Z,16.75
2022-10-19T15:35:44.523Z,16.67
2022-10-19T15:38:20.500Z,16.59
2022-10-19T15:40:48.245Z,16.60
2022-10-19T15:43:54.412Z,16.49
2022-10-19T15:46:24.258Z,16.40
2022-10-19T15:48:56.024Z,16.27
2022-10-19T15:51:25.614Z,16.33
2022-10-19T15:53:56.104Z,16.31
2022-10-19T15:56:25.086Z,16.03
2022-10-19T15:58:53.594Z,16.17
2022-10-19T16:01:23.196Z,16.07
2022-10-19T16:03:50.564Z,16.03
2022-10-19T16:06:18.205Z,15.80
2022-10-19T16:08:49.133Z,15.61
2022-10-19T16:11:18.154Z,15.56
2022-10-19T16:13:45.436Z,15.46
2022-10-19T16:16:18.289Z,15.38
2022-10-19T16:18:44.933Z,15.22
2022-10-19T16:21:11.910Z,15.15
2022-10-19T16:23:41.878Z,15.07
2022-10-19T16:26:09.236Z,14.93
2022-10-19T16:28:36.021Z,14.87
2022-10-19T16:31:02.925Z,14.84
2022-10-19T16:33:29.677Z,14.86
2022-10-19T16:35:56.580Z,14.84
2022-10-19T16:38:23.244Z,14.79
2022-10-19T16:40:49.901Z,14.74
2022-10-19T16:43:16.639Z,14.66
2022-10-19T16:45:43.844Z,14.59
2022-10-19T16:48:13.653Z,14.37
2022-10-19T16:50:40.396Z,14.49
2022-10-19T16:53:12.285Z,14.46
2022-10-19T16:55:40.615Z,14.45
2022-10-19T16:58:07.401Z,14.14
2022-10-19T17:00:35.392Z,13.92
2022-10-19T17:03:02.197Z,14.30
2022-10-19T17:05:29.018Z,14.28
2022-10-19T17:07:55.716Z,14.07
2022-10-19T17:10:22.545Z,14.10
2022-10-19T17:12:49.400Z,13.90
2022-10-19T17:15:41.585Z,13.97
2022-10-19T17:18:03.593Z,14.05
2022-10-19T17:20:32.850Z,14.02
2022-10-19T17:22:59.613Z,13.88
2022-10-19T17:25:26.366Z,13.95
2022-10-19T17:27:53.147Z,13.91
2022-10-19T17:30:19.866Z,13.71
2022-10-19T17:32:46.605Z,13.66
2022-10-19T17:35:13.299Z,13.76
2022-10-19T17:37:40.112Z,13.65
2022-10-19T17:40:07.594Z,13.74
2022-10-19T17:42:36.582Z,13.73
2022-10-19T17:45:03.666Z,13.72
2022-10-19T17:47:30.704Z,13.66
2022-10-19T17:49:57.473Z,13.64
2022-10-19T17:52:24.189Z,13.54
2022-10-19T17:55:11.247Z,13.66
2022-10-19T17:57:38.145Z,13.57
2022-10-19T18:00:07.175Z,13.70
2022-10-19T18:02:40.566Z,13.56
2022-10-19T18:05:07.780Z,13.70
2022-10-19T18:07:34.786Z,13.62
2022-10-19T18:10:02.051Z,13.64
2022-10-19T18:12:29.419Z,13.64
2022-10-19T18:14:56.218Z,13.64
2022-10-19T18:17:25.545Z,13.53
2022-10-19T18:19:54.535Z,13.55
2022-10-19T18:22:21.859Z,13.52
2022-10-19T18:24:49.587Z,13.57
2022-10-19T18:27:16.407Z,13.54
2022-10-19T18:29:43.605Z,13.69
2022-10-19T18:32:11.785Z,13.56
2022-10-19T18:34:38.731Z,13.68
2022-10-19T18:37:05.656Z,13.67
2022-10-19T18:39:32.571Z,13.57
2022-10-19T18:41:59.259Z,13.65
2022-10-19T18:44:27.074Z,13.65
2022-10-19T18:46:56.755Z,13.48
2022-10-19T18:49:24.422Z,13.50
2022-10-19T18:51:55.035Z,13.58
2022-10-19T18:54:23.793Z,13.58
2022-10-19T18:56:50.593Z,13.59
2022-10-19T18:59:17.459Z,13.46
2022-10-19T19:01:44.527Z,13.53
2022-10-19T19:04:12.421Z,13.54
2022-10-19T19:06:39.700Z,13.51
2022-10-19T19:09:10.679Z,13.46
2022-10-19T19:11:39.172Z,13.46
2022-10-19T19:14:12.199Z,13.48
2022-10-19T19:16:40.668Z,13.42
2022-10-19T19:19:08.193Z,13.45
2022-10-19T19:21:36.553Z,13.48
2022-10-19T19:24:06.714Z,13.44
2022-10-19T19:26:37.665Z,13.41
2022-10-19T19:29:04.562Z,13.31
2022-10-19T19:31:31.708Z,13.28
2022-10-19T19:34:02.738Z,13.38
2022-10-19T19:36:30.028Z,13.37
2022-10-19T19:38:57.418Z,13.38
2022-10-19T19:41:24.258Z,13.37
2022-10-19T19:43:51.037Z,13.37
2022-10-19T19:46:19.576Z,13.43
2022-10-19T19:48:49.116Z,13.43
2022-10-19T19:51:20.975Z,13.42
2022-10-19T19:53:48.594Z,13.41
2022-10-19T19:56:16.642Z,13.42
2022-10-19T19:58:44.496Z,13.37
2022-10-19T20:01:13.677Z,13.38
2022-10-19T20:03:41.541Z,13.32
2022-10-19T20:06:08.410Z,13.35
2022-10-19T20:08:36.778Z,13.34
2022-10-19T20:11:09.018Z,13.32
2022-10-19T20:13:36.167Z,13.20
2022-10-19T20:16:12.507Z,13.10
2022-10-19T20:18:45.080Z,13.12
2022-10-19T20:21:13.464Z,13.23
2022-10-19T20:23:40.781Z,13.24
2022-10-19T20:26:14.665Z,13.29
2022-10-19T20:28:41.367Z,13.15
2022-10-19T20:31:09.946Z,13.24
2022-10-19T20:33:38.934Z,13.09
2022-10-19T20:36:11.278Z,13.08
2022-10-19T20:38:39.385Z,13.25
2022-10-19T20:41:08.752Z,13.21
2022-10-19T20:43:37.048Z,13.20
2022-10-19T20:46:05.805Z,13.20
2022-10-19T20:48:32.682Z,13.21
2022-10-19T20:51:09.565Z,13.20
2022-10-19T20:53:36.204Z,13.18
2022-10-19T20:56:07.627Z,13.19
2022-10-19T20:58:35.309Z,13.04
2022-10-19T21:01:13.880Z,13.15
2022-10-19T21:03:45.980Z,13.15
2022-10-19T21:06:12.709Z,13.13
2022-10-19T21:08:39.437Z,12.99
2022-10-19T21:11:21.594Z,13.12
2022-10-19T21:13:52.347Z,13.12
2022-10-19T21:16:20.743Z,13.09
2022-10-19T21:18:49.446Z,13.02
2022-10-19T21:21:47.118Z,13.04
2022-10-19T21:24:26.100Z,13.04
2022-10-19T21:26:53.452Z,12.95
2022-10-19T21:29:20.335Z,13.01
2022-10-19T21:31:49.257Z,12.88
2022-10-19T21:34:27.735Z,12.98
2022-10-19T21:36:54.899Z,12.97
2022-10-19T21:39:22.077Z,12.95
2022-10-19T21:41:49.301Z,12.94
2022-10-19T21:44:17.499Z,12.92
2022-10-19T21:46:46.794Z,12.85
2022-10-19T21:49:13.539Z,12.86
2022-10-19T21:51:46.991Z,12.96
2022-10-19T21:54:16.462Z,12.93
2022-10-19T21:56:44.066Z,12.94
2022-10-19T21:59:12.065Z,12.75
2022-10-19T22:01:41.241Z,12.91
2022-10-19T22:04:13.775Z,12.90
2022-10-19T22:06:41.721Z,12.89
2022-10-19T22:09:10.351Z,12.85
2022-10-19T22:11:37.204Z,12.81
2022-10-19T22:14:04.730Z,12.88
2022-10-19T22:16:36.965Z,12.88
2022-10-19T22:19:05.529Z,12.85
2022-10-19T22:21:33.858Z,12.82
2022-10-19T22:24:04.118Z,12.81
2022-10-19T22:26:34.120Z,12.67
2022-10-19T22:29:01.993Z,12.78
2022-10-19T22:31:30.783Z,12.78
2022-10-19T22:33:59.446Z,12.77
2022-10-19T22:36:26.100Z,12.65
2022-10-19T22:38:52.776Z,12.66
2022-10-19T22:41:19.444Z,12.63
2022-10-19T22:43:46.107Z,12.73
2022-10-19T22:46:12.778Z,12.67
2022-10-19T22:48:39.453Z,12.79
2022-10-19T22:51:06.249Z,12.68
2022-10-19T22:53:32.897Z,12.74
2022-10-19T22:55:59.488Z,12.67
2022-10-19T22:58:26.206Z,12.71
2022-10-19T23:01:07.173Z,12.78
2022-10-19T23:03:33.967Z,12.79
2022-10-19T23:06:00.828Z,12.70
2022-10-19T23:08:27.890Z,12.65
2022-10-19T23:10:54.643Z,12.59
2022-10-19T23:13:21.504Z,12.61
2022-10-19T23:15:48.203Z,12.42
2022-10-19T23:18:15.149Z,12.57
2022-10-19T23:20:42.306Z,12.33
2022-10-19T23:23:09.539Z,12.54
2022-10-19T23:25:36.220Z,12.54
2022-10-19T23:28:02.873Z,12.48
2022-10-19T23:30:29.510Z,12.45
2022-10-19T23:32:56.345Z,12.49
2022-10-19T23:35:22.999Z,12.48
2022-10-19T23:37:49.621Z,12.46
2022-10-19T23:40:16.330Z,12.44
2022-10-19T23:42:43.037Z,12.41
2022-10-19T23:45:10.296Z,12.40
2022-10-19T23:47:37.392Z,12.39
2022-10-19T23:50:04.675Z,12.10
2022-10-19T23:52:31.296Z,12.30
2022-10-19T23:54:57.901Z,12.12
2022-10-19T23:57:24.596Z,12.10
2022-10-19T23:59:51.262Z,12.27
