createdAt,value
2018-02-06T04:40:16.585Z,0.10
2018-02-06T04:42:50.347Z,0.20
2018-02-06T04:45:24.204Z,0.30
2018-02-06T04:47:58.050Z,0.30
2018-02-06T04:50:39.143Z,0.40
2018-02-06T04:53:12.936Z,0.30
2018-02-06T04:55:46.819Z,0.40
2018-02-06T04:58:35.439Z,0.40
2018-02-06T05:01:09.951Z,0.40
2018-02-06T05:03:43.703Z,0.40
2018-02-06T05:06:17.423Z,0.40
2018-02-06T05:08:52.014Z,0.40
2018-02-06T05:11:25.859Z,0.40
2018-02-06T05:13:59.663Z,0.40
2018-02-06T05:16:34.743Z,0.40
2018-02-06T05:19:08.434Z,0.40
2018-02-06T05:21:42.315Z,0.50
2018-02-06T05:24:16.116Z,0.50
2018-02-06T05:26:49.832Z,0.50
2018-02-06T05:29:23.720Z,0.50
2018-02-06T05:31:58.407Z,0.50
2018-02-06T05:34:32.998Z,0.50
2018-02-06T05:37:06.851Z,0.50
2018-02-06T05:39:40.680Z,0.50
2018-02-06T05:42:14.515Z,0.50
2018-02-06T05:44:48.283Z,0.50
2018-02-06T05:47:22.071Z,0.50
2018-02-06T05:49:56.693Z,0.60
2018-02-06T05:52:30.479Z,0.60
2018-02-06T05:55:04.307Z,0.60
2018-02-06T05:57:41.291Z,0.60
2018-02-06T06:00:19.219Z,0.60
2018-02-06T06:02:53.406Z,0.60
2018-02-06T06:05:27.028Z,0.60
2018-02-06T06:08:00.955Z,0.70
2018-02-06T06:10:34.731Z,0.60
2018-02-06T06:13:09.308Z,0.70
2018-02-06T06:15:43.116Z,0.60
2018-02-06T06:18:18.458Z,0.70
2018-02-06T06:20:52.332Z,0.70
2018-02-06T06:23:26.105Z,0.70
2018-02-06T06:26:03.598Z,0.60
2018-02-06T06:28:37.421Z,0.60
2018-02-06T06:31:11.208Z,0.60
2018-02-06T06:33:45.008Z,0.60
2018-02-06T06:36:19.613Z,0.60
2018-02-06T06:38:53.440Z,0.60
2018-02-06T06:41:29.849Z,0.60
2018-02-06T06:44:04.130Z,0.60
2018-02-06T06:46:39.504Z,0.60
2018-02-06T06:49:13.268Z,0.60
2018-02-06T06:51:47.116Z,0.70
2018-02-06T06:54:22.671Z,0.70
2018-02-06T06:56:56.463Z,0.60
2018-02-06T06:59:30.934Z,0.70
2018-02-06T07:02:04.776Z,0.70
2018-02-06T07:04:38.541Z,0.70
2018-02-06T07:07:12.337Z,0.70
2018-02-06T07:09:46.776Z,0.60
2018-02-06T07:12:20.900Z,0.60
2018-02-06T07:14:55.392Z,0.70
2018-02-06T07:17:30.273Z,0.80
2018-02-06T07:20:04.197Z,0.80
2018-02-06T07:22:37.966Z,0.80
2018-02-06T07:25:11.743Z,0.90
2018-02-06T07:27:46.400Z,0.80
2018-02-06T07:30:20.120Z,0.80
2018-02-06T07:32:53.935Z,0.80
2018-02-06T07:35:28.710Z,0.80
2018-02-06T07:38:02.584Z,0.80
2018-02-06T07:40:36.241Z,0.80
2018-02-06T07:43:10.044Z,0.90
2018-02-06T07:45:44.577Z,1.00
2018-02-06T07:48:18.419Z,1.00
2018-02-06T07:50:52.125Z,1.00
2018-02-06T07:53:25.828Z,1.00
2018-02-06T07:55:59.595Z,1.10
2018-02-06T07:58:34.135Z,1.20
2018-02-06T08:01:07.911Z,1.20
2018-02-06T08:03:41.732Z,1.20
2018-02-06T08:06:15.505Z,1.20
2018-02-06T08:08:50.069Z,1.20
2018-02-06T08:11:24.738Z,1.20
2018-02-06T08:13:58.559Z,1.20
2018-02-06T08:16:32.194Z,1.30
2018-02-06T08:19:06.037Z,1.30
2018-02-06T08:21:40.724Z,1.30
2018-02-06T08:24:14.534Z,1.40
2018-02-06T08:26:48.353Z,1.40
2018-02-06T08:29:23.102Z,1.50
2018-02-06T08:31:56.912Z,1.50
2018-02-06T08:34:30.715Z,1.60
2018-02-06T08:37:04.466Z,1.60
2018-02-06T08:39:38.372Z,1.60
2018-02-06T08:42:12.151Z,1.60
2018-02-06T08:44:45.972Z,1.60
2018-02-06T08:47:20.513Z,1.70
2018-02-06T08:49:55.616Z,1.80
2018-02-06T08:52:29.387Z,2.00
2018-02-06T08:55:03.824Z,2.60
2018-02-06T08:57:37.471Z,2.60
2018-02-06T09:00:12.042Z,3.00
2018-02-06T09:02:45.914Z,3.00
2018-02-06T09:05:19.768Z,3.60
2018-02-06T09:07:53.555Z,3.70
2018-02-06T09:10:29.299Z,3.90
2018-02-06T09:13:03.347Z,3.80
2018-02-06T09:15:37.268Z,4.10
2018-02-06T09:18:11.821Z,4.10
2018-02-06T09:20:46.347Z,4.20
2018-02-06T09:23:20.083Z,4.20
2018-02-06T09:25:53.818Z,4.00
2018-02-06T09:28:28.512Z,3.70
2018-02-06T09:31:02.274Z,3.70
2018-02-06T09:33:36.062Z,3.80
2018-02-06T09:36:09.737Z,3.70
2018-02-06T09:38:45.452Z,3.70
2018-02-06T09:41:19.299Z,3.70
2018-02-06T09:43:53.910Z,4.00
2018-02-06T09:46:27.695Z,3.90
2018-02-06T09:49:02.135Z,4.00
2018-02-06T09:51:36.012Z,4.00
2018-02-06T09:54:10.535Z,3.80
2018-02-06T09:56:45.084Z,3.80
2018-02-06T09:59:19.104Z,3.80
2018-02-06T10:01:53.588Z,3.60
2018-02-06T10:04:27.468Z,3.60
2018-02-06T10:07:01.213Z,3.60
2018-02-06T10:09:36.052Z,3.70
2018-02-06T10:12:10.690Z,3.70
2018-02-06T10:14:44.587Z,3.70
2018-02-06T10:17:18.420Z,3.70
2018-02-06T10:19:53.079Z,3.80
2018-02-06T10:22:26.732Z,4.00
2018-02-06T10:25:00.505Z,4.10
2018-02-06T10:27:34.369Z,4.10
2018-02-06T10:30:09.982Z,4.40
2018-02-06T10:32:43.703Z,4.30
2018-02-06T10:35:17.492Z,4.30
2018-02-06T10:37:52.383Z,4.90
2018-02-06T10:40:26.192Z,4.90
2018-02-06T10:43:00.024Z,4.90
2018-02-06T10:45:33.871Z,5.00
2018-02-06T10:48:08.359Z,4.60
2018-02-06T10:50:42.896Z,4.60
2018-02-06T10:53:16.698Z,4.50
2018-02-06T10:55:50.512Z,4.70
2018-02-06T10:58:24.755Z,5.10
2018-02-06T11:00:58.519Z,5.50
2018-02-06T11:03:36.194Z,6.20
2018-02-06T11:06:10.652Z,7.60
2018-02-06T11:08:44.728Z,7.50
2018-02-06T11:11:19.171Z,7.80
2018-02-06T11:13:53.378Z,7.80
2018-02-06T11:16:27.252Z,7.00
2018-02-06T11:19:01.230Z,6.80
2018-02-06T11:21:35.031Z,6.50
2018-02-06T11:24:09.828Z,6.20
2018-02-06T11:26:44.365Z,6.70
2018-02-06T11:29:20.248Z,6.70
2018-02-06T11:31:54.215Z,6.70
2018-02-06T11:34:29.473Z,6.50
2018-02-06T11:37:03.599Z,6.50
2018-02-06T11:39:37.752Z,6.10
2018-02-06T11:42:14.200Z,5.90
2018-02-06T11:44:48.349Z,6.00
2018-02-06T11:47:24.668Z,6.30
2018-02-06T11:49:58.920Z,6.30
2018-02-06T11:52:33.466Z,6.30
2018-02-06T11:55:09.948Z,5.90
2018-02-06T11:57:43.754Z,5.40
2018-02-06T12:00:17.555Z,5.30
2018-02-06T12:02:53.516Z,5.50
2018-02-06T12:05:27.380Z,5.50
2018-02-06T12:08:01.279Z,5.60
2018-02-06T12:10:35.000Z,5.90
2018-02-06T12:13:09.726Z,5.70
2018-02-06T12:15:44.355Z,5.70
2018-02-06T12:18:18.148Z,5.50
2018-02-06T12:20:51.878Z,5.50
2018-02-06T12:23:25.716Z,5.60
2018-02-06T12:25:59.492Z,5.40
2018-02-06T12:28:34.339Z,5.20
2018-02-06T12:31:08.120Z,5.20
2018-02-06T12:33:41.940Z,5.10
2018-02-06T12:36:15.536Z,5.40
2018-02-06T12:38:49.427Z,5.60
2018-02-06T12:41:23.864Z,5.80
2018-02-06T12:43:57.593Z,5.70
2018-02-06T12:46:31.314Z,5.70
2018-02-06T12:49:05.934Z,5.40
2018-02-06T12:51:40.509Z,5.40
2018-02-06T12:54:14.685Z,5.40
2018-02-06T12:56:49.200Z,5.30
2018-02-06T12:59:23.590Z,5.20
2018-02-06T13:01:57.326Z,5.20
2018-02-06T13:04:31.109Z,5.20
2018-02-06T13:07:04.699Z,5.00
2018-02-06T13:09:39.374Z,5.10
2018-02-06T13:12:13.107Z,5.10
2018-02-06T13:14:47.676Z,5.20
2018-02-06T13:17:21.375Z,5.20
2018-02-06T13:19:55.330Z,5.10
2018-02-06T13:22:29.888Z,5.40
2018-02-06T13:25:03.715Z,5.40
2018-02-06T13:27:37.553Z,5.40
2018-02-06T13:30:12.175Z,5.50
2018-02-06T13:32:48.613Z,5.50
2018-02-06T13:35:22.435Z,5.50
2018-02-06T13:37:56.256Z,5.60
2018-02-06T13:40:30.802Z,5.60
2018-02-06T13:43:06.337Z,5.60
2018-02-06T13:45:39.999Z,5.60
2018-02-06T13:48:13.790Z,5.40
2018-02-06T13:50:47.693Z,5.40
2018-02-06T13:53:21.471Z,5.20
2018-02-06T13:55:55.242Z,5.00
2018-02-06T13:58:28.979Z,5.00
2018-02-06T14:01:03.728Z,4.80
2018-02-06T14:03:38.291Z,4.90
2018-02-06T14:06:11.935Z,4.90
2018-02-06T14:08:45.737Z,4.90
2018-02-06T14:11:19.463Z,4.90
2018-02-06T14:13:53.149Z,4.90
2018-02-06T14:16:26.933Z,5.00
2018-02-06T14:19:00.634Z,5.00
2018-02-06T14:21:34.428Z,5.20
2018-02-06T14:24:08.268Z,5.30
2018-02-06T14:26:42.027Z,5.20
2018-02-06T14:29:15.884Z,5.20
2018-02-06T14:31:50.323Z,5.10
2018-02-06T14:34:24.209Z,5.10
2018-02-06T14:36:58.767Z,5.00
2018-02-06T14:39:33.231Z,5.00
2018-02-06T14:42:07.723Z,4.90
2018-02-06T14:44:43.975Z,4.80
2018-02-06T14:47:17.604Z,4.80
2018-02-06T14:49:51.417Z,4.90
2018-02-06T14:52:25.180Z,5.00
2018-02-06T14:54:59.744Z,5.10
2018-02-06T14:57:33.548Z,5.10
2018-02-06T15:00:07.365Z,5.20
2018-02-06T15:02:40.999Z,5.20
2018-02-06T15:05:14.799Z,5.20
2018-02-06T15:07:48.578Z,5.20
2018-02-06T15:10:23.195Z,5.00
2018-02-06T15:12:56.852Z,5.00
2018-02-06T15:15:30.677Z,5.00
2018-02-06T15:18:05.216Z,5.00
2018-02-06T15:20:38.936Z,5.00
2018-02-06T15:23:14.243Z,4.90
2018-02-06T15:25:48.140Z,4.90
2018-02-06T15:28:21.997Z,4.80
2018-02-06T15:30:56.696Z,4.80
2018-02-06T15:33:30.544Z,4.70
2018-02-06T15:36:05.153Z,4.70
2018-02-06T15:38:40.998Z,4.80
2018-02-06T15:41:17.773Z,4.80
2018-02-06T15:43:53.319Z,4.70
2018-02-06T15:46:29.686Z,4.70
2018-02-06T15:49:04.824Z,4.60
2018-02-06T15:51:40.369Z,4.60
2018-02-06T15:54:20.277Z,4.50
2018-02-06T15:56:58.339Z,4.40
2018-02-06T15:59:35.123Z,4.40
2018-02-06T16:02:09.235Z,4.40
2018-02-06T16:04:46.828Z,4.40
2018-02-06T16:07:24.990Z,4.30
2018-02-06T16:10:01.169Z,4.30
2018-02-06T16:12:37.721Z,4.30
2018-02-06T16:15:12.776Z,4.30
2018-02-06T16:17:49.246Z,4.20
2018-02-06T16:20:25.511Z,4.20
2018-02-06T16:23:01.565Z,4.10
2018-02-06T16:25:37.827Z,4.10
2018-02-06T16:28:16.977Z,4.00
2018-02-06T16:30:52.200Z,4.00
2018-02-06T16:33:32.211Z,4.10
2018-02-06T16:36:09.025Z,4.00
2018-02-06T16:38:47.336Z,4.00
2018-02-06T16:41:23.312Z,3.90
2018-02-06T16:44:03.620Z,3.90
2018-02-06T16:46:43.602Z,3.90
2018-02-06T16:49:23.024Z,3.80
2018-02-06T16:52:04.012Z,3.80
2018-02-06T16:54:40.070Z,3.80
2018-02-06T16:57:14.883Z,3.70
2018-02-06T16:59:53.850Z,3.70
2018-02-06T17:02:40.627Z,3.50
2018-02-06T17:05:16.390Z,3.50
2018-02-06T17:07:50.104Z,3.50
2018-02-06T17:10:23.950Z,3.40
2018-02-06T17:12:57.750Z,3.40
2018-02-06T17:15:31.570Z,3.30
2018-02-06T17:18:05.427Z,3.20
2018-02-06T17:20:39.284Z,3.20
2018-02-06T17:23:13.847Z,3.20
2018-02-06T17:25:47.886Z,3.10
2018-02-06T17:28:21.529Z,3.00
2018-02-06T17:30:56.079Z,2.90
2018-02-06T17:33:30.105Z,2.90
2018-02-06T17:36:04.330Z,2.90
2018-02-06T17:38:38.132Z,2.80
2018-02-06T17:41:11.889Z,2.80
2018-02-06T17:43:45.748Z,2.80
2018-02-06T17:46:19.539Z,2.80
2018-02-06T17:48:53.344Z,2.70
2018-02-06T17:51:27.179Z,2.70
2018-02-06T17:54:01.756Z,2.60
2018-02-06T17:56:35.533Z,2.60
2018-02-06T17:59:09.348Z,2.60
2018-02-06T18:01:43.094Z,2.60
2018-02-06T18:04:16.820Z,2.50
2018-02-06T18:06:50.652Z,2.50
2018-02-06T18:09:25.232Z,2.40
2018-02-06T18:11:59.131Z,2.40
2018-02-06T18:14:32.933Z,2.40
2018-02-06T18:17:10.334Z,2.40
2018-02-06T18:19:43.946Z,2.40
2018-02-06T18:22:18.448Z,2.30
2018-02-06T18:24:52.275Z,2.20
2018-02-06T18:27:26.953Z,2.20
2018-02-06T18:30:00.560Z,2.10
2018-02-06T18:32:34.332Z,2.20
2018-02-06T18:35:08.219Z,2.20
2018-02-06T18:37:42.948Z,2.20
2018-02-06T18:40:16.936Z,2.20
2018-02-06T18:42:50.760Z,2.10
2018-02-06T18:45:25.552Z,2.20
2018-02-06T18:47:59.418Z,2.10
2018-02-06T18:50:33.218Z,2.10
2018-02-06T18:53:07.111Z,2.10
2018-02-06T18:55:40.919Z,2.00
2018-02-06T18:58:14.771Z,2.00
2018-02-06T19:00:49.236Z,1.80
2018-02-06T19:03:23.104Z,1.80
2018-02-06T19:05:58.689Z,1.70
2018-02-06T19:08:32.726Z,1.70
2018-02-06T19:11:07.318Z,1.70
2018-02-06T19:13:41.968Z,1.70
2018-02-06T19:16:15.820Z,1.70
2018-02-06T19:18:49.624Z,1.80
2018-02-06T19:21:23.392Z,1.80
2018-02-06T19:23:57.507Z,1.80
2018-02-06T19:26:31.998Z,1.90
2018-02-06T19:29:05.910Z,1.90
2018-02-06T19:31:39.754Z,2.00
2018-02-06T19:34:13.469Z,2.00
2018-02-06T19:36:48.037Z,1.90
2018-02-06T19:39:21.994Z,1.90
2018-02-06T19:41:55.738Z,1.90
2018-02-06T19:44:31.524Z,1.90
2018-02-06T19:47:06.191Z,2.00
2018-02-06T19:49:40.199Z,1.90
2018-02-06T19:52:13.987Z,2.00
2018-02-06T19:54:48.476Z,1.90
2018-02-06T19:57:22.315Z,1.90
2018-02-06T19:59:58.861Z,1.70
2018-02-06T20:02:32.556Z,1.70
2018-02-06T20:05:06.297Z,1.70
2018-02-06T20:07:40.179Z,1.60
2018-02-06T20:10:14.684Z,1.60
2018-02-06T20:12:48.538Z,1.50
2018-02-06T20:15:27.071Z,1.60
2018-02-06T20:18:01.641Z,1.50
2018-02-06T20:20:36.247Z,1.50
2018-02-06T20:23:10.046Z,1.40
2018-02-06T20:25:43.826Z,1.40
2018-02-06T20:28:17.719Z,1.50
2018-02-06T20:30:52.348Z,1.40
2018-02-06T20:33:26.128Z,1.40
2018-02-06T20:36:00.803Z,1.40
2018-02-06T20:38:35.434Z,1.40
2018-02-06T20:41:09.400Z,1.40
2018-02-06T20:43:43.008Z,1.40
2018-02-06T20:46:17.634Z,1.40
2018-02-06T20:48:52.067Z,1.40
2018-02-06T20:51:25.863Z,1.30
2018-02-06T20:54:00.461Z,1.30
2018-02-06T20:56:34.199Z,1.30
2018-02-06T20:59:08.075Z,1.30
2018-02-06T21:01:41.930Z,1.20
2018-02-06T21:04:15.786Z,1.20
2018-02-06T21:06:50.375Z,1.10
2018-02-06T21:09:24.382Z,1.10
2018-02-06T21:11:58.585Z,1.00
2018-02-06T21:14:33.199Z,1.00
2018-02-06T21:17:07.030Z,1.00
2018-02-06T21:19:40.774Z,1.00
2018-02-06T21:22:14.607Z,1.00
2018-02-06T21:24:48.374Z,1.00
2018-02-06T21:27:22.163Z,1.00
2018-02-06T21:29:55.954Z,1.00
2018-02-06T21:32:30.516Z,1.00
2018-02-06T21:35:04.432Z,1.00
2018-02-06T21:37:39.802Z,0.90
2018-02-06T21:40:13.845Z,0.90
2018-02-06T21:42:48.560Z,0.90
2018-02-06T21:45:22.380Z,0.90
2018-02-06T21:47:56.166Z,0.90
2018-02-06T21:50:30.023Z,0.90
2018-02-06T21:53:03.691Z,0.90
2018-02-06T21:55:37.423Z,0.90
2018-02-06T21:58:11.264Z,0.90
