createdAt,value
2022-12-29T00:00:01.298Z,1.57
2022-12-29T00:02:28.423Z,1.50
2022-12-29T00:04:55.164Z,1.50
2022-12-29T00:07:21.776Z,1.77
2022-12-29T00:09:48.450Z,2.07
2022-12-29T00:12:15.075Z,1.70
2022-12-29T00:15:00.170Z,1.53
2022-12-29T00:17:26.798Z,1.63
2022-12-29T00:20:11.911Z,1.37
2022-12-29T00:22:57.401Z,1.77
2022-12-29T00:25:42.665Z,1.20
2022-12-29T00:28:28.602Z,1.80
2022-12-29T00:31:18.722Z,1.40
2022-12-29T00:34:23.603Z,1.30
2022-12-29T00:36:50.245Z,1.30
2022-12-29T00:39:38.134Z,1.77
2022-12-29T00:42:27.811Z,1.63
2022-12-29T00:44:54.509Z,1.60
2022-12-29T00:47:21.125Z,1.33
2022-12-29T00:49:47.754Z,1.60
2022-12-29T00:52:14.874Z,2.00
2022-12-29T00:54:42.102Z,1.60
2022-12-29T00:57:10.590Z,1.40
2022-12-29T00:59:38.638Z,1.60
2022-12-29T01:02:05.525Z,1.60
2022-12-29T01:04:32.222Z,1.80
2022-12-29T01:06:59.808Z,1.60
2022-12-29T01:09:45.605Z,1.70
2022-12-29T01:12:12.725Z,1.40
2022-12-29T01:14:39.998Z,1.77
2022-12-29T01:17:07.524Z,1.53
2022-12-29T01:19:34.330Z,1.33
2022-12-29T01:22:00.956Z,1.50
2022-12-29T01:24:27.731Z,1.40
2022-12-29T01:26:55.461Z,1.60
2022-12-29T01:29:22.691Z,1.70
2022-12-29T01:31:50.669Z,1.23
2022-12-29T01:34:18.565Z,1.40
2022-12-29T01:36:45.528Z,1.70
2022-12-29T01:39:12.393Z,1.60
2022-12-29T01:41:39.202Z,1.43
2022-12-29T01:44:44.200Z,1.70
2022-12-29T01:47:11.419Z,1.60
2022-12-29T01:49:39.161Z,1.50
2022-12-29T01:52:08.063Z,1.20
2022-12-29T01:54:52.557Z,1.60
2022-12-29T01:57:24.292Z,1.40
2022-12-29T02:00:01.192Z,1.70
2022-12-29T02:02:32.433Z,2.10
2022-12-29T02:05:04.941Z,1.70
2022-12-29T02:07:32.595Z,1.60
2022-12-29T02:10:01.211Z,1.53
2022-12-29T02:12:27.879Z,1.80
2022-12-29T02:14:59.673Z,1.47
2022-12-29T02:17:37.183Z,2.00
2022-12-29T02:20:28.412Z,1.60
2022-12-29T02:23:33.112Z,1.40
2022-12-29T02:26:15.176Z,1.20
2022-12-29T02:29:03.483Z,1.20
2022-12-29T02:31:53.519Z,1.70
2022-12-29T02:34:48.437Z,1.50
2022-12-29T02:37:25.334Z,1.60
2022-12-29T02:39:54.512Z,1.37
2022-12-29T02:42:31.209Z,1.53
2022-12-29T02:45:03.932Z,1.70
2022-12-29T02:47:42.826Z,1.40
2022-12-29T02:50:14.681Z,1.70
2022-12-29T02:52:51.968Z,1.40
2022-12-29T02:55:18.916Z,1.60
2022-12-29T02:57:45.547Z,1.63
2022-12-29T03:00:15.845Z,1.50
2022-12-29T03:03:20.240Z,1.40
2022-12-29T03:06:05.694Z,1.50
2022-12-29T03:08:58.001Z,1.67
2022-12-29T03:12:06.888Z,1.50
2022-12-29T03:14:56.882Z,1.43
2022-12-29T03:17:36.194Z,1.57
2022-12-29T03:20:11.759Z,1.60
2022-12-29T03:22:43.667Z,1.57
2022-12-29T03:25:14.667Z,1.60
2022-12-29T03:27:45.692Z,1.40
2022-12-29T03:30:13.896Z,1.43
2022-12-29T03:32:48.378Z,1.50
2022-12-29T03:35:18.578Z,1.83
2022-12-29T03:37:59.013Z,1.70
2022-12-29T03:40:27.313Z,1.40
2022-12-29T03:42:55.106Z,1.40
2022-12-29T03:45:21.856Z,1.50
2022-12-29T03:47:48.642Z,1.80
2022-12-29T03:50:15.410Z,1.47
2022-12-29T03:52:42.073Z,1.60
2022-12-29T03:55:09.077Z,1.73
2022-12-29T03:57:35.726Z,1.53
2022-12-29T04:00:03.789Z,1.30
2022-12-29T04:02:31.018Z,1.90
2022-12-29T04:04:57.783Z,1.40
2022-12-29T04:07:24.404Z,1.83
2022-12-29T04:09:51.236Z,1.40
2022-12-29T04:12:17.916Z,1.50
2022-12-29T04:14:44.882Z,1.33
2022-12-29T04:17:11.499Z,1.57
2022-12-29T04:19:38.168Z,1.53
2022-12-29T04:22:04.831Z,1.50
2022-12-29T04:24:31.461Z,1.43
2022-12-29T04:26:58.235Z,1.40
2022-12-29T04:29:25.013Z,1.90
2022-12-29T04:31:51.658Z,1.60
2022-12-29T04:34:18.243Z,1.20
2022-12-29T04:36:45.187Z,1.40
2022-12-29T04:39:11.771Z,1.50
2022-12-29T04:41:38.393Z,1.50
2022-12-29T04:44:05.106Z,1.27
2022-12-29T04:46:31.749Z,1.50
2022-12-29T04:48:58.508Z,1.57
2022-12-29T04:51:25.336Z,1.47
2022-12-29T04:53:51.929Z,1.40
2022-12-29T04:56:18.592Z,1.40
2022-12-29T04:58:45.209Z,1.40
2022-12-29T05:01:11.829Z,1.43
2022-12-29T05:03:38.609Z,1.60
2022-12-29T05:06:05.495Z,1.30
2022-12-29T05:08:32.156Z,1.40
2022-12-29T05:10:58.791Z,1.50
2022-12-29T05:13:25.527Z,1.70
2022-12-29T05:15:53.846Z,1.43
2022-12-29T05:18:20.571Z,1.60
2022-12-29T05:20:47.916Z,1.70
2022-12-29T05:23:14.904Z,1.63
2022-12-29T05:25:41.557Z,1.50
2022-12-29T05:28:08.153Z,1.50
2022-12-29T05:30:34.785Z,1.53
2022-12-29T05:33:01.394Z,1.80
2022-12-29T05:35:28.086Z,1.47
2022-12-29T05:37:54.748Z,1.97
2022-12-29T05:40:22.348Z,1.37
2022-12-29T05:42:48.987Z,1.60
2022-12-29T05:45:15.637Z,1.70
2022-12-29T05:47:42.241Z,1.40
2022-12-29T05:50:09.189Z,1.60
2022-12-29T05:52:35.886Z,1.50
2022-12-29T05:55:02.532Z,1.73
2022-12-29T05:57:29.127Z,1.53
2022-12-29T05:59:55.744Z,1.23
2022-12-29T06:02:22.941Z,1.40
2022-12-29T06:04:49.721Z,1.37
2022-12-29T06:07:16.357Z,1.60
2022-12-29T06:09:43.885Z,1.27
2022-12-29T06:12:10.574Z,1.70
2022-12-29T06:14:37.191Z,1.40
2022-12-29T06:17:04.005Z,1.60
2022-12-29T06:19:30.694Z,1.83
2022-12-29T06:21:57.325Z,1.30
2022-12-29T06:24:23.962Z,1.47
2022-12-29T06:26:50.742Z,1.63
2022-12-29T06:29:18.096Z,1.27
2022-12-29T06:31:47.713Z,1.47
2022-12-29T06:34:14.434Z,1.50
2022-12-29T06:36:41.476Z,1.50
2022-12-29T06:39:08.119Z,1.30
2022-12-29T06:41:34.731Z,1.40
2022-12-29T06:44:01.379Z,1.53
2022-12-29T06:46:28.107Z,1.40
2022-12-29T06:48:54.789Z,1.57
2022-12-29T06:51:21.762Z,1.53
2022-12-29T06:53:48.629Z,1.63
2022-12-29T06:56:15.265Z,1.40
2022-12-29T06:58:41.964Z,1.90
2022-12-29T07:01:08.629Z,1.30
2022-12-29T07:03:35.318Z,1.50
2022-12-29T07:06:02.183Z,1.40
2022-12-29T07:08:28.843Z,1.60
2022-12-29T07:10:55.502Z,1.50
2022-12-29T07:13:22.163Z,1.80
2022-12-29T07:15:48.776Z,1.60
2022-12-29T07:18:15.396Z,1.20
2022-12-29T07:20:41.997Z,1.40
2022-12-29T07:23:08.780Z,1.20
2022-12-29T07:25:36.865Z,1.60
2022-12-29T07:28:04.788Z,1.50
2022-12-29T07:30:31.509Z,1.37
2022-12-29T07:32:58.354Z,1.50
2022-12-29T07:35:25.110Z,1.30
2022-12-29T07:37:51.731Z,1.33
2022-12-29T07:40:18.380Z,1.27
2022-12-29T07:42:45.036Z,1.17
2022-12-29T07:45:11.941Z,1.20
2022-12-29T07:47:38.577Z,1.30
2022-12-29T07:50:06.461Z,1.60
2022-12-29T07:52:33.065Z,1.40
2022-12-29T07:54:59.860Z,1.53
2022-12-29T07:57:31.450Z,1.40
2022-12-29T07:59:59.536Z,1.30
2022-12-29T08:02:27.433Z,1.53
2022-12-29T08:04:54.371Z,1.50
2022-12-29T08:07:21.016Z,1.30
2022-12-29T08:09:47.788Z,1.30
2022-12-29T08:12:14.408Z,1.00
2022-12-29T08:14:41.074Z,1.33
2022-12-29T08:17:07.679Z,1.30
2022-12-29T08:19:34.302Z,1.30
2022-12-29T08:22:00.961Z,1.20
2022-12-29T08:24:27.588Z,1.40
2022-12-29T08:26:54.460Z,1.30
2022-12-29T08:29:22.355Z,1.30
2022-12-29T08:31:49.367Z,1.70
2022-12-29T08:34:16.054Z,1.80
2022-12-29T08:36:42.727Z,1.20
2022-12-29T08:39:09.632Z,1.60
2022-12-29T08:41:36.318Z,1.33
2022-12-29T08:44:02.963Z,1.60
2022-12-29T08:46:29.632Z,1.70
2022-12-29T08:48:56.347Z,1.60
2022-12-29T08:51:24.959Z,1.83
2022-12-29T08:53:52.231Z,1.60
2022-12-29T08:56:19.146Z,1.70
2022-12-29T08:58:45.750Z,1.60
2022-12-29T09:01:12.630Z,1.70
2022-12-29T09:04:13.571Z,1.93
2022-12-29T09:06:25.899Z,1.57
2022-12-29T09:08:54.921Z,1.40
2022-12-29T09:11:24.820Z,1.60
2022-12-29T09:13:52.222Z,1.30
2022-12-29T09:16:19.917Z,1.20
2022-12-29T09:18:46.759Z,1.50
2022-12-29T09:21:13.685Z,1.40
2022-12-29T09:23:41.554Z,1.40
2022-12-29T09:26:08.887Z,1.50
2022-12-29T09:28:36.254Z,1.37
2022-12-29T09:31:03.425Z,1.50
2022-12-29T09:33:30.538Z,1.50
2022-12-29T09:35:59.207Z,1.70
2022-12-29T09:38:27.469Z,1.90
2022-12-29T09:41:24.610Z,1.80
2022-12-29T09:44:38.915Z,2.30
2022-12-29T09:47:10.212Z,2.23
2022-12-29T09:50:04.243Z,2.40
2022-12-29T09:52:36.539Z,2.23
2022-12-29T09:55:18.548Z,2.67
2022-12-29T09:57:57.343Z,2.20
2022-12-29T10:00:37.260Z,1.80
2022-12-29T10:03:18.788Z,2.10
2022-12-29T10:05:48.337Z,2.13
2022-12-29T10:08:28.005Z,2.00
2022-12-29T10:10:59.826Z,1.57
2022-12-29T10:13:29.682Z,1.57
2022-12-29T10:16:17.890Z,1.70
2022-12-29T10:19:06.359Z,1.50
2022-12-29T10:21:45.048Z,1.30
2022-12-29T10:24:13.547Z,1.30
2022-12-29T10:26:45.002Z,1.23
2022-12-29T10:29:19.041Z,1.47
2022-12-29T10:32:00.842Z,1.43
2022-12-29T10:34:32.664Z,1.60
2022-12-29T10:37:05.024Z,1.67
2022-12-29T10:39:41.689Z,1.80
2022-12-29T10:42:35.482Z,1.20
2022-12-29T10:45:02.288Z,1.60
2022-12-29T10:47:37.038Z,1.40
2022-12-29T10:50:04.523Z,1.50
2022-12-29T10:52:33.865Z,1.37
2022-12-29T10:55:23.235Z,1.47
2022-12-29T10:57:51.686Z,1.47
2022-12-29T11:00:24.253Z,1.20
2022-12-29T11:03:27.871Z,1.43
2022-12-29T11:06:01.435Z,1.60
2022-12-29T11:08:34.367Z,1.60
2022-12-29T11:11:06.577Z,1.60
2022-12-29T11:13:39.303Z,1.90
2022-12-29T11:16:06.653Z,1.70
2022-12-29T11:18:38.326Z,1.90
2022-12-29T11:21:43.041Z,2.10
2022-12-29T11:24:29.410Z,2.20
2022-12-29T11:27:26.438Z,2.10
2022-12-29T11:29:54.893Z,2.00
2022-12-29T11:32:28.854Z,1.90
2022-12-29T11:34:58.780Z,1.90
2022-12-29T11:37:31.134Z,2.17
2022-12-29T11:40:05.864Z,1.90
2022-12-29T11:42:40.413Z,1.50
2022-12-29T11:45:24.750Z,2.10
2022-12-29T11:48:07.129Z,2.10
2022-12-29T11:50:36.897Z,2.20
2022-12-29T11:53:24.585Z,2.30
2022-12-29T11:56:04.983Z,1.77
2022-12-29T11:58:37.787Z,1.80
2022-12-29T12:01:11.582Z,1.77
2022-12-29T12:03:46.686Z,1.77
2022-12-29T12:06:17.785Z,1.63
2022-12-29T12:08:56.513Z,1.77
2022-12-29T12:11:34.264Z,1.50
2022-12-29T12:14:03.489Z,1.60
2022-12-29T12:16:55.285Z,1.70
2022-12-29T12:19:35.731Z,1.63
2022-12-29T12:22:13.960Z,1.50
2022-12-29T12:24:50.388Z,1.40
2022-12-29T12:27:23.528Z,1.63
2022-12-29T12:29:53.331Z,1.50
2022-12-29T12:32:51.491Z,1.40
2022-12-29T12:35:33.455Z,1.50
2022-12-29T12:38:24.757Z,1.57
2022-12-29T12:41:03.285Z,1.97
2022-12-29T12:43:45.244Z,1.57
2022-12-29T12:46:12.006Z,1.37
2022-12-29T12:48:38.703Z,1.40
2022-12-29T12:51:20.275Z,1.30
2022-12-29T12:53:46.993Z,1.50
2022-12-29T12:56:28.655Z,1.40
2022-12-29T12:59:09.612Z,1.40
2022-12-29T13:02:07.922Z,1.50
2022-12-29T13:04:56.925Z,1.53
2022-12-29T13:07:40.875Z,1.60
2022-12-29T13:10:36.804Z,1.60
2022-12-29T13:13:12.585Z,1.93
2022-12-29T13:16:00.727Z,1.60
2022-12-29T13:19:05.466Z,1.47
2022-12-29T13:21:47.828Z,2.00
2022-12-29T13:24:45.310Z,1.50
2022-12-29T13:27:38.943Z,1.70
2022-12-29T13:30:15.333Z,1.80
2022-12-29T13:33:08.031Z,1.80
2022-12-29T13:36:02.200Z,1.90
2022-12-29T13:38:40.759Z,1.70
2022-12-29T13:41:15.015Z,1.77
2022-12-29T13:43:45.328Z,1.80
2022-12-29T13:46:20.911Z,1.70
2022-12-29T13:48:53.855Z,2.37
2022-12-29T13:51:27.643Z,1.77
2022-12-29T13:54:16.400Z,1.97
2022-12-29T13:56:55.808Z,2.30
2022-12-29T13:59:45.558Z,2.10
2022-12-29T14:02:57.065Z,2.00
2022-12-29T14:05:23.940Z,2.00
2022-12-29T14:08:02.005Z,2.23
2022-12-29T14:10:48.024Z,2.13
2022-12-29T14:13:21.215Z,2.33
2022-12-29T14:15:59.696Z,2.10
2022-12-29T14:18:32.790Z,2.33
2022-12-29T14:21:09.860Z,2.03
2022-12-29T14:23:48.670Z,1.90
2022-12-29T14:26:36.423Z,1.80
2022-12-29T14:29:25.113Z,1.83
2022-12-29T14:31:52.832Z,2.20
2022-12-29T14:34:22.494Z,2.20
2022-12-29T14:37:02.902Z,2.10
2022-12-29T14:39:35.557Z,1.97
2022-12-29T14:42:11.458Z,1.77
2022-12-29T14:44:52.712Z,2.10
2022-12-29T14:47:36.796Z,2.20
2022-12-29T14:50:08.929Z,2.20
2022-12-29T14:52:46.997Z,1.77
2022-12-29T14:55:16.547Z,2.00
2022-12-29T14:57:48.311Z,1.77
2022-12-29T15:00:30.496Z,1.80
2022-12-29T15:03:18.708Z,1.90
2022-12-29T15:05:50.158Z,1.80
2022-12-29T15:08:25.364Z,1.60
2022-12-29T15:11:04.153Z,2.10
2022-12-29T15:13:36.673Z,1.80
2022-12-29T15:16:04.923Z,2.30
2022-12-29T15:18:33.936Z,2.00
2022-12-29T15:21:01.984Z,2.13
2022-12-29T15:23:31.098Z,2.17
2022-12-29T15:26:04.633Z,1.77
2022-12-29T15:28:45.787Z,1.80
2022-12-29T15:31:15.150Z,1.70
2022-12-29T15:33:45.283Z,1.57
2022-12-29T15:36:19.929Z,2.33
2022-12-29T15:38:47.333Z,1.90
2022-12-29T15:42:04.929Z,1.77
2022-12-29T15:44:39.325Z,2.10
2022-12-29T15:47:13.009Z,2.03
2022-12-29T15:49:39.929Z,2.10
2022-12-29T15:52:10.627Z,2.27
2022-12-29T15:54:38.835Z,2.30
2022-12-29T15:57:31.377Z,2.20
2022-12-29T15:59:58.228Z,2.73
2022-12-29T16:02:26.354Z,2.30
2022-12-29T16:05:16.514Z,2.30
2022-12-29T16:07:57.097Z,2.30
2022-12-29T16:10:31.384Z,2.53
2022-12-29T16:13:24.952Z,2.80
2022-12-29T16:15:57.516Z,2.60
2022-12-29T16:18:42.368Z,2.60
2022-12-29T16:21:20.522Z,2.10
2022-12-29T16:23:51.834Z,2.90
2022-12-29T16:26:24.697Z,2.50
2022-12-29T16:28:59.357Z,2.50
2022-12-29T16:31:53.762Z,2.40
2022-12-29T16:35:10.007Z,2.17
2022-12-29T16:37:38.671Z,2.37
2022-12-29T16:40:24.424Z,2.60
2022-12-29T16:42:55.073Z,2.10
2022-12-29T16:45:22.225Z,2.37
2022-12-29T16:48:15.233Z,2.47
2022-12-29T16:50:44.784Z,2.37
2022-12-29T16:53:26.254Z,2.33
2022-12-29T16:55:54.831Z,2.20
2022-12-29T16:58:25.071Z,2.33
2022-12-29T17:00:58.224Z,2.53
2022-12-29T17:03:33.890Z,2.57
2022-12-29T17:06:00.806Z,2.53
2022-12-29T17:08:27.766Z,2.77
2022-12-29T17:11:15.737Z,2.53
2022-12-29T17:13:42.504Z,2.70
2022-12-29T17:16:11.717Z,2.80
2022-12-29T17:18:39.054Z,2.80
2022-12-29T17:21:05.909Z,2.90
2022-12-29T17:23:34.587Z,2.53
2022-12-29T17:26:02.296Z,2.43
2022-12-29T17:28:32.337Z,2.70
2022-12-29T17:31:02.888Z,3.40
2022-12-29T17:33:33.272Z,2.80
2022-12-29T17:36:00.014Z,3.33
2022-12-29T17:38:30.114Z,3.37
2022-12-29T17:40:57.439Z,2.40
2022-12-29T17:43:24.594Z,2.70
2022-12-29T17:45:57.829Z,2.70
2022-12-29T17:48:25.291Z,2.50
2022-12-29T17:50:54.132Z,2.30
2022-12-29T17:53:24.555Z,1.80
2022-12-29T17:55:51.464Z,1.90
2022-12-29T17:58:25.275Z,2.10
2022-12-29T18:00:59.643Z,1.90
2022-12-29T18:03:32.967Z,2.27
2022-12-29T18:06:00.169Z,2.17
2022-12-29T18:08:29.370Z,2.67
2022-12-29T18:10:56.972Z,2.30
2022-12-29T18:13:40.411Z,2.80
2022-12-29T18:16:13.356Z,2.50
2022-12-29T18:18:40.296Z,2.87
2022-12-29T18:21:07.537Z,2.83
2022-12-29T18:23:37.339Z,3.07
2022-12-29T18:26:04.063Z,3.00
2022-12-29T18:28:31.001Z,3.00
2022-12-29T18:31:00.284Z,3.57
2022-12-29T18:33:27.701Z,3.73
2022-12-29T18:36:00.513Z,3.63
2022-12-29T18:38:28.543Z,3.80
2022-12-29T18:40:56.383Z,3.60
2022-12-29T18:43:23.465Z,3.93
2022-12-29T18:45:50.402Z,3.60
2022-12-29T18:48:19.235Z,3.50
2022-12-29T18:50:49.190Z,3.67
2022-12-29T18:53:18.070Z,3.73
2022-12-29T18:55:44.854Z,3.23
2022-12-29T18:58:12.095Z,3.57
2022-12-29T19:00:39.190Z,3.17
2022-12-29T19:03:06.186Z,3.30
2022-12-29T19:05:38.312Z,3.30
2022-12-29T19:08:06.114Z,3.97
2022-12-29T19:10:33.753Z,3.73
2022-12-29T19:13:00.749Z,3.87
2022-12-29T19:15:35.599Z,3.57
2022-12-29T19:20:53.985Z,3.50
2022-12-29T19:23:23.824Z,3.60
2022-12-29T19:25:51.681Z,3.20
2022-12-29T19:28:21.650Z,5.13
2022-12-29T19:30:52.366Z,4.33
2022-12-29T19:33:21.199Z,3.60
2022-12-29T19:35:48.312Z,3.50
2022-12-29T19:38:15.267Z,3.37
2022-12-29T19:40:47.709Z,3.00
2022-12-29T19:43:15.393Z,3.50
2022-12-29T19:45:43.686Z,2.93
2022-12-29T19:48:19.586Z,3.33
2022-12-29T19:50:46.755Z,3.03
2022-12-29T19:53:14.458Z,3.30
2022-12-29T19:55:45.697Z,3.43
2022-12-29T19:58:13.320Z,3.40
2022-12-29T20:00:41.503Z,3.40
2022-12-29T20:03:09.293Z,3.67
2022-12-29T20:05:37.413Z,3.63
2022-12-29T20:08:04.219Z,3.43
2022-12-29T20:10:31.093Z,3.53
2022-12-29T20:12:57.919Z,3.90
2022-12-29T20:15:24.641Z,3.10
2022-12-29T20:20:38.137Z,3.23
2022-12-29T20:23:04.898Z,2.93
2022-12-29T20:25:44.892Z,3.40
2022-12-29T20:28:19.559Z,3.00
2022-12-29T20:30:54.959Z,2.60
2022-12-29T20:33:22.222Z,3.07
2022-12-29T20:35:49.360Z,2.43
2022-12-29T20:38:16.164Z,2.43
2022-12-29T20:40:46.570Z,2.50
2022-12-29T20:43:16.131Z,2.40
2022-12-29T20:45:43.009Z,2.17
2022-12-29T20:48:09.875Z,2.30
2022-12-29T20:50:36.694Z,2.13
2022-12-29T20:53:04.124Z,2.13
2022-12-29T20:55:30.874Z,1.90
2022-12-29T20:58:22.997Z,2.37
2022-12-29T21:00:44.529Z,2.00
2022-12-29T21:03:11.388Z,2.47
2022-12-29T21:05:38.818Z,2.23
2022-12-29T21:08:05.778Z,2.20
2022-12-29T21:10:32.580Z,1.90
2022-12-29T21:12:59.368Z,1.87
2022-12-29T21:15:26.244Z,1.83
2022-12-29T21:17:53.058Z,1.67
2022-12-29T21:20:29.920Z,1.87
2022-12-29T21:22:59.543Z,1.60
2022-12-29T21:25:26.817Z,2.00
2022-12-29T21:27:53.654Z,1.93
2022-12-29T21:30:20.389Z,2.20
2022-12-29T21:32:47.211Z,1.67
2022-12-29T21:35:14.065Z,1.50
2022-12-29T21:37:40.914Z,1.70
2022-12-29T21:40:08.077Z,2.10
2022-12-29T21:42:34.913Z,2.03
2022-12-29T21:45:21.196Z,1.80
2022-12-29T21:48:07.181Z,1.60
2022-12-29T21:50:36.691Z,1.80
2022-12-29T21:53:03.426Z,1.60
2022-12-29T21:55:30.174Z,1.53
2022-12-29T21:58:15.322Z,1.60
2022-12-29T22:01:00.875Z,1.63
2022-12-29T22:03:46.247Z,1.70
2022-12-29T22:06:31.557Z,1.77
2022-12-29T22:09:16.977Z,1.50
2022-12-29T22:12:02.329Z,1.60
2022-12-29T22:14:29.052Z,1.50
2022-12-29T22:16:55.771Z,1.40
2022-12-29T22:19:22.568Z,1.67
2022-12-29T22:21:49.307Z,1.50
2022-12-29T22:24:16.068Z,1.17
2022-12-29T22:26:42.908Z,1.30
2022-12-29T22:29:09.724Z,1.43
2022-12-29T22:31:36.609Z,1.20
2022-12-29T22:34:04.764Z,1.63
2022-12-29T22:36:32.493Z,1.43
2022-12-29T22:38:59.553Z,1.07
2022-12-29T22:41:26.551Z,0.80
2022-12-29T22:43:53.486Z,1.33
2022-12-29T22:46:20.408Z,1.17
2022-12-29T22:48:47.243Z,0.83
2022-12-29T22:51:14.112Z,0.83
2022-12-29T22:53:41.688Z,1.10
2022-12-29T22:56:11.509Z,0.73
2022-12-29T22:58:46.496Z,0.90
2022-12-29T23:01:16.183Z,1.17
2022-12-29T23:03:43.883Z,0.87
2022-12-29T23:06:16.296Z,0.60
2022-12-29T23:08:44.535Z,0.87
2022-12-29T23:11:13.590Z,1.10
2022-12-29T23:13:41.706Z,0.83
2022-12-29T23:16:08.651Z,0.90
2022-12-29T23:18:35.403Z,1.00
2022-12-29T23:21:02.826Z,0.80
2022-12-29T23:23:49.633Z,1.07
2022-12-29T23:26:18.101Z,1.10
2022-12-29T23:28:45.555Z,1.07
2022-12-29T23:31:12.818Z,0.90
2022-12-29T23:33:39.614Z,1.10
2022-12-29T23:36:07.197Z,1.03
2022-12-29T23:38:34.127Z,0.63
2022-12-29T23:41:00.892Z,0.83
2022-12-29T23:43:27.791Z,0.80
2022-12-29T23:45:54.531Z,1.00
2022-12-29T23:48:21.355Z,0.80
2022-12-29T23:50:48.147Z,0.57
2022-12-29T23:53:14.964Z,0.80
2022-12-29T23:55:43.644Z,0.80
2022-12-29T23:58:11.342Z,0.90
