createdAt,value
2022-11-05T00:00:38.922Z,99.90
2022-11-05T00:02:29.503Z,99.90
2022-11-05T00:04:20.200Z,99.90
2022-11-05T00:06:12.388Z,99.90
2022-11-05T00:08:08.157Z,99.90
2022-11-05T00:09:41.751Z,99.90
2022-11-05T00:11:18.076Z,99.90
2022-11-05T00:13:14.827Z,99.90
2022-11-05T00:15:05.551Z,99.90
2022-11-05T00:16:45.764Z,99.90
2022-11-05T00:18:19.080Z,99.90
2022-11-05T00:19:51.140Z,99.90
2022-11-05T00:21:41.688Z,99.90
2022-11-05T00:23:32.360Z,99.90
2022-11-05T00:25:16.594Z,99.90
2022-11-05T00:26:49.632Z,99.90
2022-11-05T00:28:22.841Z,99.90
2022-11-05T00:29:55.929Z,99.90
2022-11-05T00:31:29.363Z,99.90
2022-11-05T00:33:03.906Z,99.90
2022-11-05T00:34:35.957Z,99.90
2022-11-05T00:36:11.193Z,99.90
2022-11-05T00:37:49.610Z,99.90
2022-11-05T00:39:23.206Z,99.90
2022-11-05T00:40:56.288Z,99.90
2022-11-05T00:42:46.663Z,99.90
2022-11-05T00:44:37.251Z,99.90
2022-11-05T00:46:10.376Z,99.90
2022-11-05T00:48:00.766Z,99.90
2022-11-05T00:49:34.150Z,99.90
2022-11-05T00:51:07.685Z,99.90
2022-11-05T00:52:58.796Z,99.90
2022-11-05T00:54:31.843Z,99.90
2022-11-05T00:56:05.291Z,99.90
2022-11-05T00:57:37.338Z,99.90
2022-11-05T00:59:10.388Z,99.90
2022-11-05T01:00:45.187Z,99.90
2022-11-05T01:02:17.340Z,99.90
2022-11-05T01:03:51.882Z,99.90
2022-11-05T01:05:26.899Z,99.90
2022-11-05T01:06:59.943Z,99.90
2022-11-05T01:08:33.007Z,99.90
2022-11-05T01:10:05.946Z,99.90
2022-11-05T01:11:40.818Z,99.90
2022-11-05T01:13:15.088Z,99.90
2022-11-05T01:14:47.392Z,99.90
2022-11-05T01:16:20.462Z,99.90
2022-11-05T01:17:52.570Z,99.90
2022-11-05T01:19:25.663Z,99.90
2022-11-05T01:21:00.193Z,99.90
2022-11-05T01:22:33.241Z,99.90
2022-11-05T01:24:07.003Z,99.90
2022-11-05T01:25:40.140Z,99.90
2022-11-05T01:27:12.203Z,99.90
2022-11-05T01:28:45.378Z,99.90
2022-11-05T01:30:18.873Z,99.90
2022-11-05T01:31:51.201Z,99.90
2022-11-05T01:33:24.917Z,99.90
2022-11-05T01:34:58.111Z,99.90
2022-11-05T01:36:32.811Z,99.90
2022-11-05T01:38:06.088Z,99.90
2022-11-05T01:39:38.148Z,99.90
2022-11-05T01:41:11.927Z,99.90
2022-11-05T01:42:45.427Z,99.90
2022-11-05T01:44:55.750Z,99.90
2022-11-05T01:46:32.389Z,99.90
2022-11-05T01:48:10.314Z,99.90
2022-11-05T01:49:42.532Z,99.90
2022-11-05T01:51:18.696Z,99.90
2022-11-05T01:52:57.223Z,99.90
2022-11-05T01:54:32.249Z,99.90
2022-11-05T01:56:08.839Z,99.90
2022-11-05T01:57:41.139Z,99.90
2022-11-05T01:59:18.448Z,99.90
2022-11-05T02:00:51.760Z,99.90
2022-11-05T02:02:26.218Z,99.90
2022-11-05T02:04:02.863Z,99.90
2022-11-05T02:05:36.736Z,99.90
2022-11-05T02:07:12.375Z,99.90
2022-11-05T02:08:58.232Z,99.90
2022-11-05T02:10:31.571Z,99.90
2022-11-05T02:12:05.189Z,99.90
2022-11-05T02:13:38.390Z,99.90
2022-11-05T02:15:13.192Z,99.90
2022-11-05T02:16:50.633Z,99.90
2022-11-05T02:18:36.356Z,99.90
2022-11-05T02:20:24.610Z,99.90
2022-11-05T02:22:33.337Z,99.90
2022-11-05T02:24:38.945Z,99.90
2022-11-05T02:27:09.079Z,99.90
2022-11-05T02:29:05.482Z,99.90
2022-11-05T02:30:46.819Z,99.90
2022-11-05T02:32:25.801Z,99.90
2022-11-05T02:34:05.685Z,99.90
2022-11-05T02:35:58.406Z,99.90
2022-11-05T02:37:40.181Z,99.90
2022-11-05T02:39:27.095Z,99.90
2022-11-05T02:41:09.683Z,99.90
2022-11-05T02:42:47.329Z,99.90
2022-11-05T02:44:27.658Z,99.90
2022-11-05T02:46:26.694Z,99.90
2022-11-05T02:48:08.331Z,99.90
2022-11-05T02:49:48.395Z,99.90
2022-11-05T02:51:28.661Z,99.90
2022-11-05T02:53:05.167Z,99.90
2022-11-05T02:54:43.324Z,99.90
2022-11-05T02:56:21.064Z,99.90
2022-11-05T02:57:54.189Z,99.90
2022-11-05T02:59:27.485Z,99.90
2022-11-05T03:01:06.715Z,99.90
2022-11-05T03:02:39.090Z,99.90
2022-11-05T03:04:14.318Z,99.90
2022-11-05T03:06:07.063Z,99.90
2022-11-05T03:07:48.650Z,99.90
2022-11-05T03:09:40.791Z,99.90
2022-11-05T03:11:16.968Z,99.90
2022-11-05T03:13:01.264Z,99.90
2022-11-05T03:14:43.992Z,99.90
2022-11-05T03:16:23.408Z,99.90
2022-11-05T03:18:05.811Z,99.90
2022-11-05T03:19:42.589Z,99.90
2022-11-05T03:21:22.202Z,99.90
2022-11-05T03:23:01.590Z,99.90
2022-11-05T03:24:37.812Z,99.90
2022-11-05T03:26:17.742Z,99.90
2022-11-05T03:27:57.479Z,99.90
2022-11-05T03:29:35.241Z,99.90
2022-11-05T03:31:09.511Z,99.90
2022-11-05T03:32:47.530Z,99.90
2022-11-05T03:34:26.069Z,99.90
2022-11-05T03:36:02.922Z,99.90
2022-11-05T03:37:39.485Z,99.90
2022-11-05T03:39:16.634Z,99.90
2022-11-05T03:40:54.417Z,99.90
2022-11-05T03:42:31.243Z,99.90
2022-11-05T03:44:07.797Z,99.90
2022-11-05T03:45:44.003Z,99.90
2022-11-05T03:47:20.958Z,99.90
2022-11-05T03:48:57.835Z,99.90
2022-11-05T03:50:41.224Z,99.90
2022-11-05T03:52:18.964Z,99.90
2022-11-05T03:53:57.030Z,99.90
2022-11-05T03:55:36.355Z,99.90
2022-11-05T03:57:13.296Z,99.90
2022-11-05T03:58:47.519Z,99.90
2022-11-05T04:00:22.187Z,99.90
2022-11-05T04:01:55.757Z,99.90
2022-11-05T04:03:36.028Z,99.90
2022-11-05T04:05:10.768Z,99.90
2022-11-05T04:07:01.339Z,99.90
2022-11-05T04:08:52.097Z,99.90
2022-11-05T04:10:42.719Z,99.90
2022-11-05T04:12:33.114Z,99.90
2022-11-05T04:14:06.123Z,99.90
2022-11-05T04:15:53.026Z,99.90
2022-11-05T04:17:26.279Z,99.90
2022-11-05T04:18:58.284Z,99.90
2022-11-05T04:20:50.268Z,99.90
2022-11-05T04:22:41.362Z,99.90
2022-11-05T04:24:14.687Z,99.90
2022-11-05T04:25:47.699Z,99.90
2022-11-05T04:27:19.789Z,99.90
2022-11-05T04:29:10.580Z,99.90
2022-11-05T04:30:44.518Z,99.90
2022-11-05T04:32:16.534Z,99.90
2022-11-05T04:33:49.610Z,99.90
2022-11-05T04:35:22.667Z,99.90
2022-11-05T04:36:57.151Z,99.90
2022-11-05T04:38:30.160Z,99.90
2022-11-05T04:40:03.249Z,99.90
2022-11-05T04:41:36.344Z,99.90
2022-11-05T04:43:14.887Z,99.90
2022-11-05T04:44:48.395Z,99.90
2022-11-05T04:46:21.562Z,99.90
2022-11-05T04:47:54.649Z,99.90
2022-11-05T04:49:27.706Z,99.90
2022-11-05T04:51:00.768Z,99.90
2022-11-05T04:52:35.167Z,99.90
2022-11-05T04:54:08.176Z,99.90
2022-11-05T04:55:41.210Z,99.90
2022-11-05T04:57:13.286Z,99.90
2022-11-05T04:58:46.357Z,99.90
2022-11-05T05:00:20.653Z,99.90
2022-11-05T05:01:53.908Z,99.90
2022-11-05T05:03:26.969Z,99.90
2022-11-05T05:04:59.977Z,99.90
2022-11-05T05:06:32.985Z,99.90
2022-11-05T05:08:07.608Z,99.90
2022-11-05T05:09:40.615Z,99.90
2022-11-05T05:11:16.022Z,99.90
2022-11-05T05:12:49.038Z,99.90
2022-11-05T05:14:22.057Z,99.90
2022-11-05T05:15:55.097Z,99.90
2022-11-05T05:17:28.472Z,99.90
2022-11-05T05:19:00.523Z,99.90
2022-11-05T05:20:50.896Z,99.90
2022-11-05T05:22:23.934Z,99.90
2022-11-05T05:23:58.331Z,99.90
2022-11-05T05:25:31.921Z,99.90
2022-11-05T05:27:05.118Z,99.90
2022-11-05T05:28:38.134Z,99.90
2022-11-05T05:30:12.159Z,99.90
2022-11-05T05:31:45.734Z,99.90
2022-11-05T05:33:18.717Z,99.90
2022-11-05T05:34:51.777Z,99.90
2022-11-05T05:36:25.354Z,99.90
2022-11-05T05:37:58.518Z,99.90
2022-11-05T05:39:32.909Z,99.90
2022-11-05T05:41:06.117Z,99.90
2022-11-05T05:42:43.080Z,99.90
2022-11-05T05:44:16.520Z,99.90
2022-11-05T05:45:48.577Z,99.90
2022-11-05T05:47:21.630Z,99.90
2022-11-05T05:48:53.668Z,99.90
2022-11-05T05:50:26.667Z,99.90
2022-11-05T05:51:59.682Z,99.90
2022-11-05T05:53:32.307Z,99.90
2022-11-05T05:55:07.443Z,99.90
2022-11-05T05:56:40.467Z,99.90
2022-11-05T05:58:13.486Z,99.90
2022-11-05T05:59:46.566Z,99.90
2022-11-05T06:01:20.394Z,99.90
2022-11-05T06:02:53.548Z,99.90
2022-11-05T06:04:26.875Z,99.90
2022-11-05T06:06:02.769Z,99.90
2022-11-05T06:07:37.441Z,99.90
2022-11-05T06:09:10.712Z,99.90
2022-11-05T06:10:51.794Z,99.90
2022-11-05T06:12:24.005Z,99.90
2022-11-05T06:13:57.606Z,99.90
2022-11-05T06:15:35.655Z,99.90
2022-11-05T06:17:09.271Z,99.90
2022-11-05T06:18:42.357Z,99.90
2022-11-05T06:20:15.482Z,99.90
2022-11-05T06:21:48.508Z,99.90
2022-11-05T06:23:21.552Z,99.90
2022-11-05T06:24:54.556Z,99.90
2022-11-05T06:26:29.156Z,99.90
2022-11-05T06:28:02.161Z,99.90
2022-11-05T06:29:35.189Z,99.90
2022-11-05T06:31:08.212Z,99.90
2022-11-05T06:32:41.239Z,99.90
2022-11-05T06:34:14.254Z,99.90
2022-11-05T06:35:47.264Z,99.90
2022-11-05T06:37:20.306Z,99.90
2022-11-05T06:38:53.362Z,99.90
2022-11-05T06:40:26.374Z,99.90
2022-11-05T06:43:53.781Z,99.90
2022-11-05T06:45:26.798Z,99.90
2022-11-05T06:47:00.267Z,99.90
2022-11-05T06:48:33.331Z,99.90
2022-11-05T06:50:07.190Z,99.90
2022-11-05T06:51:40.288Z,99.90
2022-11-05T06:53:13.706Z,99.90
2022-11-05T06:54:47.188Z,99.90
2022-11-05T06:56:20.292Z,99.90
2022-11-05T06:57:54.878Z,99.90
2022-11-05T06:59:26.914Z,99.90
2022-11-05T07:01:03.628Z,99.90
2022-11-05T07:02:36.708Z,99.90
2022-11-05T07:04:09.778Z,99.90
2022-11-05T07:05:45.015Z,99.90
2022-11-05T07:07:18.078Z,99.90
2022-11-05T07:08:51.098Z,99.90
2022-11-05T07:10:23.221Z,99.90
2022-11-05T07:11:56.607Z,99.90
2022-11-05T07:13:31.260Z,99.90
2022-11-05T07:15:04.037Z,99.90
2022-11-05T07:16:37.093Z,99.90
2022-11-05T07:18:10.122Z,99.90
2022-11-05T07:19:43.161Z,99.90
2022-11-05T07:21:16.358Z,99.90
2022-11-05T07:22:49.382Z,99.90
2022-11-05T07:24:22.443Z,99.90
2022-11-05T07:25:55.458Z,99.90
2022-11-05T07:27:28.517Z,99.90
2022-11-05T07:29:03.310Z,99.90
2022-11-05T07:30:37.262Z,99.90
2022-11-05T07:32:10.535Z,99.90
2022-11-05T07:33:43.548Z,99.90
2022-11-05T07:35:15.717Z,99.90
2022-11-05T07:36:48.766Z,99.90
2022-11-05T07:38:21.780Z,99.90
2022-11-05T07:39:54.934Z,99.90
2022-11-05T07:41:27.965Z,99.90
2022-11-05T07:43:02.557Z,99.90
2022-11-05T07:44:36.943Z,99.90
2022-11-05T07:46:13.759Z,99.90
2022-11-05T07:47:48.724Z,99.90
2022-11-05T07:49:21.793Z,99.90
2022-11-05T07:50:54.809Z,99.90
2022-11-05T07:52:27.183Z,99.90
2022-11-05T07:54:00.186Z,99.90
2022-11-05T07:55:33.249Z,99.90
2022-11-05T07:57:06.324Z,99.90
2022-11-05T07:58:39.333Z,99.90
2022-11-05T08:00:16.152Z,99.90
2022-11-05T08:01:49.306Z,99.90
2022-11-05T08:03:22.755Z,99.90
2022-11-05T08:04:56.192Z,99.90
2022-11-05T08:06:30.208Z,99.90
2022-11-05T08:08:04.560Z,99.90
2022-11-05T08:09:38.642Z,99.90
2022-11-05T08:11:12.486Z,99.90
2022-11-05T08:12:45.538Z,99.90
2022-11-05T08:14:18.663Z,99.90
2022-11-05T08:15:53.100Z,99.90
2022-11-05T08:17:26.180Z,99.90
2022-11-05T08:18:59.261Z,99.90
2022-11-05T08:20:32.733Z,99.90
2022-11-05T08:22:05.801Z,99.90
2022-11-05T08:23:39.510Z,99.90
2022-11-05T08:25:13.082Z,99.90
2022-11-05T08:26:46.119Z,99.90
2022-11-05T08:28:21.801Z,99.90
2022-11-05T08:29:54.812Z,99.90
2022-11-05T08:31:31.068Z,99.90
2022-11-05T08:33:05.627Z,99.90
2022-11-05T08:34:38.713Z,99.90
2022-11-05T08:36:11.841Z,99.90
2022-11-05T08:37:44.888Z,99.90
2022-11-05T08:39:18.927Z,99.90
2022-11-05T08:40:57.616Z,99.90
2022-11-05T08:42:30.678Z,99.90
2022-11-05T08:44:03.940Z,99.90
2022-11-05T08:45:38.538Z,99.90
2022-11-05T08:47:13.040Z,99.90
2022-11-05T08:48:46.066Z,99.90
2022-11-05T08:50:19.224Z,99.90
2022-11-05T08:51:52.272Z,99.90
2022-11-05T08:53:25.383Z,99.90
2022-11-05T08:54:58.416Z,99.90
2022-11-05T08:56:32.690Z,99.90
2022-11-05T08:58:08.675Z,99.90
2022-11-05T08:59:41.815Z,99.90
2022-11-05T09:01:14.931Z,99.90
2022-11-05T09:02:49.411Z,99.90
2022-11-05T09:04:22.522Z,99.90
2022-11-05T09:05:55.634Z,99.90
2022-11-05T09:07:28.646Z,99.90
2022-11-05T09:09:01.925Z,99.90
2022-11-05T09:10:35.348Z,99.90
2022-11-05T09:12:13.159Z,99.90
2022-11-05T09:13:46.380Z,99.90
2022-11-05T09:15:19.633Z,99.90
2022-11-05T09:16:52.681Z,99.90
2022-11-05T09:20:39.903Z,99.90
2022-11-05T09:22:14.913Z,99.90
2022-11-05T09:23:48.659Z,99.90
2022-11-05T09:25:21.873Z,99.90
2022-11-05T09:26:55.685Z,99.90
2022-11-05T09:28:30.198Z,99.90
2022-11-05T09:30:03.262Z,99.90
2022-11-05T09:31:36.290Z,99.90
2022-11-05T09:33:10.294Z,99.90
2022-11-05T09:34:44.888Z,99.90
2022-11-05T09:36:18.039Z,99.90
2022-11-05T09:37:55.596Z,99.90
2022-11-05T09:39:32.920Z,99.90
2022-11-05T09:41:09.662Z,99.90
2022-11-05T09:42:46.136Z,99.90
2022-11-05T09:44:22.762Z,99.90
2022-11-05T09:45:59.090Z,99.90
2022-11-05T09:47:35.263Z,99.90
2022-11-05T09:49:17.088Z,99.90
2022-11-05T09:50:51.537Z,99.90
2022-11-05T09:52:26.903Z,99.90
2022-11-05T09:54:02.295Z,99.90
2022-11-05T09:55:38.892Z,99.90
2022-11-05T09:57:16.895Z,99.90
2022-11-05T09:58:54.136Z,99.90
2022-11-05T10:00:27.868Z,99.90
2022-11-05T10:02:05.024Z,99.90
2022-11-05T10:03:45.619Z,99.90
2022-11-05T10:05:20.607Z,99.90
2022-11-05T10:06:58.848Z,99.90
2022-11-05T10:08:36.155Z,99.90
2022-11-05T10:10:23.635Z,99.90
2022-11-05T10:11:59.893Z,99.90
2022-11-05T10:13:38.441Z,99.90
2022-11-05T10:15:17.176Z,99.90
2022-11-05T10:16:55.513Z,99.90
2022-11-05T10:18:32.723Z,99.90
2022-11-05T10:20:16.683Z,99.90
2022-11-05T10:22:06.216Z,99.90
2022-11-05T10:23:46.656Z,99.90
2022-11-05T10:25:31.425Z,99.90
2022-11-05T10:27:05.783Z,99.90
2022-11-05T10:28:39.157Z,99.90
2022-11-05T10:30:15.652Z,99.90
2022-11-05T10:31:49.178Z,99.90
2022-11-05T10:33:30.826Z,99.90
2022-11-05T10:35:06.434Z,99.90
2022-11-05T10:36:40.272Z,99.90
2022-11-05T10:38:16.018Z,99.90
2022-11-05T10:41:47.808Z,99.90
2022-11-05T10:43:26.970Z,99.90
2022-11-05T10:45:08.947Z,99.90
2022-11-05T10:46:47.132Z,99.90
2022-11-05T10:48:46.524Z,99.90
2022-11-05T10:50:22.350Z,55.10
2022-11-05T10:51:58.850Z,99.90
2022-11-05T10:53:35.015Z,99.90
2022-11-05T10:55:16.072Z,99.90
2022-11-05T10:56:50.527Z,99.90
2022-11-05T10:58:28.911Z,99.90
2022-11-05T11:00:22.624Z,99.90
2022-11-05T11:02:02.311Z,99.90
2022-11-05T11:03:42.115Z,99.90
2022-11-05T11:05:22.385Z,99.90
2022-11-05T11:06:57.430Z,99.90
2022-11-05T11:08:31.739Z,99.90
2022-11-05T11:10:05.836Z,99.90
2022-11-05T11:11:42.097Z,99.90
2022-11-05T11:13:25.620Z,99.90
2022-11-05T11:15:02.859Z,99.90
2022-11-05T11:16:38.828Z,99.90
2022-11-05T11:18:31.528Z,99.90
2022-11-05T11:20:21.997Z,99.90
2022-11-05T11:22:20.668Z,99.90
2022-11-05T11:23:58.493Z,99.90
2022-11-05T11:25:36.692Z,99.90
2022-11-05T11:27:13.348Z,99.90
2022-11-05T11:28:51.744Z,99.90
2022-11-05T11:30:27.470Z,99.90
2022-11-05T11:32:01.166Z,97.60
2022-11-05T11:33:35.951Z,99.90
2022-11-05T11:35:26.034Z,99.90
2022-11-05T11:37:06.252Z,99.90
2022-11-05T11:38:40.159Z,99.90
2022-11-05T11:40:18.076Z,99.90
2022-11-05T11:41:54.283Z,99.90
2022-11-05T11:43:30.989Z,99.90
2022-11-05T11:45:15.829Z,99.90
2022-11-05T11:46:51.530Z,99.90
2022-11-05T11:48:28.976Z,99.90
2022-11-05T11:50:03.129Z,99.90
2022-11-05T11:51:40.699Z,99.90
2022-11-05T11:53:31.929Z,99.90
2022-11-05T11:55:23.037Z,99.90
2022-11-05T11:56:56.061Z,99.90
2022-11-05T11:58:42.471Z,99.90
2022-11-05T12:00:18.078Z,99.90
2022-11-05T12:02:22.101Z,99.90
2022-11-05T12:04:01.796Z,99.90
2022-11-05T12:05:41.748Z,99.90
2022-11-05T12:07:29.253Z,99.90
2022-11-05T12:09:09.528Z,99.90
2022-11-05T12:11:04.129Z,99.90
2022-11-05T12:12:50.381Z,99.90
2022-11-05T12:14:32.959Z,99.90
2022-11-05T12:16:16.463Z,99.90
2022-11-05T12:17:56.366Z,99.90
2022-11-05T12:19:44.855Z,99.90
2022-11-05T12:21:41.082Z,99.90
2022-11-05T12:23:32.409Z,99.90
2022-11-05T12:25:23.883Z,99.90
2022-11-05T12:27:11.326Z,99.90
2022-11-05T12:29:18.523Z,99.90
2022-11-05T12:30:57.086Z,99.90
2022-11-05T12:33:07.953Z,99.90
2022-11-05T12:34:55.663Z,99.90
2022-11-05T12:36:43.508Z,99.90
2022-11-05T12:38:28.195Z,99.90
2022-11-05T12:40:22.051Z,99.90
2022-11-05T12:42:02.220Z,99.90
2022-11-05T12:43:45.092Z,99.90
2022-11-05T12:45:31.045Z,99.90
2022-11-05T12:47:16.952Z,99.90
2022-11-05T12:49:08.301Z,99.90
2022-11-05T12:50:46.687Z,99.90
2022-11-05T12:52:34.761Z,99.90
2022-11-05T12:54:19.813Z,99.90
2022-11-05T12:55:53.752Z,94.10
2022-11-05T12:57:29.639Z,99.90
2022-11-05T12:59:12.239Z,99.90
2022-11-05T13:00:51.484Z,99.90
2022-11-05T13:02:30.702Z,99.90
2022-11-05T13:04:12.408Z,99.90
2022-11-05T13:05:52.134Z,99.90
2022-11-05T13:07:29.883Z,99.90
2022-11-05T13:09:07.459Z,99.90
2022-11-05T13:10:45.353Z,99.90
2022-11-05T13:12:22.115Z,99.90
2022-11-05T13:14:05.012Z,99.90
2022-11-05T13:15:44.105Z,99.90
2022-11-05T13:17:22.090Z,99.90
2022-11-05T13:19:00.103Z,99.90
2022-11-05T13:20:38.578Z,99.90
2022-11-05T13:22:30.552Z,99.90
2022-11-05T13:24:12.056Z,99.90
2022-11-05T13:25:50.477Z,99.90
2022-11-05T13:27:48.915Z,99.90
2022-11-05T13:29:27.818Z,99.90
2022-11-05T13:31:03.782Z,99.90
2022-11-05T13:32:39.417Z,99.90
2022-11-05T13:34:13.999Z,99.90
2022-11-05T13:36:15.144Z,99.90
2022-11-05T13:38:11.631Z,99.90
2022-11-05T13:39:48.645Z,89.00
2022-11-05T13:41:28.958Z,99.10
2022-11-05T13:43:22.765Z,12.50
2022-11-05T13:45:23.711Z,10.10
2022-11-05T13:47:11.825Z,23.20
2022-11-05T13:49:11.014Z,1.00
2022-11-05T13:51:00.710Z,19.50
2022-11-05T13:52:55.725Z,99.90
2022-11-05T13:55:13.542Z,99.90
2022-11-05T13:57:04.919Z,99.90
2022-11-05T13:59:15.388Z,99.90
2022-11-05T14:01:00.837Z,99.90
2022-11-05T14:02:40.551Z,99.90
2022-11-05T14:04:26.272Z,99.90
2022-11-05T14:06:04.489Z,99.90
2022-11-05T14:07:44.967Z,99.90
2022-11-05T14:09:25.418Z,99.90
2022-11-05T14:11:02.457Z,99.90
2022-11-05T14:12:39.230Z,99.90
2022-11-05T14:14:20.010Z,99.90
2022-11-05T14:15:58.393Z,99.90
2022-11-05T14:17:54.243Z,99.90
2022-11-05T14:19:33.434Z,99.90
2022-11-05T14:21:36.451Z,99.90
2022-11-05T14:23:39.884Z,99.90
2022-11-05T14:25:57.617Z,99.90
2022-11-05T14:27:43.643Z,99.90
2022-11-05T14:29:24.844Z,99.90
2022-11-05T14:30:57.941Z,99.90
2022-11-05T14:32:44.990Z,99.90
2022-11-05T14:34:40.206Z,99.90
2022-11-05T14:36:34.025Z,99.90
2022-11-05T14:38:18.299Z,99.90
2022-11-05T14:39:52.096Z,99.90
2022-11-05T14:41:25.225Z,99.90
2022-11-05T14:43:00.756Z,99.90
2022-11-05T14:44:35.910Z,99.90
2022-11-05T14:46:09.234Z,99.90
2022-11-05T14:47:45.318Z,99.90
2022-11-05T14:49:21.219Z,99.90
2022-11-05T14:50:54.462Z,99.90
2022-11-05T14:52:29.506Z,99.90
2022-11-05T14:54:05.911Z,99.90
2022-11-05T14:55:42.463Z,99.90
2022-11-05T14:57:17.241Z,99.90
2022-11-05T14:58:50.311Z,99.90
2022-11-05T15:00:49.086Z,99.90
2022-11-05T15:02:26.403Z,99.90
2022-11-05T15:04:06.708Z,99.90
2022-11-05T15:05:51.011Z,99.90
2022-11-05T15:07:56.723Z,99.90
2022-11-05T15:09:34.879Z,99.90
2022-11-05T15:11:16.283Z,99.90
2022-11-05T15:12:51.941Z,99.90
2022-11-05T15:14:31.295Z,99.90
2022-11-05T15:16:06.810Z,99.90
2022-11-05T15:17:47.864Z,99.90
2022-11-05T15:19:24.895Z,99.90
2022-11-05T15:21:01.773Z,99.90
2022-11-05T15:22:37.443Z,99.90
2022-11-05T15:24:14.415Z,99.90
2022-11-05T15:25:53.609Z,99.90
2022-11-05T15:27:44.910Z,99.90
2022-11-05T15:29:22.062Z,99.90
2022-11-05T15:31:00.009Z,99.90
2022-11-05T15:32:38.355Z,99.90
2022-11-05T15:34:22.701Z,99.90
2022-11-05T15:35:56.293Z,99.90
2022-11-05T15:37:29.387Z,99.90
2022-11-05T15:39:28.934Z,99.90
2022-11-05T15:41:05.892Z,99.90
2022-11-05T15:42:38.962Z,99.90
2022-11-05T15:44:25.323Z,99.90
2022-11-05T15:46:07.044Z,99.90
2022-11-05T15:47:47.362Z,99.90
2022-11-05T15:49:20.587Z,99.90
2022-11-05T15:50:53.779Z,99.90
2022-11-05T15:52:36.218Z,99.90
2022-11-05T15:54:30.322Z,99.90
2022-11-05T15:56:12.919Z,99.90
2022-11-05T15:57:50.950Z,99.90
2022-11-05T15:59:26.119Z,99.90
2022-11-05T16:00:59.231Z,99.90
2022-11-05T16:02:34.065Z,99.90
2022-11-05T16:04:17.016Z,99.90
2022-11-05T16:05:51.101Z,99.90
2022-11-05T16:07:24.969Z,99.90
2022-11-05T16:08:58.016Z,99.90
2022-11-05T16:10:33.229Z,99.90
2022-11-05T16:12:32.402Z,99.90
2022-11-05T16:14:17.211Z,99.90
2022-11-05T16:15:55.290Z,99.90
2022-11-05T16:17:31.649Z,99.90
2022-11-05T16:19:40.213Z,99.90
2022-11-05T16:21:17.532Z,99.90
2022-11-05T16:22:52.270Z,99.90
2022-11-05T16:24:29.198Z,99.90
2022-11-05T16:26:02.559Z,99.90
2022-11-05T16:27:35.799Z,99.90
2022-11-05T16:29:13.081Z,99.90
2022-11-05T16:30:53.893Z,99.90
2022-11-05T16:32:31.202Z,99.90
2022-11-05T16:34:04.787Z,99.90
2022-11-05T16:35:49.068Z,99.90
2022-11-05T16:37:24.559Z,99.90
2022-11-05T16:38:57.812Z,99.90
2022-11-05T16:40:30.904Z,99.90
2022-11-05T16:42:14.090Z,99.90
2022-11-05T16:43:55.485Z,99.90
2022-11-05T16:45:29.008Z,99.90
2022-11-05T16:47:02.067Z,99.90
2022-11-05T16:48:35.139Z,99.90
2022-11-05T16:50:23.087Z,99.90
2022-11-05T16:51:59.775Z,99.90
2022-11-05T16:53:32.809Z,99.90
2022-11-05T16:55:06.438Z,99.90
2022-11-05T16:56:42.276Z,99.90
2022-11-05T16:58:21.501Z,99.90
2022-11-05T16:59:54.751Z,99.90
2022-11-05T17:01:28.168Z,99.90
2022-11-05T17:03:01.361Z,99.90
2022-11-05T17:04:34.452Z,99.90
2022-11-05T17:06:08.427Z,99.90
2022-11-05T17:07:42.907Z,99.90
2022-11-05T17:09:15.965Z,99.90
2022-11-05T17:10:49.000Z,99.90
2022-11-05T17:12:22.050Z,99.90
2022-11-05T17:13:55.101Z,99.90
2022-11-05T17:15:31.027Z,99.90
2022-11-05T17:17:04.821Z,99.90
2022-11-05T17:18:37.881Z,99.90
2022-11-05T17:20:14.422Z,99.90
2022-11-05T17:21:47.541Z,99.90
2022-11-05T17:23:26.208Z,99.90
2022-11-05T17:24:59.231Z,99.90
2022-11-05T17:26:32.335Z,99.90
2022-11-05T17:28:05.981Z,99.90
2022-11-05T17:29:39.086Z,99.90
2022-11-05T17:31:14.701Z,99.90
2022-11-05T17:32:47.869Z,99.90
2022-11-05T17:34:20.941Z,99.90
2022-11-05T17:35:54.690Z,99.90
2022-11-05T17:37:27.719Z,99.90
2022-11-05T17:39:02.501Z,99.90
2022-11-05T17:40:37.102Z,99.90
2022-11-05T17:42:10.323Z,99.90
2022-11-05T17:43:43.645Z,99.90
2022-11-05T17:45:16.819Z,99.90
2022-11-05T17:46:49.843Z,99.90
2022-11-05T17:48:22.880Z,99.90
2022-11-05T17:49:55.940Z,99.90
2022-11-05T17:51:29.040Z,99.90
2022-11-05T17:53:02.115Z,99.90
2022-11-05T17:54:36.482Z,99.90
2022-11-05T17:56:10.599Z,99.90
2022-11-05T17:57:44.886Z,99.90
2022-11-05T17:59:17.899Z,99.90
2022-11-05T18:00:50.971Z,99.90
2022-11-05T18:02:24.106Z,99.90
2022-11-05T18:03:57.387Z,99.90
2022-11-05T18:05:30.935Z,99.90
2022-11-05T18:07:04.329Z,99.90
2022-11-05T18:08:37.348Z,99.90
2022-11-05T18:10:12.082Z,99.90
2022-11-05T18:11:45.348Z,99.90
2022-11-05T18:13:18.367Z,99.90
2022-11-05T18:14:51.389Z,99.90
2022-11-05T18:16:24.446Z,99.90
2022-11-05T18:17:57.567Z,99.90
2022-11-05T18:19:30.813Z,99.90
2022-11-05T18:21:04.061Z,99.90
2022-11-05T18:22:38.292Z,99.90
2022-11-05T18:24:13.409Z,99.90
2022-11-05T18:25:47.780Z,99.90
2022-11-05T18:27:24.398Z,99.90
2022-11-05T18:28:57.434Z,99.90
2022-11-05T18:30:30.689Z,99.90
2022-11-05T18:32:03.771Z,99.90
2022-11-05T18:33:36.774Z,99.90
2022-11-05T18:35:10.512Z,99.90
2022-11-05T18:36:45.230Z,99.90
2022-11-05T18:38:18.275Z,99.90
2022-11-05T18:39:52.733Z,99.90
2022-11-05T18:41:27.599Z,99.90
2022-11-05T18:43:00.593Z,99.90
2022-11-05T18:44:38.950Z,99.90
2022-11-05T18:46:29.414Z,99.90
2022-11-05T18:48:06.859Z,99.90
2022-11-05T18:49:39.917Z,99.90
2022-11-05T18:51:14.802Z,99.90
2022-11-05T18:52:47.834Z,99.90
2022-11-05T18:54:21.089Z,99.90
2022-11-05T18:55:54.167Z,99.90
2022-11-05T18:57:29.328Z,99.90
2022-11-05T18:59:30.462Z,99.90
2022-11-05T19:00:55.419Z,99.90
2022-11-05T19:02:28.634Z,99.90
2022-11-05T19:04:01.816Z,99.90
2022-11-05T19:05:35.415Z,99.90
2022-11-05T19:07:09.414Z,99.90
2022-11-05T19:08:42.644Z,99.90
2022-11-05T19:10:15.869Z,99.90
2022-11-05T19:11:49.085Z,99.90
2022-11-05T19:13:23.540Z,99.90
2022-11-05T19:15:01.928Z,99.90
2022-11-05T19:16:35.946Z,99.90
2022-11-05T19:18:09.527Z,99.90
2022-11-05T19:19:42.899Z,99.90
2022-11-05T19:21:18.783Z,99.90
2022-11-05T19:22:51.799Z,99.90
2022-11-05T19:24:24.957Z,99.90
2022-11-05T19:25:57.980Z,99.90
2022-11-05T19:27:31.110Z,99.90
2022-11-05T19:29:05.544Z,99.90
2022-11-05T19:30:39.298Z,99.90
2022-11-05T19:32:12.353Z,99.90
2022-11-05T19:33:47.399Z,99.90
2022-11-05T19:35:20.467Z,99.90
2022-11-05T19:36:53.505Z,99.90
2022-11-05T19:38:27.085Z,99.90
2022-11-05T19:40:00.243Z,99.90
2022-11-05T19:41:33.485Z,99.90
2022-11-05T19:43:06.535Z,99.90
2022-11-05T19:44:41.550Z,99.90
2022-11-05T19:46:17.270Z,99.90
2022-11-05T19:47:50.326Z,99.90
2022-11-05T19:49:23.571Z,99.90
2022-11-05T19:50:55.633Z,99.90
2022-11-05T19:52:28.723Z,99.90
2022-11-05T19:54:03.252Z,99.90
2022-11-05T19:55:40.153Z,99.90
2022-11-05T19:57:13.656Z,99.90
2022-11-05T19:58:46.957Z,99.90
2022-11-05T20:00:21.478Z,99.90
2022-11-05T20:01:54.671Z,99.90
2022-11-05T20:03:28.266Z,99.90
2022-11-05T20:05:01.359Z,99.90
2022-11-05T20:06:38.002Z,99.90
2022-11-05T20:08:11.314Z,99.90
2022-11-05T20:09:44.609Z,99.90
2022-11-05T20:11:18.534Z,99.90
2022-11-05T20:12:51.778Z,99.90
2022-11-05T20:14:26.290Z,99.90
2022-11-05T20:16:01.097Z,99.90
2022-11-05T20:17:34.130Z,99.90
2022-11-05T20:19:09.127Z,99.90
2022-11-05T20:20:42.209Z,99.90
2022-11-05T20:22:15.313Z,99.90
2022-11-05T20:23:49.042Z,99.90
2022-11-05T20:25:22.062Z,99.90
2022-11-05T20:26:55.930Z,99.90
2022-11-05T20:28:29.711Z,99.90
2022-11-05T20:30:02.760Z,99.90
2022-11-05T20:31:37.245Z,99.90
2022-11-05T20:33:10.295Z,99.90
2022-11-05T20:34:44.575Z,99.90
2022-11-05T20:36:19.311Z,99.90
2022-11-05T20:37:54.238Z,99.90
2022-11-05T20:39:27.726Z,99.90
2022-11-05T20:41:01.202Z,99.90
2022-11-05T20:42:37.013Z,99.90
2022-11-05T20:44:10.126Z,99.90
2022-11-05T20:45:43.209Z,99.90
2022-11-05T20:47:17.608Z,99.90
2022-11-05T20:48:50.881Z,99.90
2022-11-05T20:50:23.915Z,99.90
2022-11-05T20:51:57.368Z,99.90
2022-11-05T20:53:30.394Z,99.90
2022-11-05T20:55:04.249Z,99.90
2022-11-05T20:56:37.349Z,99.90
2022-11-05T20:58:10.932Z,99.90
2022-11-05T20:59:44.123Z,99.90
2022-11-05T21:01:17.658Z,99.90
2022-11-05T21:02:52.229Z,99.90