createdAt,value
2018-07-25T00:00:13.120Z,1009.20
2018-07-25T00:01:13.122Z,1009.21
2018-07-25T00:02:13.126Z,1009.19
2018-07-25T00:03:13.131Z,1009.20
2018-07-25T00:04:13.135Z,1009.19
2018-07-25T00:05:13.133Z,1009.19
2018-07-25T00:06:13.134Z,1009.18
2018-07-25T00:07:13.144Z,1009.22
2018-07-25T00:08:13.145Z,1009.22
2018-07-25T00:09:13.147Z,1009.20
2018-07-25T00:10:13.148Z,1009.18
2018-07-25T00:11:13.145Z,1009.20
2018-07-25T00:12:13.147Z,1009.20
2018-07-25T00:13:13.150Z,1009.22
2018-07-25T00:14:13.153Z,1009.16
2018-07-25T00:15:13.158Z,1009.16
2018-07-25T00:16:13.161Z,1009.16
2018-07-25T00:17:13.165Z,1009.20
2018-07-25T00:18:13.167Z,1009.16
2018-07-25T00:19:13.168Z,1009.19
2018-07-25T00:20:13.166Z,1009.18
2018-07-25T00:21:13.174Z,1009.12
2018-07-25T00:22:13.174Z,1009.17
2018-07-25T00:23:13.174Z,1009.17
2018-07-25T00:24:13.175Z,1009.14
2018-07-25T00:25:13.192Z,1009.07
2018-07-25T00:26:13.179Z,1009.11
2018-07-25T00:27:13.185Z,1009.08
2018-07-25T00:28:13.188Z,1009.08
2018-07-25T00:29:13.191Z,1009.09
2018-07-25T00:30:13.193Z,1009.07
2018-07-25T00:31:13.190Z,1009.09
2018-07-25T00:32:13.192Z,1009.11
2018-07-25T00:33:13.198Z,1009.11
2018-07-25T00:34:13.198Z,1009.11
2018-07-25T00:35:13.207Z,1009.09
2018-07-25T00:36:13.251Z,1009.14
2018-07-25T00:37:13.204Z,1009.08
2018-07-25T00:38:13.205Z,1009.13
2018-07-25T00:39:13.213Z,1009.08
2018-07-25T00:40:13.216Z,1009.10
2018-07-25T00:41:13.223Z,1009.10
2018-07-25T00:42:13.218Z,1009.11
2018-07-25T00:43:13.219Z,1009.12
2018-07-25T00:44:13.220Z,1009.10
2018-07-25T00:45:13.225Z,1009.08
2018-07-25T00:46:13.222Z,1009.10
2018-07-25T00:47:13.231Z,1009.06
2018-07-25T00:48:13.233Z,1009.07
2018-07-25T00:49:13.234Z,1009.11
2018-07-25T00:50:13.236Z,1009.09
2018-07-25T00:51:13.237Z,1009.05
2018-07-25T00:52:13.237Z,1009.07
2018-07-25T00:53:13.242Z,1009.08
2018-07-25T00:54:13.243Z,1009.05
2018-07-25T00:55:13.241Z,1009.05
2018-07-25T00:56:13.247Z,1009.08
2018-07-25T00:57:13.246Z,1009.09
2018-07-25T00:58:13.247Z,1009.08
2018-07-25T00:59:13.256Z,1009.15
2018-07-25T01:00:13.258Z,1009.12
2018-07-25T01:01:13.260Z,1009.14
2018-07-25T01:02:13.261Z,1009.10
2018-07-25T01:03:13.258Z,1009.10
2018-07-25T01:04:13.260Z,1009.08
2018-07-25T01:05:13.263Z,1009.08
2018-07-25T01:06:13.263Z,1009.02
2018-07-25T01:07:13.271Z,1009.04
2018-07-25T01:08:13.273Z,1009.01
2018-07-25T01:09:13.271Z,1009.03
2018-07-25T01:10:13.272Z,1009.03
2018-07-25T01:11:13.278Z,1009.03
2018-07-25T01:12:13.280Z,1009.04
2018-07-25T01:13:13.283Z,1009.03
2018-07-25T01:14:13.283Z,1009.01
2018-07-25T01:15:13.282Z,1009.01
2018-07-25T01:16:13.285Z,1009.02
2018-07-25T01:17:13.285Z,1009.05
2018-07-25T01:18:13.287Z,1009.01
2018-07-25T01:19:13.297Z,1009.07
2018-07-25T01:20:13.296Z,1009.02
2018-07-25T01:21:13.297Z,1009.12
2018-07-25T01:22:13.298Z,1009.10
2018-07-25T01:23:13.297Z,1009.10
2018-07-25T01:24:13.299Z,1009.09
2018-07-25T01:25:13.305Z,1009.09
2018-07-25T01:26:13.306Z,1009.10
2018-07-25T01:27:13.305Z,1009.13
2018-07-25T01:28:13.306Z,1009.10
2018-07-25T01:29:13.309Z,1009.07
2018-07-25T01:30:13.312Z,1009.08
2018-07-25T01:31:13.317Z,1009.09
2018-07-25T01:32:13.320Z,1009.12
2018-07-25T01:33:13.320Z,1009.14
2018-07-25T01:34:13.321Z,1009.10
2018-07-25T01:35:13.318Z,1009.11
2018-07-25T01:36:13.321Z,1009.14
2018-07-25T01:37:13.324Z,1009.16
2018-07-25T01:38:13.324Z,1009.13
2018-07-25T01:39:13.332Z,1009.20
2018-07-25T01:40:13.333Z,1009.17
2018-07-25T01:41:13.331Z,1009.17
2018-07-25T01:42:13.331Z,1009.19
2018-07-25T01:43:13.337Z,1009.17
2018-07-25T01:44:13.341Z,1009.17
2018-07-25T01:45:13.374Z,1009.16
2018-07-25T01:46:13.342Z,1009.17
2018-07-25T01:47:13.340Z,1009.17
2018-07-25T01:48:13.342Z,1009.16
2018-07-25T01:49:13.345Z,1009.13
2018-07-25T01:50:13.345Z,1009.17
2018-07-25T01:51:13.351Z,1009.11
2018-07-25T01:52:13.356Z,1009.12
2018-07-25T01:53:13.356Z,1009.10
2018-07-25T01:54:13.357Z,1009.11
2018-07-25T01:55:13.354Z,1009.05
2018-07-25T01:56:13.356Z,1009.11
2018-07-25T01:57:13.363Z,1009.08
2018-07-25T01:58:13.364Z,1009.05
2018-07-25T01:59:13.361Z,1009.08
2018-07-25T02:00:13.362Z,1009.11
2018-07-25T02:01:13.368Z,1009.12
2018-07-25T02:02:13.365Z,1009.11
2018-07-25T02:03:13.371Z,1009.12
2018-07-25T02:04:13.373Z,1009.11
2018-07-25T02:05:13.375Z,1009.11
2018-07-25T02:06:13.375Z,1009.10
2018-07-25T02:07:13.373Z,1009.11
2018-07-25T02:08:13.439Z,1009.14
2018-07-25T02:09:13.378Z,1009.14
2018-07-25T02:10:13.381Z,1009.18
2018-07-25T02:11:13.385Z,1009.16
2018-07-25T02:12:13.387Z,1009.17
2018-07-25T02:13:13.385Z,1009.19
2018-07-25T02:14:13.384Z,1009.20
2018-07-25T02:15:13.390Z,1009.17
2018-07-25T02:16:13.394Z,1009.17
2018-07-25T02:17:13.396Z,1009.15
2018-07-25T02:18:13.394Z,1009.17
2018-07-25T02:19:13.392Z,1009.17
2018-07-25T02:20:13.394Z,1009.18
2018-07-25T02:21:13.397Z,1009.14
2018-07-25T02:22:13.395Z,1009.16
2018-07-25T02:23:13.405Z,1009.16
2018-07-25T02:24:13.405Z,1009.15
2018-07-25T02:25:13.407Z,1009.13
2018-07-25T02:26:13.407Z,1009.12
2018-07-25T02:27:13.405Z,1009.13
2018-07-25T02:28:13.405Z,1009.13
2018-07-25T02:29:13.412Z,1009.14
2018-07-25T02:30:13.413Z,1009.19
2018-07-25T02:31:13.409Z,1009.21
2018-07-25T02:32:13.412Z,1009.21
2018-07-25T02:33:13.414Z,1009.20
2018-07-25T02:34:13.418Z,1009.23
2018-07-25T02:35:13.419Z,1009.24
2018-07-25T02:36:13.421Z,1009.22
2018-07-25T02:37:13.423Z,1009.25
2018-07-25T02:38:13.424Z,1009.22
2018-07-25T02:39:13.424Z,1009.21
2018-07-25T02:40:13.423Z,1009.22
2018-07-25T02:41:13.424Z,1009.26
2018-07-25T02:42:13.424Z,1009.22
2018-07-25T02:43:13.431Z,1009.29
2018-07-25T02:44:13.437Z,1009.25
2018-07-25T02:45:13.430Z,1009.28
2018-07-25T02:46:13.430Z,1009.31
2018-07-25T02:47:13.439Z,1009.34
2018-07-25T02:48:13.443Z,1009.32
2018-07-25T02:49:13.444Z,1009.32
2018-07-25T02:50:13.443Z,1009.33
2018-07-25T02:51:13.437Z,1009.34
2018-07-25T02:52:13.440Z,1009.32
2018-07-25T02:53:13.441Z,1009.31
2018-07-25T02:54:13.441Z,1009.34
2018-07-25T02:55:13.446Z,1009.27
2018-07-25T02:56:13.449Z,1009.33
2018-07-25T02:57:13.449Z,1009.34
2018-07-25T02:58:13.450Z,1009.37
2018-07-25T02:59:13.446Z,1009.39
2018-07-25T03:00:13.449Z,1009.39
2018-07-25T03:01:13.455Z,1009.37
2018-07-25T03:02:13.455Z,1009.32
2018-07-25T03:03:13.454Z,1009.38
2018-07-25T03:04:13.454Z,1009.36
2018-07-25T03:05:13.454Z,1009.38
2018-07-25T03:06:13.458Z,1009.35
2018-07-25T03:07:13.466Z,1009.37
2018-07-25T03:08:13.463Z,1009.38
2018-07-25T03:09:13.463Z,1009.42
2018-07-25T03:10:13.465Z,1009.39
2018-07-25T03:11:13.461Z,1009.42
2018-07-25T03:12:13.463Z,1009.42
2018-07-25T03:13:13.463Z,1009.45
2018-07-25T03:14:13.464Z,1009.47
2018-07-25T03:15:13.470Z,1009.44
2018-07-25T03:16:13.471Z,1009.42
2018-07-25T03:17:13.467Z,1009.46
2018-07-25T03:18:13.468Z,1009.46
2018-07-25T03:19:13.475Z,1009.43
2018-07-25T03:20:13.477Z,1009.42
2018-07-25T03:21:13.479Z,1009.42
2018-07-25T03:22:13.478Z,1009.44
2018-07-25T03:23:13.474Z,1009.43
2018-07-25T03:24:13.474Z,1009.46
2018-07-25T03:25:13.476Z,1009.48
2018-07-25T03:26:13.476Z,1009.45
2018-07-25T03:27:13.482Z,1009.49
2018-07-25T03:28:13.483Z,1009.50
2018-07-25T03:29:13.485Z,1009.49
2018-07-25T03:30:13.483Z,1009.53
2018-07-25T03:31:13.528Z,1009.53
2018-07-25T03:32:13.481Z,1009.52
2018-07-25T03:33:13.487Z,1009.49
2018-07-25T03:34:13.487Z,1009.54
2018-07-25T03:35:13.483Z,1009.55
2018-07-25T03:36:13.484Z,1009.60
2018-07-25T03:37:13.486Z,1009.59
2018-07-25T03:38:13.487Z,1009.60
2018-07-25T03:39:13.492Z,1009.64
2018-07-25T03:40:13.493Z,1009.61
2018-07-25T03:41:13.493Z,1009.64
2018-07-25T03:42:13.493Z,1009.66
2018-07-25T03:43:13.492Z,1009.63
2018-07-25T03:44:13.491Z,1009.61
2018-07-25T03:45:13.492Z,1009.66
2018-07-25T03:46:13.491Z,1009.70
2018-07-25T03:47:13.498Z,1009.66
2018-07-25T03:48:13.498Z,1009.66
2018-07-25T03:49:13.496Z,1009.72
2018-07-25T03:50:13.495Z,1009.68
2018-07-25T03:51:13.502Z,1009.70
2018-07-25T03:52:13.503Z,1009.72
2018-07-25T03:53:13.502Z,1009.70
2018-07-25T03:54:13.502Z,1009.76
2018-07-25T03:55:13.498Z,1009.75
2018-07-25T03:56:13.500Z,1009.73
2018-07-25T03:57:13.505Z,1009.72
2018-07-25T03:58:13.501Z,1009.71
2018-07-25T03:59:13.506Z,1009.68
2018-07-25T04:00:13.508Z,1009.67
2018-07-25T04:01:13.511Z,1009.67
2018-07-25T04:02:13.509Z,1009.71
2018-07-25T04:03:13.506Z,1009.70
2018-07-25T04:04:13.507Z,1009.70
2018-07-25T04:05:13.513Z,1009.70
2018-07-25T04:06:13.515Z,1009.71
2018-07-25T04:07:13.509Z,1009.79
2018-07-25T04:08:13.566Z,1009.78
2018-07-25T04:09:13.566Z,1009.73
2018-07-25T04:10:13.510Z,1009.78
2018-07-25T04:11:13.515Z,1009.75
2018-07-25T04:12:13.517Z,1009.73
2018-07-25T04:13:13.523Z,1009.75
2018-07-25T04:14:13.518Z,1009.73
2018-07-25T04:15:13.516Z,1009.71
2018-07-25T04:16:13.515Z,1009.73
2018-07-25T04:17:13.518Z,1009.70
2018-07-25T04:18:13.518Z,1009.65
2018-07-25T04:19:13.525Z,1009.70
2018-07-25T04:20:13.524Z,1009.62
2018-07-25T04:21:13.520Z,1009.69
2018-07-25T04:22:13.521Z,1009.69
2018-07-25T04:23:13.526Z,1009.65
2018-07-25T04:24:13.527Z,1009.69
2018-07-25T04:25:13.530Z,1009.71
2018-07-25T04:26:13.526Z,1009.71
2018-07-25T04:27:13.524Z,1009.71
2018-07-25T04:28:13.525Z,1009.70
2018-07-25T04:29:13.526Z,1009.73
2018-07-25T04:30:13.527Z,1009.78
2018-07-25T04:31:13.531Z,1009.80
2018-07-25T04:32:13.532Z,1009.82
2018-07-25T04:33:13.534Z,1009.81
2018-07-25T04:34:13.538Z,1009.81
2018-07-25T04:35:13.535Z,1009.84
2018-07-25T04:36:13.531Z,1009.89
2018-07-25T04:37:13.538Z,1009.89
2018-07-25T04:38:13.541Z,1009.87
2018-07-25T04:39:13.537Z,1009.90
2018-07-25T04:40:13.535Z,1009.92
2018-07-25T04:41:13.536Z,1009.95
2018-07-25T04:42:13.537Z,1009.96
2018-07-25T04:43:13.542Z,1010.03
2018-07-25T04:44:13.543Z,1009.99
2018-07-25T04:45:13.545Z,1010.01
2018-07-25T04:46:13.570Z,1010.02
2018-07-25T04:47:13.541Z,1010.00
2018-07-25T04:48:13.543Z,1009.99
2018-07-25T04:49:13.544Z,1009.98
2018-07-25T04:50:13.544Z,1009.97
2018-07-25T04:51:13.554Z,1010.01
2018-07-25T04:52:13.552Z,1010.05
2018-07-25T04:53:13.551Z,1010.01
2018-07-25T04:54:13.549Z,1010.06
2018-07-25T04:55:13.556Z,1010.08
2018-07-25T04:56:13.634Z,1010.16
2018-07-25T04:57:13.558Z,1010.22
2018-07-25T04:58:13.564Z,1010.25
2018-07-25T04:59:13.557Z,1010.26
2018-07-25T05:00:13.559Z,1010.35
2018-07-25T05:01:13.561Z,1010.46
2018-07-25T05:02:13.563Z,1010.46
2018-07-25T05:03:13.571Z,1010.46
2018-07-25T05:04:13.572Z,1010.51
2018-07-25T05:05:13.576Z,1010.54
2018-07-25T05:06:13.575Z,1010.56
2018-07-25T05:07:13.632Z,1010.59
2018-07-25T05:08:13.578Z,1010.62
2018-07-25T05:09:13.584Z,1010.67
2018-07-25T05:10:13.586Z,1010.71
2018-07-25T05:11:13.585Z,1010.68
2018-07-25T05:12:13.590Z,1010.74
2018-07-25T05:13:13.593Z,1010.79
2018-07-25T05:14:13.596Z,1010.77
2018-07-25T05:15:13.604Z,1010.76
2018-07-25T05:16:13.609Z,1010.83
2018-07-25T05:17:13.612Z,1010.80
2018-07-25T05:18:13.616Z,1010.90
2018-07-25T05:19:13.615Z,1010.88
2018-07-25T05:20:13.623Z,1010.92
2018-07-25T05:21:13.624Z,1010.95
2018-07-25T05:22:13.627Z,1010.97
2018-07-25T05:23:13.710Z,1011.00
2018-07-25T05:24:13.641Z,1011.09
2018-07-25T05:25:13.678Z,1011.03
2018-07-25T05:26:13.646Z,1011.07
2018-07-25T05:27:13.657Z,1011.08
2018-07-25T05:28:13.662Z,1011.15
2018-07-25T05:29:13.668Z,1011.19
2018-07-25T05:30:13.737Z,1011.13
2018-07-25T05:31:13.673Z,1011.16
2018-07-25T05:32:13.679Z,1011.20
2018-07-25T05:33:13.685Z,1011.25
2018-07-25T05:34:13.690Z,1011.25
2018-07-25T05:35:13.702Z,1011.27
2018-07-25T05:36:13.707Z,1011.34
2018-07-25T05:37:13.713Z,1011.39
2018-07-25T05:38:13.798Z,1011.41
2018-07-25T05:39:13.721Z,1011.43
2018-07-25T05:40:13.728Z,1011.42
2018-07-25T05:41:13.738Z,1011.40
2018-07-25T05:42:13.744Z,1011.41
2018-07-25T05:43:13.748Z,1011.51
2018-07-25T05:44:13.754Z,1011.45
2018-07-25T05:45:13.762Z,1011.49
2018-07-25T05:46:13.768Z,1011.50
2018-07-25T05:47:13.780Z,1011.56
2018-07-25T05:48:13.788Z,1011.55
2018-07-25T05:49:13.795Z,1011.58
2018-07-25T05:50:13.801Z,1011.65
2018-07-25T05:51:13.804Z,1011.65
2018-07-25T05:52:13.812Z,1011.65
2018-07-25T05:53:13.820Z,1011.71
2018-07-25T05:54:13.827Z,1011.71
2018-07-25T05:55:13.839Z,1011.77
2018-07-25T05:56:13.849Z,1011.77
2018-07-25T05:57:13.856Z,1011.81
2018-07-25T05:58:13.859Z,1011.85
2018-07-25T05:59:13.875Z,1011.86
2018-07-25T06:00:13.881Z,1011.89
2018-07-25T06:01:13.889Z,1011.88
2018-07-25T06:02:13.897Z,1011.88
2018-07-25T06:03:13.991Z,1011.91
2018-07-25T06:04:13.937Z,1011.93
2018-07-25T06:05:13.968Z,1011.89
2018-07-25T06:06:14.004Z,1011.94
2018-07-25T06:07:13.944Z,1011.98
2018-07-25T06:08:13.953Z,1011.95
2018-07-25T06:09:13.968Z,1012.01
2018-07-25T06:10:13.969Z,1012.02
2018-07-25T06:11:13.974Z,1012.06
2018-07-25T06:12:13.984Z,1012.05
2018-07-25T06:13:14.065Z,1012.09
2018-07-25T06:14:14.025Z,1012.14
2018-07-25T06:15:14.013Z,1012.18
2018-07-25T06:16:14.025Z,1012.17
2018-07-25T06:17:14.034Z,1012.20
2018-07-25T06:18:14.045Z,1012.21
2018-07-25T06:19:14.059Z,1012.18
2018-07-25T06:20:14.068Z,1012.27
2018-07-25T06:21:14.080Z,1012.21
2018-07-25T06:22:14.089Z,1012.26
2018-07-25T06:23:14.095Z,1012.30
2018-07-25T06:24:14.106Z,1012.29
2018-07-25T06:25:14.119Z,1012.29
2018-07-25T06:26:14.132Z,1012.36
2018-07-25T06:27:14.144Z,1012.29
2018-07-25T06:28:14.156Z,1012.35
2018-07-25T06:29:14.161Z,1012.41
2018-07-25T06:30:14.173Z,1012.43
2018-07-25T06:31:14.243Z,1012.40
2018-07-25T06:32:14.200Z,1012.41
2018-07-25T06:33:14.212Z,1012.38
2018-07-25T06:34:14.224Z,1012.40
2018-07-25T06:35:14.231Z,1012.43
2018-07-25T06:36:14.243Z,1012.45
2018-07-25T06:37:14.255Z,1012.45
2018-07-25T06:38:14.267Z,1012.51
2018-07-25T06:39:14.283Z,1012.50
2018-07-25T06:40:14.296Z,1012.47
2018-07-25T06:41:14.309Z,1012.49
2018-07-25T06:42:14.323Z,1012.47
2018-07-25T06:43:14.358Z,1012.42
2018-07-25T06:44:14.342Z,1012.46
2018-07-25T06:45:14.359Z,1012.48
2018-07-25T06:46:14.370Z,1012.51
2018-07-25T06:47:14.378Z,1012.50
2018-07-25T06:48:14.393Z,1012.50
2018-07-25T06:49:14.405Z,1012.56
2018-07-25T06:50:14.417Z,1012.57
2018-07-25T06:51:14.433Z,1012.60
2018-07-25T06:52:14.447Z,1012.58
2018-07-25T06:53:14.460Z,1012.55
2018-07-25T06:54:14.473Z,1012.56
2018-07-25T06:55:14.481Z,1012.59
2018-07-25T06:56:14.496Z,1012.61
2018-07-25T06:57:14.520Z,1012.64
2018-07-25T06:58:14.522Z,1012.64
2018-07-25T06:59:14.539Z,1012.63
2018-07-25T07:00:14.554Z,1012.67
2018-07-25T07:01:14.562Z,1012.68
2018-07-25T07:02:14.577Z,1012.74
2018-07-25T07:03:14.593Z,1012.75
2018-07-25T07:04:14.606Z,1012.73
2018-07-25T07:05:14.621Z,1012.77
2018-07-25T07:06:14.633Z,1012.82
2018-07-25T07:07:14.642Z,1012.82
2018-07-25T07:08:14.660Z,1012.81
2018-07-25T07:09:14.670Z,1012.83
2018-07-25T07:10:14.683Z,1012.82
2018-07-25T07:11:14.702Z,1012.85
2018-07-25T07:12:14.805Z,1012.84
2018-07-25T07:13:14.732Z,1012.87
2018-07-25T07:14:14.745Z,1012.85
2018-07-25T07:15:14.800Z,1012.81
2018-07-25T07:16:14.768Z,1012.82
2018-07-25T07:17:14.788Z,1012.84
2018-07-25T07:18:14.801Z,1012.88
2018-07-25T07:19:14.811Z,1012.81
2018-07-25T07:20:14.826Z,1012.86
2018-07-25T07:21:14.840Z,1012.87
2018-07-25T07:22:14.857Z,1012.87
2018-07-25T07:23:14.872Z,1012.91
2018-07-25T07:24:14.889Z,1012.99
2018-07-25T07:25:14.903Z,1012.89
2018-07-25T07:26:14.917Z,1012.98
2018-07-25T07:27:14.927Z,1012.97
2018-07-25T07:28:14.943Z,1012.96
2018-07-25T07:29:14.961Z,1013.00
2018-07-25T07:30:14.973Z,1013.03
2018-07-25T07:31:15.010Z,1012.99
2018-07-25T07:32:15.009Z,1013.02
2018-07-25T07:33:15.019Z,1012.97
2018-07-25T07:34:15.034Z,1012.99
2018-07-25T07:35:15.054Z,1013.00
2018-07-25T07:36:15.071Z,1013.03
2018-07-25T07:37:15.118Z,1013.03
2018-07-25T07:38:15.101Z,1012.96
2018-07-25T07:39:15.112Z,1012.96
2018-07-25T07:40:15.131Z,1012.65
2018-07-25T07:41:15.145Z,1012.69
2018-07-25T07:42:15.161Z,1012.60
2018-07-25T07:43:15.183Z,1012.31
2018-07-25T07:44:15.226Z,1012.55
2018-07-25T07:45:15.216Z,1012.96
2018-07-25T07:46:15.232Z,1013.01
2018-07-25T07:47:15.244Z,1012.95
2018-07-25T07:48:15.260Z,1012.99
2018-07-25T07:49:15.283Z,1013.02
2018-07-25T07:50:15.297Z,1013.04
2018-07-25T07:51:15.309Z,1013.02
2018-07-25T07:52:15.326Z,1012.82
2018-07-25T07:53:15.343Z,1012.64
2018-07-25T07:54:15.358Z,1012.68
2018-07-25T07:55:15.382Z,1013.06
2018-07-25T07:56:15.396Z,1013.03
2018-07-25T07:57:15.418Z,1013.07
2018-07-25T07:58:15.433Z,1013.12
2018-07-25T07:59:15.445Z,1013.05
2018-07-25T08:00:15.460Z,1012.15
2018-07-25T08:01:15.477Z,1012.15
2018-07-25T08:02:15.501Z,1012.13
2018-07-25T08:03:15.515Z,1012.15
2018-07-25T08:04:15.534Z,1012.14
2018-07-25T08:05:15.547Z,1012.13
2018-07-25T08:06:15.563Z,1012.16
2018-07-25T08:07:15.585Z,1012.15
2018-07-25T08:08:15.603Z,1012.15
2018-07-25T08:09:15.622Z,1012.15
2018-07-25T08:10:15.639Z,1012.16
2018-07-25T08:11:15.651Z,1012.16
2018-07-25T08:12:15.675Z,1012.17
2018-07-25T08:13:15.707Z,1012.12
2018-07-25T08:14:15.709Z,1012.16
2018-07-25T08:15:15.729Z,1012.17
2018-07-25T08:16:15.751Z,1012.10
2018-07-25T08:17:15.766Z,1012.02
2018-07-25T08:18:15.782Z,1012.17
2018-07-25T08:19:15.795Z,1012.16
2018-07-25T08:20:15.817Z,1012.16
2018-07-25T08:21:15.856Z,1012.10
2018-07-25T08:22:15.853Z,1012.06
2018-07-25T08:23:15.867Z,1012.07
2018-07-25T08:24:15.885Z,1012.15
2018-07-25T08:25:15.903Z,1012.13
2018-07-25T08:26:15.920Z,1012.12
2018-07-25T08:27:15.944Z,1012.13
2018-07-25T08:28:15.963Z,1012.14
2018-07-25T08:29:15.984Z,1012.15
2018-07-25T08:30:15.999Z,1012.15
2018-07-25T08:31:16.012Z,1012.16
2018-07-25T08:32:16.031Z,1012.15
2018-07-25T08:33:16.050Z,1012.11
2018-07-25T08:34:16.069Z,1012.14
2018-07-25T08:35:16.091Z,1012.13
2018-07-25T08:36:16.116Z,1012.12
2018-07-25T08:37:16.127Z,1012.06
2018-07-25T08:38:16.145Z,1012.09
2018-07-25T08:39:16.169Z,1012.04
2018-07-25T08:40:16.190Z,1012.07
2018-07-25T08:41:16.267Z,1012.05
2018-07-25T08:42:16.229Z,1012.04
2018-07-25T08:43:16.249Z,1012.09
2018-07-25T08:44:16.266Z,1012.10
2018-07-25T08:45:16.283Z,1012.12
2018-07-25T08:46:16.303Z,1012.08
2018-07-25T08:47:16.327Z,1012.12
2018-07-25T08:48:16.346Z,1012.09
2018-07-25T08:49:16.365Z,1012.11
2018-07-25T08:50:16.384Z,1012.11
2018-07-25T08:51:16.400Z,1012.11
2018-07-25T08:52:16.423Z,1012.11
2018-07-25T08:53:16.446Z,1012.09
2018-07-25T08:54:16.464Z,1012.12
2018-07-25T08:55:16.479Z,1012.07
2018-07-25T08:56:16.499Z,1012.07
2018-07-25T08:57:16.521Z,1012.03
2018-07-25T08:58:16.540Z,1012.05
2018-07-25T08:59:16.565Z,1012.03
2018-07-25T09:00:16.585Z,1012.09
2018-07-25T09:01:16.605Z,1012.09
2018-07-25T09:02:16.624Z,1012.06
2018-07-25T09:03:16.641Z,1012.05
2018-07-25T09:04:16.662Z,1012.04
2018-07-25T09:05:16.683Z,1012.05
2018-07-25T09:06:16.707Z,1012.05
2018-07-25T09:07:16.729Z,1012.05
2018-07-25T09:08:16.749Z,1012.05
2018-07-25T09:09:16.767Z,1012.03
2018-07-25T09:10:16.786Z,1012.06
2018-07-25T09:11:16.812Z,1012.05
2018-07-25T09:12:16.833Z,1012.06
2018-07-25T09:13:16.853Z,1012.06
2018-07-25T09:14:16.876Z,1012.05
2018-07-25T09:15:16.890Z,1011.86
2018-07-25T09:16:16.910Z,1011.85
2018-07-25T09:17:16.932Z,1011.86
2018-07-25T09:18:16.952Z,1011.98
2018-07-25T09:19:16.975Z,1011.94
2018-07-25T09:20:16.996Z,1011.91
2018-07-25T09:21:17.017Z,1011.84
2018-07-25T09:22:17.036Z,1011.95
2018-07-25T09:23:17.051Z,1012.00
2018-07-25T09:24:17.070Z,1012.03
2018-07-25T09:25:17.135Z,1012.02
2018-07-25T09:26:17.114Z,1012.05
2018-07-25T09:27:17.130Z,1012.07
2018-07-25T09:28:17.149Z,1012.03
2018-07-25T09:29:17.169Z,1012.06
2018-07-25T09:30:17.188Z,1012.02
2018-07-25T09:31:17.213Z,1012.03
2018-07-25T09:32:17.237Z,1012.04
2018-07-25T09:33:17.254Z,1012.06
2018-07-25T09:34:17.396Z,1012.02
2018-07-25T09:35:17.292Z,1012.05
2018-07-25T09:36:17.310Z,1012.02
2018-07-25T09:37:17.332Z,1012.02
2018-07-25T09:38:17.352Z,1012.02
2018-07-25T09:39:17.377Z,1012.03
2018-07-25T09:40:17.400Z,1012.00
2018-07-25T09:41:17.417Z,1012.02
2018-07-25T09:42:17.436Z,1011.89
2018-07-25T09:43:17.464Z,1011.82
2018-07-25T09:44:17.486Z,1011.86
2018-07-25T09:45:17.508Z,1011.86
2018-07-25T09:46:17.535Z,1011.91
2018-07-25T09:47:17.545Z,1011.96
2018-07-25T09:48:17.568Z,1011.98
2018-07-25T09:49:17.588Z,1011.93
2018-07-25T09:50:17.631Z,1011.93
2018-07-25T09:51:17.647Z,1011.94
2018-07-25T09:52:17.656Z,1011.93
2018-07-25T09:53:17.678Z,1011.93
2018-07-25T09:54:17.705Z,1011.88
2018-07-25T09:55:17.715Z,1011.85
2018-07-25T09:56:17.753Z,1011.91
2018-07-25T09:57:17.765Z,1011.89
2018-07-25T09:58:17.787Z,1011.88
2018-07-25T09:59:17.803Z,1011.89
2018-07-25T10:00:17.825Z,1011.93
2018-07-25T10:01:17.847Z,1011.86
2018-07-25T10:02:17.871Z,1011.91
2018-07-25T10:03:17.895Z,1011.87
2018-07-25T10:04:17.917Z,1011.88
2018-07-25T10:05:18.006Z,1011.85
2018-07-25T10:06:17.962Z,1011.86
2018-07-25T10:07:18.056Z,1011.87
2018-07-25T10:08:18.019Z,1011.91
2018-07-25T10:09:18.031Z,1011.89
2018-07-25T10:10:18.044Z,1011.89
2018-07-25T10:11:18.070Z,1011.88
2018-07-25T10:12:18.092Z,1011.84
2018-07-25T10:13:18.112Z,1011.84
2018-07-25T10:14:18.130Z,1011.83
2018-07-25T10:15:18.222Z,1011.83
2018-07-25T10:16:18.179Z,1011.83
2018-07-25T10:17:18.209Z,1011.84
2018-07-25T10:18:18.223Z,1011.83
2018-07-25T10:19:18.258Z,1011.83
2018-07-25T10:20:18.262Z,1011.84
2018-07-25T10:21:18.328Z,1011.80
2018-07-25T10:22:18.306Z,1011.81
2018-07-25T10:23:18.333Z,1011.84
2018-07-25T10:24:18.356Z,1011.80
2018-07-25T10:25:18.378Z,1011.80
2018-07-25T10:26:18.398Z,1011.72
2018-07-25T10:27:18.498Z,1011.69
2018-07-25T10:28:18.439Z,1011.76
2018-07-25T10:29:18.466Z,1011.74
2018-07-25T10:30:18.489Z,1011.76
2018-07-25T10:31:18.507Z,1011.81
2018-07-25T10:32:18.529Z,1011.77
2018-07-25T10:33:18.553Z,1011.73
2018-07-25T10:34:18.573Z,1011.79
2018-07-25T10:35:18.628Z,1011.79
2018-07-25T10:36:18.628Z,1011.74
2018-07-25T10:37:18.646Z,1011.72
2018-07-25T10:38:18.667Z,1011.68
2018-07-25T10:39:18.683Z,1011.73
2018-07-25T10:40:18.706Z,1011.60
2018-07-25T10:41:18.732Z,1011.58
2018-07-25T10:42:18.747Z,1011.66
2018-07-25T10:43:18.773Z,1011.60
2018-07-25T10:44:18.797Z,1011.62
2018-07-25T10:45:18.889Z,1011.69
2018-07-25T10:46:18.831Z,1011.70
2018-07-25T10:47:18.854Z,1011.68
2018-07-25T10:48:18.874Z,1011.79
2018-07-25T10:49:18.896Z,1011.70
2018-07-25T10:50:18.914Z,1011.74
2018-07-25T10:51:18.929Z,1011.75
2018-07-25T10:52:18.949Z,1011.73
2018-07-25T10:53:18.970Z,1011.73
2018-07-25T10:54:18.988Z,1011.71
2018-07-25T10:55:19.012Z,1011.75
2018-07-25T10:56:19.032Z,1011.78
2018-07-25T10:57:19.052Z,1011.74
2018-07-25T10:58:19.070Z,1011.62
2018-07-25T10:59:19.085Z,1011.55
2018-07-25T11:00:19.106Z,1011.56
2018-07-25T11:01:19.132Z,1011.50
2018-07-25T11:02:19.151Z,1011.49
2018-07-25T11:03:19.166Z,1011.69
2018-07-25T11:04:19.185Z,1011.67
2018-07-25T11:05:19.207Z,1011.54
2018-07-25T11:06:19.223Z,1011.41
2018-07-25T11:07:19.248Z,1011.64
2018-07-25T11:08:19.267Z,1011.60
2018-07-25T11:09:19.281Z,1011.55
2018-07-25T11:10:19.298Z,1011.59
2018-07-25T11:11:19.322Z,1011.59
2018-07-25T11:12:19.340Z,1011.58
2018-07-25T11:13:19.361Z,1011.64
2018-07-25T11:14:19.377Z,1011.64
2018-07-25T11:15:19.391Z,1011.61
2018-07-25T11:16:19.505Z,1011.59
2018-07-25T11:17:19.434Z,1011.56
2018-07-25T11:18:19.450Z,1011.50
2018-07-25T11:19:19.465Z,1011.51
2018-07-25T11:20:19.485Z,1011.47
2018-07-25T11:21:19.501Z,1011.40
2018-07-25T11:22:19.517Z,1011.42
2018-07-25T11:23:19.542Z,1011.43
2018-07-25T11:24:19.557Z,1011.38
2018-07-25T11:25:19.575Z,1011.37
2018-07-25T11:26:19.593Z,1011.30
2018-07-25T11:27:19.609Z,1011.28
2018-07-25T11:28:19.623Z,1011.28
2018-07-25T11:29:19.644Z,1011.17
2018-07-25T11:30:19.657Z,1011.18
2018-07-25T11:31:19.680Z,1011.14
2018-07-25T11:32:19.701Z,1011.04
2018-07-25T11:33:19.707Z,1011.00
2018-07-25T11:34:19.725Z,1011.01
2018-07-25T11:35:19.744Z,1010.98
2018-07-25T11:36:19.761Z,1010.97
2018-07-25T11:37:19.774Z,1011.02
2018-07-25T11:38:19.790Z,1010.96
2018-07-25T11:39:19.799Z,1010.92
2018-07-25T11:40:19.814Z,1010.87
2018-07-25T11:41:19.833Z,1010.87
2018-07-25T11:42:19.843Z,1010.88
2018-07-25T11:43:19.864Z,1010.89
2018-07-25T11:44:19.875Z,1010.86
2018-07-25T11:45:19.890Z,1010.84
2018-07-25T11:46:19.902Z,1010.83
2018-07-25T11:47:19.911Z,1010.83
2018-07-25T11:48:19.924Z,1010.75
2018-07-25T11:49:19.943Z,1010.78
2018-07-25T11:50:19.961Z,1010.71
2018-07-25T11:51:19.962Z,1010.76
2018-07-25T11:52:19.975Z,1010.74
2018-07-25T11:53:19.988Z,1010.77
2018-07-25T11:54:20.000Z,1010.73
2018-07-25T11:55:20.101Z,1010.74
2018-07-25T11:56:20.028Z,1010.71
2018-07-25T11:57:20.040Z,1010.75
2018-07-25T11:58:20.051Z,1010.73
2018-07-25T11:59:20.059Z,1010.74
2018-07-25T12:00:20.071Z,1010.69
2018-07-25T12:01:20.143Z,1010.69
2018-07-25T12:02:20.092Z,1010.67
2018-07-25T12:03:20.110Z,1010.66
2018-07-25T12:04:20.121Z,1010.69
2018-07-25T12:05:20.128Z,1010.69