createdAt,value
2022-11-30T00:00:58.715Z,84.48
2022-11-30T00:03:22.562Z,83.85
2022-11-30T00:05:46.337Z,84.08
2022-11-30T00:08:09.888Z,83.50
2022-11-30T00:10:33.445Z,83.96
2022-11-30T00:12:57.043Z,84.15
2022-11-30T00:15:21.936Z,84.71
2022-11-30T00:17:46.005Z,84.55
2022-11-30T00:20:11.006Z,85.18
2022-11-30T00:22:34.630Z,85.17
2022-11-30T00:24:59.480Z,83.68
2022-11-30T00:27:23.035Z,84.01
2022-11-30T00:29:46.537Z,82.83
2022-11-30T00:32:11.556Z,84.47
2022-11-30T00:34:35.102Z,82.80
2022-11-30T00:36:58.631Z,82.91
2022-11-30T00:39:22.311Z,83.15
2022-11-30T00:41:45.902Z,83.02
2022-11-30T00:44:09.438Z,83.69
2022-11-30T00:46:33.106Z,84.20
2022-11-30T00:48:58.021Z,83.62
2022-11-30T00:51:21.640Z,83.28
2022-11-30T00:53:45.259Z,84.78
2022-11-30T00:56:10.094Z,84.58
2022-11-30T00:58:33.823Z,84.33
2022-11-30T01:00:57.562Z,84.66
2022-11-30T01:03:21.151Z,84.72
2022-11-30T01:05:46.223Z,84.73
2022-11-30T01:08:12.116Z,85.54
2022-11-30T01:10:36.312Z,86.00
2022-11-30T01:12:59.829Z,85.59
2022-11-30T01:15:23.505Z,84.88
2022-11-30T01:17:47.044Z,85.59
2022-11-30T01:20:11.280Z,84.82
2022-11-30T01:22:36.504Z,84.66
2022-11-30T01:25:00.117Z,85.62
2022-11-30T01:27:23.638Z,85.08
2022-11-30T01:29:47.209Z,85.15
2022-11-30T01:32:11.009Z,85.87
2022-11-30T01:34:34.687Z,84.97
2022-11-30T01:36:58.175Z,84.25
2022-11-30T01:39:23.116Z,84.43
2022-11-30T01:41:46.642Z,85.11
2022-11-30T01:44:53.308Z,84.52
2022-11-30T01:47:17.190Z,84.73
2022-11-30T01:49:46.344Z,84.19
2022-11-30T01:52:14.170Z,83.51
2022-11-30T01:54:44.311Z,83.87
2022-11-30T01:57:18.222Z,83.76
2022-11-30T01:59:41.874Z,84.24
2022-11-30T02:02:05.402Z,83.54
2022-11-30T02:04:31.781Z,85.00
2022-11-30T02:06:55.510Z,84.00
2022-11-30T02:09:21.420Z,84.56
2022-11-30T02:11:47.849Z,83.63
2022-11-30T02:14:28.023Z,83.93
2022-11-30T02:17:03.203Z,83.93
2022-11-30T02:20:27.709Z,85.22
2022-11-30T02:23:09.257Z,84.96
2022-11-30T02:25:46.539Z,85.02
2022-11-30T02:28:52.970Z,85.42
2022-11-30T02:31:23.305Z,84.99
2022-11-30T02:33:48.938Z,85.59
2022-11-30T02:36:12.815Z,84.89
2022-11-30T02:38:36.535Z,84.72
2022-11-30T02:41:00.084Z,83.42
2022-11-30T02:43:27.191Z,84.02
2022-11-30T02:45:58.875Z,84.43
2022-11-30T02:48:33.352Z,85.07
2022-11-30T02:51:01.685Z,83.39
2022-11-30T02:53:25.441Z,84.49
2022-11-30T02:55:49.141Z,83.58
2022-11-30T02:58:12.974Z,82.72
2022-11-30T03:00:36.566Z,82.69
2022-11-30T03:03:00.261Z,82.72
2022-11-30T03:05:25.478Z,83.48
2022-11-30T03:07:48.995Z,82.95
2022-11-30T03:10:12.847Z,83.65
2022-11-30T03:12:36.401Z,83.77
2022-11-30T03:15:00.025Z,83.25
2022-11-30T03:17:23.627Z,82.23
2022-11-30T03:19:47.257Z,83.73
2022-11-30T03:22:12.258Z,83.41
2022-11-30T03:24:35.855Z,82.77
2022-11-30T03:26:59.354Z,83.64
2022-11-30T03:29:22.979Z,84.48
2022-11-30T03:31:46.531Z,83.74
2022-11-30T03:34:10.163Z,83.57
2022-11-30T03:36:33.861Z,83.91
2022-11-30T03:38:58.805Z,83.37
2022-11-30T03:41:22.338Z,83.58
2022-11-30T03:43:46.296Z,83.66
2022-11-30T03:46:10.053Z,83.50
2022-11-30T03:48:36.019Z,84.04
2022-11-30T03:50:59.647Z,84.92
2022-11-30T03:53:24.896Z,84.56
2022-11-30T03:55:54.581Z,83.53
2022-11-30T03:58:18.135Z,84.73
2022-11-30T04:00:41.643Z,84.75
2022-11-30T04:03:05.466Z,85.63
2022-11-30T04:05:29.091Z,85.21
2022-11-30T04:07:52.771Z,84.08
2022-11-30T04:10:16.398Z,84.34
2022-11-30T04:12:41.339Z,84.35
2022-11-30T04:15:05.443Z,84.13
2022-11-30T04:17:29.113Z,83.52
2022-11-30T04:19:52.627Z,83.55
2022-11-30T04:22:16.227Z,82.61
2022-11-30T04:24:39.736Z,83.76
2022-11-30T04:27:03.582Z,83.59
2022-11-30T04:29:28.482Z,83.31
2022-11-30T04:31:52.039Z,84.45
2022-11-30T04:34:15.770Z,84.52
2022-11-30T04:36:39.321Z,84.50
2022-11-30T04:39:02.832Z,83.85
2022-11-30T04:41:26.409Z,83.41
2022-11-30T04:43:49.986Z,84.52
2022-11-30T04:46:15.014Z,84.26
2022-11-30T04:48:38.826Z,83.57
2022-11-30T04:51:03.597Z,84.36
2022-11-30T04:53:27.091Z,85.19
2022-11-30T04:55:50.643Z,85.26
2022-11-30T04:58:14.149Z,84.82
2022-11-30T05:00:38.428Z,84.33
2022-11-30T05:03:03.499Z,84.74
2022-11-30T05:05:27.151Z,84.14
2022-11-30T05:07:51.787Z,83.95
2022-11-30T05:10:15.414Z,85.02
2022-11-30T05:12:38.916Z,83.83
2022-11-30T05:15:02.500Z,84.65
2022-11-30T05:17:26.152Z,84.35
2022-11-30T05:19:51.144Z,85.65
2022-11-30T05:22:14.725Z,84.80
2022-11-30T05:24:38.303Z,85.32
2022-11-30T05:27:02.105Z,84.51
2022-11-30T05:29:25.821Z,83.48
2022-11-30T05:31:49.417Z,84.12
2022-11-30T05:34:13.037Z,85.20
2022-11-30T05:36:37.955Z,84.60
2022-11-30T05:39:01.487Z,84.03
2022-11-30T05:41:25.078Z,84.86
2022-11-30T05:43:48.668Z,83.95
2022-11-30T05:46:12.693Z,83.13
2022-11-30T05:48:36.978Z,83.09
2022-11-30T05:51:07.596Z,83.60
2022-11-30T05:53:32.496Z,83.57
2022-11-30T05:55:56.030Z,84.89
2022-11-30T05:58:19.651Z,84.50
2022-11-30T06:00:43.148Z,83.11
2022-11-30T06:03:06.858Z,83.29
2022-11-30T06:05:30.500Z,83.56
2022-11-30T06:07:54.445Z,83.41
2022-11-30T06:10:20.097Z,83.72
2022-11-30T06:12:43.653Z,83.45
2022-11-30T06:15:08.788Z,83.47
2022-11-30T06:17:32.343Z,82.84
2022-11-30T06:19:55.857Z,83.13
2022-11-30T06:22:19.407Z,83.01
2022-11-30T06:24:42.955Z,82.77
2022-11-30T06:27:07.927Z,82.10
2022-11-30T06:29:31.441Z,82.89
2022-11-30T06:31:55.110Z,83.91
2022-11-30T06:34:18.695Z,83.44
2022-11-30T06:36:42.236Z,82.97
2022-11-30T06:39:06.260Z,82.66
2022-11-30T06:41:30.941Z,83.50
2022-11-30T06:43:55.824Z,82.72
2022-11-30T06:46:19.563Z,82.15
2022-11-30T06:48:43.083Z,81.64
2022-11-30T06:51:08.247Z,82.13
2022-11-30T06:53:31.839Z,83.70
2022-11-30T06:55:55.461Z,83.99
2022-11-30T06:58:18.994Z,83.38
2022-11-30T07:00:44.497Z,83.41
2022-11-30T07:03:08.462Z,82.62
2022-11-30T07:05:34.723Z,83.51
2022-11-30T07:07:58.311Z,83.32
2022-11-30T07:10:22.863Z,83.35
2022-11-30T07:12:46.554Z,83.03
2022-11-30T07:15:11.899Z,83.13
2022-11-30T07:17:36.799Z,83.13
2022-11-30T07:20:00.333Z,82.86
2022-11-30T07:22:23.881Z,82.11
2022-11-30T07:25:04.599Z,83.04
2022-11-30T07:27:28.279Z,82.70
2022-11-30T07:29:52.516Z,82.74
2022-11-30T07:32:16.079Z,83.03
2022-11-30T07:34:41.032Z,82.48
2022-11-30T07:37:04.568Z,82.62
2022-11-30T07:39:28.064Z,83.36
2022-11-30T07:41:51.630Z,83.30
2022-11-30T07:44:15.333Z,83.58
2022-11-30T07:46:39.833Z,84.04
2022-11-30T07:49:04.146Z,84.02
2022-11-30T07:51:29.291Z,85.09
2022-11-30T07:53:52.819Z,83.37
2022-11-30T07:56:19.592Z,84.44
2022-11-30T07:58:43.862Z,83.83
2022-11-30T08:01:10.089Z,82.71
2022-11-30T08:03:36.985Z,82.68
2022-11-30T08:06:06.963Z,83.07
2022-11-30T08:08:33.708Z,84.27
2022-11-30T08:10:58.429Z,83.56
2022-11-30T08:13:21.945Z,82.94
2022-11-30T08:15:45.446Z,83.13
2022-11-30T08:18:09.178Z,82.18
2022-11-30T08:20:32.737Z,81.87
2022-11-30T08:22:56.262Z,81.92
2022-11-30T08:25:21.211Z,83.46
2022-11-30T08:27:44.743Z,82.63
2022-11-30T08:30:10.311Z,82.36
2022-11-30T08:32:33.917Z,83.08
2022-11-30T08:34:57.404Z,82.33
2022-11-30T08:37:20.935Z,81.86
2022-11-30T08:39:44.512Z,81.46
2022-11-30T08:42:09.540Z,82.45
2022-11-30T08:44:33.037Z,81.31
2022-11-30T08:46:56.964Z,81.55
2022-11-30T08:49:23.065Z,81.30
2022-11-30T08:52:16.024Z,80.86
2022-11-30T08:54:31.212Z,80.49
2022-11-30T08:56:54.758Z,81.55
2022-11-30T08:59:19.667Z,81.30
2022-11-30T09:01:43.575Z,81.00
2022-11-30T09:04:07.333Z,81.08
2022-11-30T09:06:31.965Z,80.14
2022-11-30T09:08:58.334Z,80.12
2022-11-30T09:11:24.324Z,79.54
2022-11-30T09:13:48.753Z,80.19
2022-11-30T09:16:14.680Z,80.26
2022-11-30T09:18:39.432Z,79.75
2022-11-30T09:21:04.567Z,78.73
2022-11-30T09:23:28.568Z,79.60
2022-11-30T09:25:58.129Z,78.70
2022-11-30T09:28:21.896Z,79.68
2022-11-30T09:30:45.459Z,79.40
2022-11-30T09:33:10.432Z,80.03
2022-11-30T09:35:33.957Z,79.19
2022-11-30T09:37:57.567Z,79.10
2022-11-30T09:40:23.892Z,79.12
2022-11-30T09:42:59.055Z,79.56
2022-11-30T09:45:29.995Z,79.63
2022-11-30T09:48:21.925Z,79.66
2022-11-30T09:50:47.348Z,78.98
2022-11-30T09:53:17.620Z,79.53
2022-11-30T09:55:44.766Z,79.19
2022-11-30T09:58:12.035Z,79.04
2022-11-30T10:00:36.979Z,78.78
2022-11-30T10:03:05.882Z,79.63
2022-11-30T10:05:47.956Z,79.35
2022-11-30T10:08:31.284Z,79.20
2022-11-30T10:11:22.231Z,80.24
2022-11-30T10:14:02.923Z,79.85
2022-11-30T10:16:39.695Z,80.04
2022-11-30T10:19:17.150Z,80.56
2022-11-30T10:21:59.264Z,79.74
2022-11-30T10:24:47.448Z,78.79
2022-11-30T10:27:18.501Z,79.32
2022-11-30T10:29:44.304Z,78.62
2022-11-30T10:32:20.528Z,77.75
2022-11-30T10:34:46.154Z,77.58
2022-11-30T10:37:18.418Z,77.12
2022-11-30T10:39:51.272Z,78.78
2022-11-30T10:42:22.714Z,78.25
2022-11-30T10:44:53.406Z,79.68
2022-11-30T10:47:23.802Z,77.86
2022-11-30T10:49:51.403Z,77.96
2022-11-30T10:52:24.714Z,77.15
2022-11-30T10:54:49.399Z,77.88
2022-11-30T10:57:15.582Z,77.63
2022-11-30T10:59:44.067Z,77.14
2022-11-30T11:02:40.409Z,77.78
2022-11-30T11:05:19.015Z,77.32
2022-11-30T11:08:04.314Z,77.84
2022-11-30T11:10:35.284Z,76.98
2022-11-30T11:12:59.548Z,75.92
2022-11-30T11:15:26.201Z,77.16
2022-11-30T11:17:52.088Z,77.03
2022-11-30T11:20:35.601Z,76.43
2022-11-30T11:22:59.518Z,75.87
2022-11-30T11:25:27.340Z,75.43
2022-11-30T11:27:53.887Z,76.07
2022-11-30T11:30:31.139Z,76.54
2022-11-30T11:33:05.061Z,75.19
2022-11-30T11:35:40.635Z,75.57
2022-11-30T11:38:05.316Z,77.22
2022-11-30T11:40:28.959Z,75.86
2022-11-30T11:42:55.318Z,76.20
2022-11-30T11:45:22.899Z,75.73
2022-11-30T11:47:49.038Z,75.25
2022-11-30T11:51:04.864Z,75.55
2022-11-30T11:53:25.717Z,76.33
2022-11-30T11:55:51.500Z,76.18
2022-11-30T11:58:21.241Z,76.81
2022-11-30T12:00:45.762Z,76.30
2022-11-30T12:03:20.815Z,76.73
2022-11-30T12:05:51.182Z,77.29
2022-11-30T12:08:20.363Z,76.42
2022-11-30T12:10:52.831Z,76.36
2022-11-30T12:13:22.098Z,76.07
2022-11-30T12:16:00.273Z,76.57
2022-11-30T12:18:28.523Z,76.29
2022-11-30T12:21:00.429Z,76.30
2022-11-30T12:23:59.501Z,76.46
2022-11-30T12:26:32.979Z,77.10
2022-11-30T12:29:19.801Z,77.00
2022-11-30T12:32:09.145Z,76.93
2022-11-30T12:34:49.201Z,77.94
2022-11-30T12:37:22.080Z,77.88
2022-11-30T12:39:57.837Z,76.86
2022-11-30T12:42:27.076Z,77.45
2022-11-30T12:44:58.609Z,76.59
2022-11-30T12:47:39.829Z,78.05
2022-11-30T12:50:33.699Z,77.25
2022-11-30T12:53:10.996Z,77.65
2022-11-30T12:55:40.632Z,78.91
2022-11-30T12:58:17.314Z,78.17
2022-11-30T13:00:57.363Z,77.78
2022-11-30T13:03:45.303Z,78.24
2022-11-30T13:06:14.784Z,77.79
2022-11-30T13:08:49.775Z,78.68
2022-11-30T13:11:19.878Z,77.64
2022-11-30T13:13:50.632Z,77.40
2022-11-30T13:16:14.575Z,78.34
2022-11-30T13:18:38.658Z,79.77
2022-11-30T13:21:08.107Z,78.97
2022-11-30T13:23:38.240Z,80.22
2022-11-30T13:26:13.835Z,78.79
2022-11-30T13:29:05.536Z,78.81
2022-11-30T13:31:36.167Z,78.24
2022-11-30T13:34:01.034Z,79.85
2022-11-30T13:36:39.552Z,80.77
2022-11-30T13:39:25.304Z,79.61
2022-11-30T13:41:53.391Z,78.39
2022-11-30T13:44:26.262Z,79.12
2022-11-30T13:46:51.597Z,79.94
2022-11-30T13:49:23.495Z,80.72
2022-11-30T13:52:01.446Z,81.49
2022-11-30T13:54:43.050Z,81.18
2022-11-30T13:57:19.129Z,81.90
2022-11-30T13:59:49.664Z,81.00
2022-11-30T14:03:16.496Z,80.39
2022-11-30T14:05:41.833Z,80.34
2022-11-30T14:08:36.218Z,80.85
2022-11-30T14:11:36.597Z,80.86
2022-11-30T14:14:46.165Z,81.18
2022-11-30T14:17:16.859Z,81.02
2022-11-30T14:19:40.884Z,81.31
2022-11-30T14:22:05.518Z,82.03
2022-11-30T14:24:30.274Z,82.59
2022-11-30T14:26:54.339Z,82.74
2022-11-30T14:29:24.371Z,83.64
2022-11-30T14:31:57.336Z,84.20
2022-11-30T14:34:27.177Z,84.11
2022-11-30T14:36:55.084Z,83.94
2022-11-30T14:39:33.137Z,84.10
2022-11-30T14:41:56.732Z,82.93
2022-11-30T14:44:21.695Z,84.70
2022-11-30T14:46:45.466Z,84.21
2022-11-30T14:49:15.836Z,84.77
2022-11-30T14:51:39.989Z,85.54
2022-11-30T14:54:16.245Z,86.39
2022-11-30T14:56:46.102Z,85.34
2022-11-30T14:59:36.953Z,86.15
2022-11-30T15:02:04.021Z,85.52
2022-11-30T15:04:28.722Z,86.18
2022-11-30T15:06:52.410Z,85.20
2022-11-30T15:09:20.043Z,86.40
2022-11-30T15:11:44.780Z,85.15
2022-11-30T15:14:11.474Z,84.73
2022-11-30T15:16:36.621Z,85.30
2022-11-30T15:19:01.398Z,86.49
2022-11-30T15:21:27.439Z,85.81
2022-11-30T15:23:51.714Z,86.12
2022-11-30T15:26:21.152Z,86.32
2022-11-30T15:28:51.623Z,87.52
2022-11-30T15:31:17.421Z,88.59
2022-11-30T15:33:46.499Z,87.91
2022-11-30T15:38:54.438Z,88.43
2022-11-30T15:41:22.399Z,88.69
2022-11-30T15:43:52.804Z,87.80
2022-11-30T15:46:31.925Z,87.06
2022-11-30T15:49:08.271Z,86.30
2022-11-30T15:51:39.165Z,86.19
2022-11-30T15:54:02.715Z,87.87
2022-11-30T15:56:28.659Z,86.55
2022-11-30T15:59:04.365Z,85.59
2022-11-30T16:01:28.856Z,87.82
2022-11-30T16:04:06.201Z,86.85
2022-11-30T16:06:33.289Z,86.62
2022-11-30T16:08:58.739Z,87.79
2022-11-30T16:11:22.771Z,88.18
2022-11-30T16:13:46.831Z,88.19
2022-11-30T16:16:13.547Z,88.54
2022-11-30T16:18:37.113Z,87.81
2022-11-30T16:21:03.810Z,89.10
2022-11-30T16:23:28.139Z,88.48
2022-11-30T16:25:51.947Z,89.23
2022-11-30T16:28:18.459Z,89.33
2022-11-30T16:30:43.185Z,89.44
2022-11-30T16:33:07.097Z,88.73
2022-11-30T16:35:38.369Z,88.79
2022-11-30T16:38:03.430Z,88.65
2022-11-30T16:40:26.942Z,87.80
2022-11-30T16:42:51.874Z,88.45
2022-11-30T16:45:20.492Z,87.60
2022-11-30T16:47:44.554Z,86.54
2022-11-30T16:50:10.806Z,88.02
2022-11-30T16:52:34.432Z,87.93
2022-11-30T16:54:59.344Z,88.00
2022-11-30T16:57:22.904Z,89.09
2022-11-30T16:59:46.667Z,88.93
2022-11-30T17:02:21.189Z,87.38
2022-11-30T17:04:44.956Z,87.55
2022-11-30T17:07:09.604Z,87.74
2022-11-30T17:09:34.629Z,87.66
2022-11-30T17:11:59.591Z,88.56
2022-11-30T17:14:23.166Z,89.13
2022-11-30T17:16:46.777Z,88.52
2022-11-30T17:19:11.189Z,88.73
2022-11-30T17:21:37.068Z,88.62
2022-11-30T17:24:00.771Z,89.87
2022-11-30T17:26:24.400Z,88.99
2022-11-30T17:28:49.485Z,89.48
2022-11-30T17:31:14.288Z,90.08
2022-11-30T17:33:41.332Z,90.00
2022-11-30T17:36:13.237Z,89.08
2022-11-30T17:38:37.678Z,89.99
2022-11-30T17:41:01.335Z,90.77
2022-11-30T17:43:25.044Z,90.33
2022-11-30T17:45:50.502Z,89.09
2022-11-30T17:48:14.361Z,88.98
2022-11-30T17:50:39.851Z,90.55
2022-11-30T17:53:04.875Z,90.81
2022-11-30T17:55:28.443Z,90.67
2022-11-30T17:57:51.970Z,89.05
2022-11-30T18:00:17.025Z,89.26
2022-11-30T18:02:42.015Z,90.04
2022-11-30T18:05:06.324Z,91.22
2022-11-30T18:07:29.926Z,90.03
2022-11-30T18:09:53.580Z,90.03
2022-11-30T18:12:17.222Z,89.74
2022-11-30T18:14:40.817Z,89.67
2022-11-30T18:17:04.378Z,88.85
2022-11-30T18:19:29.417Z,91.25
2022-11-30T18:21:52.920Z,90.87
2022-11-30T18:24:19.898Z,90.61
2022-11-30T18:26:46.275Z,89.68
2022-11-30T18:29:11.211Z,89.20
2022-11-30T18:31:36.294Z,89.30
2022-11-30T18:34:02.436Z,89.53
2022-11-30T18:36:27.846Z,90.00
2022-11-30T18:38:51.399Z,89.09
2022-11-30T18:41:14.913Z,89.13
2022-11-30T18:43:39.936Z,88.67
2022-11-30T18:46:04.684Z,89.47
2022-11-30T18:48:28.287Z,91.03
2022-11-30T18:50:52.791Z,90.80
2022-11-30T18:53:18.627Z,89.70
2022-11-30T18:55:42.246Z,89.78
2022-11-30T18:58:05.816Z,89.25
2022-11-30T19:00:30.057Z,90.13
2022-11-30T19:02:53.837Z,90.97
2022-11-30T19:08:11.295Z,89.40
2022-11-30T19:10:35.309Z,89.75
2022-11-30T19:12:58.832Z,89.26
2022-11-30T19:15:22.443Z,88.86
2022-11-30T19:17:45.927Z,88.71
2022-11-30T19:20:10.659Z,88.52
2022-11-30T19:22:34.192Z,88.41
2022-11-30T19:24:59.316Z,88.83
2022-11-30T19:27:22.842Z,89.60
2022-11-30T19:29:46.490Z,88.54
2022-11-30T19:32:10.000Z,88.74
2022-11-30T19:34:33.670Z,90.57
2022-11-30T19:36:57.243Z,90.50
2022-11-30T19:39:20.990Z,89.76
2022-11-30T19:41:46.795Z,89.11
2022-11-30T19:44:15.323Z,89.77
2022-11-30T19:46:41.181Z,89.43
2022-11-30T19:49:04.826Z,89.16
2022-11-30T19:51:29.118Z,88.73
2022-11-30T19:53:55.532Z,88.30
2022-11-30T19:56:19.583Z,87.90
2022-11-30T19:58:46.442Z,87.57
2022-11-30T20:01:13.773Z,88.04
2022-11-30T20:03:38.517Z,87.74
2022-11-30T20:06:02.123Z,88.11
2022-11-30T20:08:25.711Z,88.10
2022-11-30T20:10:49.370Z,88.03
2022-11-30T20:13:13.365Z,87.26
2022-11-30T20:15:41.270Z,87.39
2022-11-30T20:18:05.713Z,87.09
2022-11-30T20:20:29.273Z,87.96
2022-11-30T20:22:52.903Z,88.75
2022-11-30T20:25:16.590Z,86.90
2022-11-30T20:27:40.195Z,87.26
2022-11-30T20:30:04.267Z,87.56
2022-11-30T20:32:29.210Z,87.75
2022-11-30T20:34:52.714Z,87.46
2022-11-30T20:37:17.985Z,86.76
2022-11-30T20:39:45.751Z,87.91
2022-11-30T20:42:09.889Z,87.44
2022-11-30T20:44:33.409Z,87.15
2022-11-30T20:46:57.011Z,86.67
2022-11-30T20:49:22.287Z,86.75
2022-11-30T20:51:47.068Z,86.62
2022-11-30T20:54:12.706Z,87.08
2022-11-30T20:56:37.982Z,86.86
2022-11-30T20:59:03.731Z,87.04
2022-11-30T21:01:27.384Z,87.28
2022-11-30T21:03:51.218Z,87.06
2022-11-30T21:06:16.655Z,87.60
2022-11-30T21:08:41.808Z,89.36
2022-11-30T21:11:07.981Z,88.53
2022-11-30T21:13:31.532Z,88.17
2022-11-30T21:15:55.138Z,87.91
2022-11-30T21:18:18.709Z,87.41
2022-11-30T21:20:42.296Z,88.84
2022-11-30T21:23:07.235Z,88.12
2022-11-30T21:25:30.828Z,87.18
2022-11-30T21:27:54.441Z,87.11
2022-11-30T21:30:18.336Z,87.35
2022-11-30T21:32:41.818Z,87.28
2022-11-30T21:35:06.068Z,87.94
2022-11-30T21:37:30.858Z,87.00
2022-11-30T21:39:55.837Z,87.13
2022-11-30T21:42:19.373Z,87.54
2022-11-30T21:44:42.993Z,87.44
2022-11-30T21:47:06.629Z,87.70
2022-11-30T21:49:30.495Z,87.86
2022-11-30T21:51:55.458Z,87.26
2022-11-30T21:54:19.029Z,87.82
2022-11-30T21:56:45.974Z,88.85
2022-11-30T21:59:11.791Z,88.92
2022-11-30T22:01:37.803Z,87.72
2022-11-30T22:04:03.064Z,88.37
2022-11-30T22:06:28.470Z,88.94
2022-11-30T22:08:52.214Z,89.29
2022-11-30T22:11:18.182Z,90.10
2022-11-30T22:13:44.030Z,89.57
2022-11-30T22:16:10.338Z,89.01
2022-11-30T22:18:34.763Z,88.14
2022-11-30T22:21:05.156Z,88.58
2022-11-30T22:23:28.696Z,87.69
2022-11-30T22:25:52.287Z,87.95
2022-11-30T22:28:15.943Z,87.79
2022-11-30T22:30:40.817Z,87.09
2022-11-30T22:33:04.507Z,87.67
2022-11-30T22:35:28.013Z,88.45
2022-11-30T22:37:51.670Z,88.74
2022-11-30T22:40:15.947Z,88.36
2022-11-30T22:42:39.849Z,90.08
2022-11-30T22:45:03.347Z,89.03
2022-11-30T22:47:28.317Z,89.03
2022-11-30T22:49:52.034Z,87.83
2022-11-30T22:52:15.795Z,87.49
2022-11-30T22:54:39.352Z,88.55
2022-11-30T22:57:03.065Z,88.49
2022-11-30T22:59:26.565Z,88.35
2022-11-30T23:01:51.570Z,87.00
2022-11-30T23:04:18.808Z,86.14
2022-11-30T23:06:44.230Z,87.06
2022-11-30T23:09:12.768Z,86.75
2022-11-30T23:11:36.568Z,86.49
2022-11-30T23:14:00.160Z,86.96
2022-11-30T23:16:24.196Z,87.52
2022-11-30T23:18:49.950Z,88.10
2022-11-30T23:21:17.387Z,88.22
2022-11-30T23:23:41.553Z,86.76
2022-11-30T23:26:14.506Z,87.29
2022-11-30T23:28:41.217Z,86.98
2022-11-30T23:31:04.917Z,87.89
2022-11-30T23:33:28.471Z,87.02
2022-11-30T23:35:52.002Z,87.09
2022-11-30T23:38:16.946Z,87.27
2022-11-30T23:40:40.447Z,87.10
2022-11-30T23:43:04.114Z,86.87
2022-11-30T23:45:27.600Z,87.82
2022-11-30T23:47:51.176Z,87.18
2022-11-30T23:50:14.714Z,86.23
2022-11-30T23:52:38.276Z,86.82
2022-11-30T23:55:03.185Z,86.42
2022-11-30T23:57:26.801Z,88.00
2022-11-30T23:59:50.548Z,87.52
