createdAt,value
2023-04-17T00:00:00.438Z,2.40
2023-04-17T00:00:56.143Z,2.50
2023-04-17T00:01:51.480Z,2.40
2023-04-17T00:02:46.645Z,2.10
2023-04-17T00:03:42.486Z,2.40
2023-04-17T00:04:37.748Z,2.40
2023-04-17T00:05:32.783Z,2.50
2023-04-17T00:06:29.320Z,2.80
2023-04-17T00:07:24.557Z,2.10
2023-04-17T00:08:20.414Z,2.20
2023-04-17T00:09:15.614Z,2.60
2023-04-17T00:10:10.785Z,2.40
2023-04-17T00:11:08.313Z,2.40
2023-04-17T00:12:01.987Z,2.30
2023-04-17T00:12:57.725Z,2.60
2023-04-17T00:13:52.753Z,2.30
2023-04-17T00:14:48.079Z,2.20
2023-04-17T00:15:43.822Z,2.20
2023-04-17T00:16:39.054Z,2.40
2023-04-17T00:17:34.405Z,2.30
2023-04-17T00:18:30.459Z,2.70
2023-04-17T00:19:25.652Z,2.50
2023-04-17T00:20:21.477Z,2.40
2023-04-17T00:21:16.616Z,2.40
2023-04-17T00:22:11.990Z,2.30
2023-04-17T00:23:07.584Z,2.20
2023-04-17T00:24:02.821Z,2.40
2023-04-17T00:24:58.546Z,2.30
2023-04-17T00:25:53.714Z,2.60
2023-04-17T00:26:49.047Z,2.50
2023-04-17T00:27:44.684Z,2.40
2023-04-17T00:28:39.847Z,2.50
2023-04-17T00:29:35.050Z,2.70
2023-04-17T00:30:31.208Z,2.60
2023-04-17T00:31:26.458Z,2.70
2023-04-17T00:32:22.199Z,2.50
2023-04-17T00:33:17.354Z,2.20
2023-04-17T00:34:12.428Z,2.80
2023-04-17T00:35:08.292Z,2.80
2023-04-17T00:36:03.616Z,2.80
2023-04-17T00:36:59.532Z,2.50
2023-04-17T00:37:54.529Z,2.50
2023-04-17T00:38:49.876Z,2.40
2023-04-17T00:39:45.004Z,2.30
2023-04-17T00:40:40.209Z,2.60
2023-04-17T00:41:36.340Z,2.70
2023-04-17T00:42:31.558Z,2.70
2023-04-17T00:43:27.303Z,2.30
2023-04-17T00:44:22.477Z,2.30
2023-04-17T00:45:17.775Z,2.70
2023-04-17T00:46:13.572Z,2.30
2023-04-17T00:47:08.906Z,2.60
2023-04-17T00:48:04.615Z,2.40
2023-04-17T00:48:59.603Z,2.60
2023-04-17T00:49:54.943Z,2.30
2023-04-17T00:50:50.550Z,2.40
2023-04-17T00:51:45.929Z,2.50
2023-04-17T00:52:40.812Z,2.20
2023-04-17T00:53:37.367Z,2.30
2023-04-17T00:54:32.557Z,2.60
2023-04-17T00:55:28.430Z,2.50
2023-04-17T00:56:23.711Z,2.40
2023-04-17T00:57:18.889Z,2.60
2023-04-17T00:58:13.864Z,2.30
2023-04-17T00:59:09.287Z,2.40
2023-04-17T01:00:04.197Z,2.60
2023-04-17T01:00:59.448Z,2.30
2023-04-17T01:01:55.460Z,2.40
2023-04-17T01:02:50.489Z,2.40
2023-04-17T01:03:45.825Z,2.30
2023-04-17T01:04:41.342Z,2.40
2023-04-17T01:05:36.486Z,2.70
2023-04-17T01:06:31.743Z,2.90
2023-04-17T01:07:26.864Z,2.50
2023-04-17T01:08:21.911Z,2.80
2023-04-17T01:09:16.946Z,2.60
2023-04-17T01:10:11.983Z,2.50
2023-04-17T01:11:07.159Z,2.60
2023-04-17T01:12:02.123Z,2.10
2023-04-17T01:12:57.116Z,2.70
2023-04-17T01:13:52.347Z,2.70
2023-04-17T01:14:47.492Z,2.60
2023-04-17T01:15:42.530Z,2.60
2023-04-17T01:16:37.641Z,2.50
2023-04-17T01:17:32.713Z,2.30
2023-04-17T01:18:27.726Z,2.50
2023-04-17T01:19:22.797Z,2.40
2023-04-17T01:20:17.797Z,2.60
2023-04-17T01:21:12.912Z,2.70
2023-04-17T01:22:07.894Z,2.30
2023-04-17T01:23:03.088Z,2.40
2023-04-17T01:23:58.118Z,2.30
2023-04-17T01:24:53.162Z,2.60
2023-04-17T01:25:48.163Z,2.00
2023-04-17T01:26:43.232Z,2.30
2023-04-17T01:27:38.281Z,1.90
2023-04-17T01:28:33.307Z,2.30
2023-04-17T01:29:28.319Z,1.70
2023-04-17T01:30:24.364Z,2.40
2023-04-17T01:31:19.394Z,2.40
2023-04-17T01:32:14.556Z,2.50
2023-04-17T01:33:09.475Z,1.80
2023-04-17T01:34:04.534Z,2.20
2023-04-17T01:34:59.538Z,2.30
2023-04-17T01:35:54.725Z,2.00
2023-04-17T01:36:49.887Z,1.90
2023-04-17T01:37:44.965Z,1.90
2023-04-17T01:38:40.115Z,2.20
2023-04-17T01:39:35.141Z,2.70
2023-04-17T01:40:30.206Z,2.60
2023-04-17T01:41:25.236Z,2.00
2023-04-17T01:42:20.415Z,2.00
2023-04-17T01:43:15.445Z,2.10
2023-04-17T01:44:10.399Z,2.20
2023-04-17T01:45:06.807Z,1.90
2023-04-17T01:46:01.921Z,1.90
2023-04-17T01:46:56.925Z,2.10
2023-04-17T01:47:51.967Z,2.10
2023-04-17T01:48:47.031Z,1.60
2023-04-17T01:49:42.029Z,2.30
2023-04-17T01:50:37.113Z,2.10
2023-04-17T01:51:32.316Z,1.80
2023-04-17T01:52:27.516Z,2.00
2023-04-17T01:53:22.657Z,2.10
2023-04-17T01:54:17.740Z,2.10
2023-04-17T01:55:12.799Z,1.80
2023-04-17T01:56:08.073Z,1.60
2023-04-17T01:57:02.921Z,1.80
2023-04-17T01:57:58.013Z,1.90
2023-04-17T01:58:53.576Z,2.40
2023-04-17T01:59:48.817Z,2.20
2023-04-17T02:00:44.529Z,2.30
2023-04-17T02:01:39.760Z,2.00
2023-04-17T02:02:35.046Z,2.20
2023-04-17T02:03:30.904Z,1.70
2023-04-17T02:04:26.224Z,2.20
2023-04-17T02:05:21.414Z,1.60
2023-04-17T02:06:17.857Z,1.40
2023-04-17T02:07:12.925Z,2.00
2023-04-17T02:08:08.639Z,1.80
2023-04-17T02:09:03.898Z,2.20
2023-04-17T02:09:58.918Z,2.20
2023-04-17T02:10:54.881Z,2.00
2023-04-17T02:11:49.910Z,1.70
2023-04-17T02:12:45.933Z,2.20
2023-04-17T02:13:40.981Z,1.70
2023-04-17T02:14:36.345Z,1.60
2023-04-17T02:15:32.074Z,1.90
2023-04-17T02:16:27.388Z,1.80
2023-04-17T02:17:22.563Z,2.00
2023-04-17T02:18:18.844Z,1.60
2023-04-17T02:19:14.142Z,1.90
2023-04-17T02:20:09.825Z,2.00
2023-04-17T02:21:04.970Z,2.10
2023-04-17T02:22:00.266Z,1.90
2023-04-17T02:22:56.019Z,2.10
2023-04-17T02:23:51.253Z,2.00
2023-04-17T02:24:47.024Z,2.00
2023-04-17T02:25:42.172Z,2.10
2023-04-17T02:26:37.502Z,2.00
2023-04-17T02:27:33.276Z,1.70
2023-04-17T02:28:28.439Z,2.10
2023-04-17T02:29:23.619Z,1.80
2023-04-17T02:30:19.752Z,2.30
2023-04-17T02:31:15.169Z,2.10
2023-04-17T02:32:10.724Z,1.70
2023-04-17T02:33:05.939Z,1.80
2023-04-17T02:34:00.992Z,1.80
2023-04-17T02:34:56.884Z,2.50
2023-04-17T02:35:52.132Z,2.30
2023-04-17T02:36:47.894Z,1.80
2023-04-17T02:37:43.031Z,1.80
2023-04-17T02:38:38.402Z,2.10
2023-04-17T02:39:34.113Z,2.00
2023-04-17T02:40:29.327Z,1.90
2023-04-17T02:41:24.624Z,2.80
2023-04-17T02:42:19.657Z,2.00
2023-04-17T02:43:15.562Z,2.20
2023-04-17T02:44:10.747Z,2.10
2023-04-17T02:45:05.955Z,2.00
2023-04-17T02:46:01.906Z,2.30
2023-04-17T02:46:57.117Z,2.40
2023-04-17T02:47:53.074Z,2.40
2023-04-17T02:48:48.067Z,2.40
2023-04-17T02:49:43.406Z,2.50
2023-04-17T02:50:39.134Z,2.50
2023-04-17T02:51:34.205Z,2.30
2023-04-17T02:52:29.392Z,2.40
2023-04-17T02:53:25.772Z,2.50
2023-04-17T02:54:20.977Z,2.50
2023-04-17T02:55:16.863Z,2.70
2023-04-17T02:56:12.017Z,2.80
2023-04-17T02:57:07.248Z,2.80
2023-04-17T02:58:02.978Z,2.40
2023-04-17T02:58:58.156Z,2.30
2023-04-17T02:59:53.278Z,2.30
2023-04-17T03:00:48.689Z,2.50
2023-04-17T03:01:43.612Z,2.50
2023-04-17T03:02:38.891Z,2.60
2023-04-17T03:03:34.188Z,2.40
2023-04-17T03:04:30.402Z,2.40
2023-04-17T03:05:25.596Z,2.80
2023-04-17T03:06:20.932Z,2.50
2023-04-17T03:07:16.554Z,2.40
2023-04-17T03:08:11.733Z,2.60
2023-04-17T03:09:06.944Z,2.60
2023-04-17T03:10:02.105Z,2.50
2023-04-17T03:10:57.292Z,3.00
2023-04-17T03:11:52.498Z,2.50
2023-04-17T03:12:48.751Z,2.60
2023-04-17T03:13:43.904Z,2.40
2023-04-17T03:14:39.022Z,2.20
2023-04-17T03:15:34.196Z,2.50
2023-04-17T03:16:29.324Z,2.40
2023-04-17T03:17:25.746Z,2.10
2023-04-17T03:18:20.881Z,2.60
2023-04-17T03:19:16.090Z,3.10
2023-04-17T03:20:11.305Z,2.80
2023-04-17T03:21:06.367Z,3.00
2023-04-17T03:22:01.388Z,3.30
2023-04-17T03:22:56.480Z,2.70
2023-04-17T03:23:51.472Z,2.40
2023-04-17T03:24:46.540Z,3.20
2023-04-17T03:25:41.716Z,2.90
2023-04-17T03:26:36.667Z,2.70
2023-04-17T03:27:31.709Z,2.60
2023-04-17T03:28:26.725Z,3.30
2023-04-17T03:29:22.963Z,2.60
2023-04-17T03:30:18.027Z,2.60
2023-04-17T03:31:13.025Z,2.80
2023-04-17T03:32:08.166Z,3.10
2023-04-17T03:33:03.163Z,2.80
2023-04-17T03:33:58.291Z,2.60
2023-04-17T03:34:53.318Z,2.60
2023-04-17T03:35:48.388Z,2.80
2023-04-17T03:36:43.444Z,2.70
2023-04-17T03:37:38.520Z,2.70
2023-04-17T03:38:33.484Z,2.50
2023-04-17T03:39:28.552Z,2.40
2023-04-17T03:40:23.750Z,2.70
2023-04-17T03:41:18.667Z,2.90
2023-04-17T03:42:13.678Z,2.60
2023-04-17T03:43:08.707Z,2.90
2023-04-17T03:44:03.759Z,3.20
2023-04-17T03:44:58.779Z,2.90
2023-04-17T03:45:56.168Z,3.10
2023-04-17T03:46:51.187Z,3.40
2023-04-17T03:47:46.309Z,3.00
2023-04-17T03:48:41.309Z,3.50
2023-04-17T03:49:36.513Z,3.00
2023-04-17T03:50:31.836Z,3.30
2023-04-17T03:51:26.908Z,3.00
2023-04-17T03:52:21.928Z,3.50
2023-04-17T03:53:16.999Z,3.20
2023-04-17T03:54:12.005Z,3.50
2023-04-17T03:55:07.334Z,4.10
2023-04-17T03:56:02.664Z,3.30
2023-04-17T03:56:57.820Z,3.40
2023-04-17T03:57:53.090Z,3.30
2023-04-17T03:58:48.164Z,3.40
2023-04-17T03:59:43.453Z,3.20
2023-04-17T04:00:38.656Z,3.10
2023-04-17T04:01:33.819Z,3.10
2023-04-17T04:02:29.079Z,3.30
2023-04-17T04:03:24.229Z,4.10
2023-04-17T04:04:19.409Z,3.80
2023-04-17T04:05:14.594Z,3.90
2023-04-17T04:06:09.350Z,3.90
2023-04-17T04:07:04.473Z,3.50
2023-04-17T04:07:59.640Z,3.40
2023-04-17T04:08:54.845Z,3.70
2023-04-17T04:09:50.090Z,4.40
2023-04-17T04:10:45.175Z,3.80
2023-04-17T04:11:40.220Z,4.20
2023-04-17T04:12:35.213Z,4.00
2023-04-17T04:13:30.298Z,4.30
2023-04-17T04:14:25.353Z,4.30
2023-04-17T04:15:20.416Z,3.80
2023-04-17T04:16:15.514Z,4.00
2023-04-17T04:17:10.519Z,4.10
2023-04-17T04:18:05.645Z,3.60
2023-04-17T04:19:00.746Z,4.90
2023-04-17T04:19:55.972Z,4.40
2023-04-17T04:20:50.902Z,4.40
2023-04-17T04:21:46.003Z,4.10
2023-04-17T04:22:41.380Z,4.20
2023-04-17T04:23:36.469Z,4.50
2023-04-17T04:24:31.624Z,6.40
2023-04-17T04:25:26.584Z,6.60
2023-04-17T04:26:21.594Z,5.80
2023-04-17T04:27:17.851Z,4.90
2023-04-17T04:28:11.825Z,4.00
2023-04-17T04:29:07.038Z,4.60
2023-04-17T04:30:02.394Z,4.40
2023-04-17T04:30:57.381Z,4.50
2023-04-17T04:31:52.781Z,4.20
2023-04-17T04:32:47.947Z,4.10
2023-04-17T04:33:43.062Z,4.60
2023-04-17T04:34:38.428Z,4.00
2023-04-17T04:35:33.561Z,4.30
2023-04-17T04:36:28.779Z,4.50
2023-04-17T04:37:24.032Z,4.40
2023-04-17T04:38:19.281Z,4.50
2023-04-17T04:39:14.510Z,4.40
2023-04-17T04:40:10.071Z,4.20
2023-04-17T04:41:05.011Z,4.50
2023-04-17T04:42:00.251Z,4.10
2023-04-17T04:42:55.539Z,4.50
2023-04-17T04:43:50.774Z,5.20
2023-04-17T04:44:46.095Z,4.80
2023-04-17T04:45:41.254Z,3.70
2023-04-17T04:46:36.688Z,4.00
2023-04-17T04:47:31.728Z,4.40
2023-04-17T04:48:26.731Z,4.00
2023-04-17T04:49:21.737Z,4.30
2023-04-17T04:50:18.130Z,4.10
2023-04-17T04:51:13.185Z,4.50
2023-04-17T04:52:08.216Z,3.80
2023-04-17T04:53:03.188Z,4.80
2023-04-17T04:53:58.268Z,4.40
2023-04-17T04:54:53.340Z,3.70
2023-04-17T04:55:48.580Z,3.70
2023-04-17T04:56:43.654Z,4.40
2023-04-17T04:57:38.800Z,4.40
2023-04-17T04:58:33.843Z,4.00
2023-04-17T04:59:29.070Z,4.60
2023-04-17T05:00:24.004Z,3.80
2023-04-17T05:01:19.275Z,4.20
2023-04-17T05:02:14.323Z,4.20
2023-04-17T05:03:09.479Z,5.40
2023-04-17T05:04:04.538Z,4.40
2023-04-17T05:04:59.991Z,4.40
2023-04-17T05:05:54.491Z,5.00
2023-04-17T05:06:49.561Z,4.00
2023-04-17T05:07:44.638Z,4.40
2023-04-17T05:08:39.866Z,4.20
2023-04-17T05:09:35.107Z,5.10
2023-04-17T05:10:30.477Z,4.70
2023-04-17T05:11:25.664Z,5.20
2023-04-17T05:12:21.041Z,4.30
2023-04-17T05:13:16.353Z,4.20
2023-04-17T05:14:11.898Z,5.00
2023-04-17T05:15:07.051Z,5.00
2023-04-17T05:16:02.426Z,4.50
2023-04-17T05:16:57.660Z,5.00
2023-04-17T05:17:53.091Z,6.90
2023-04-17T05:18:48.467Z,5.90
2023-04-17T05:19:43.970Z,5.20
2023-04-17T05:20:39.040Z,5.60
2023-04-17T05:21:34.448Z,5.60
2023-04-17T05:22:29.774Z,4.40
2023-04-17T05:23:25.117Z,5.20
2023-04-17T05:24:20.367Z,4.80
2023-04-17T05:25:15.761Z,5.20
2023-04-17T05:26:11.280Z,4.40
2023-04-17T05:27:06.588Z,4.70
2023-04-17T05:28:01.844Z,4.80
2023-04-17T05:28:57.196Z,4.70
2023-04-17T05:29:52.623Z,4.50
2023-04-17T05:30:48.044Z,4.30
2023-04-17T05:31:43.386Z,4.70
2023-04-17T05:32:38.824Z,4.80
2023-04-17T05:33:34.071Z,4.70
2023-04-17T05:34:29.670Z,4.10
2023-04-17T05:35:24.862Z,4.40
2023-04-17T05:36:20.172Z,4.30
2023-04-17T05:37:15.573Z,4.20
2023-04-17T05:38:11.059Z,5.20
2023-04-17T05:39:06.349Z,5.10
2023-04-17T05:40:01.817Z,4.90
2023-04-17T05:40:56.778Z,4.80
2023-04-17T05:41:51.857Z,4.30
2023-04-17T05:42:46.863Z,4.50
2023-04-17T05:43:43.922Z,3.90
2023-04-17T05:44:39.109Z,4.50
2023-04-17T05:45:34.012Z,4.00
2023-04-17T05:46:29.063Z,4.80
2023-04-17T05:47:24.147Z,4.40
2023-04-17T05:48:19.179Z,4.40
2023-04-17T05:49:14.241Z,4.70
2023-04-17T05:50:09.424Z,4.80
2023-04-17T05:51:04.314Z,4.80
2023-04-17T05:51:59.321Z,4.70
2023-04-17T05:52:54.427Z,4.60
2023-04-17T05:53:49.467Z,4.40
2023-04-17T05:54:44.713Z,4.30
2023-04-17T05:55:39.631Z,4.80
2023-04-17T05:56:34.898Z,4.60
2023-04-17T05:57:30.342Z,4.60
2023-04-17T05:58:25.707Z,4.50
2023-04-17T05:59:21.028Z,4.40
2023-04-17T06:00:16.532Z,4.30
2023-04-17T06:01:11.905Z,5.10
2023-04-17T06:02:07.340Z,4.20
2023-04-17T06:03:02.916Z,4.00
2023-04-17T06:03:58.309Z,4.70
2023-04-17T06:04:53.847Z,4.30
2023-04-17T06:05:48.959Z,4.80
2023-04-17T06:06:44.116Z,3.90
2023-04-17T06:07:39.538Z,4.40
2023-04-17T06:08:34.847Z,4.70
2023-04-17T06:09:30.263Z,4.80
2023-04-17T06:10:25.706Z,4.60
2023-04-17T06:11:21.044Z,4.70
2023-04-17T06:12:16.461Z,4.60
2023-04-17T06:13:11.631Z,5.00
2023-04-17T06:14:06.905Z,4.70
2023-04-17T06:15:02.393Z,4.50
2023-04-17T06:15:57.902Z,4.80
2023-04-17T06:16:53.088Z,4.50
2023-04-17T06:17:48.431Z,4.90
2023-04-17T06:18:43.706Z,5.30
2023-04-17T06:19:38.977Z,4.80
2023-04-17T06:20:34.408Z,4.60
2023-04-17T06:21:29.735Z,4.70
2023-04-17T06:22:25.188Z,5.00
2023-04-17T06:23:20.501Z,4.90
2023-04-17T06:24:16.006Z,5.80
2023-04-17T06:25:11.415Z,5.00
2023-04-17T06:26:07.032Z,4.50
2023-04-17T06:27:02.254Z,4.60
2023-04-17T06:27:57.564Z,5.00
2023-04-17T06:28:52.846Z,4.80
2023-04-17T06:29:48.276Z,4.70
2023-04-17T06:30:43.809Z,5.40
2023-04-17T06:31:38.994Z,5.40
2023-04-17T06:32:34.766Z,4.70
2023-04-17T06:33:30.355Z,5.00
2023-04-17T06:34:25.548Z,5.20
2023-04-17T06:35:21.295Z,5.10
2023-04-17T06:36:16.832Z,5.00
2023-04-17T06:37:12.357Z,5.50
2023-04-17T06:38:07.684Z,5.00
2023-04-17T06:39:03.195Z,4.60
2023-04-17T06:39:58.952Z,4.60
2023-04-17T06:40:54.338Z,5.40
2023-04-17T06:41:49.781Z,5.40
2023-04-17T06:42:46.023Z,6.20
2023-04-17T06:43:41.369Z,4.80
2023-04-17T06:44:37.100Z,5.00
2023-04-17T06:45:32.509Z,5.70
2023-04-17T06:46:27.994Z,5.20
2023-04-17T06:47:23.637Z,5.60
2023-04-17T06:48:19.088Z,5.80
2023-04-17T06:49:15.143Z,5.60
2023-04-17T06:50:10.322Z,5.90
2023-04-17T06:51:06.028Z,5.70
2023-04-17T06:52:01.623Z,5.50
2023-04-17T06:52:56.959Z,4.80
2023-04-17T06:53:52.484Z,5.40
2023-04-17T06:54:48.745Z,6.10
2023-04-17T06:55:44.342Z,5.90
2023-04-17T06:56:39.962Z,5.00
2023-04-17T06:57:35.422Z,5.60
2023-04-17T06:58:30.728Z,5.00
2023-04-17T06:59:26.565Z,6.20
2023-04-17T07:00:22.106Z,5.10
2023-04-17T07:01:17.790Z,5.80
2023-04-17T07:02:13.127Z,6.20
2023-04-17T07:03:08.616Z,5.60
2023-04-17T07:04:04.220Z,5.50
2023-04-17T07:04:59.763Z,5.60
2023-04-17T07:05:55.134Z,5.20
2023-04-17T07:06:51.434Z,5.50
2023-04-17T07:07:46.805Z,6.40
2023-04-17T07:08:42.744Z,5.10
2023-04-17T07:09:38.116Z,5.00
2023-04-17T07:10:33.789Z,5.90
2023-04-17T07:11:29.305Z,6.50
2023-04-17T07:12:24.821Z,6.00
2023-04-17T07:13:20.679Z,4.90
2023-04-17T07:14:16.029Z,5.10
2023-04-17T07:15:11.568Z,4.60
2023-04-17T07:16:07.279Z,6.10
2023-04-17T07:17:02.615Z,5.50
2023-04-17T07:17:58.171Z,5.30
2023-04-17T07:18:54.177Z,4.90
2023-04-17T07:19:49.600Z,4.90
2023-04-17T07:20:45.662Z,5.00
2023-04-17T07:21:40.828Z,5.40
2023-04-17T07:22:36.291Z,5.50
2023-04-17T07:23:31.934Z,5.20
2023-04-17T07:24:27.273Z,5.50
2023-04-17T07:25:23.270Z,6.20
2023-04-17T07:26:18.525Z,6.30
2023-04-17T07:27:13.903Z,5.80
2023-04-17T07:28:09.639Z,5.70
2023-04-17T07:29:05.033Z,5.50
2023-04-17T07:30:00.605Z,6.10
2023-04-17T07:30:56.703Z,5.90
2023-04-17T07:31:52.083Z,6.10
2023-04-17T07:32:47.890Z,6.00
2023-04-17T07:33:43.321Z,5.60
2023-04-17T07:34:38.662Z,7.10
2023-04-17T07:35:33.951Z,6.20
2023-04-17T07:36:29.591Z,6.00
2023-04-17T07:37:25.654Z,5.40
2023-04-17T07:38:21.190Z,5.80
2023-04-17T07:39:17.225Z,5.30
2023-04-17T07:40:12.741Z,5.50
2023-04-17T07:41:08.089Z,5.50
2023-04-17T07:42:03.853Z,5.90
2023-04-17T07:42:59.384Z,5.60
2023-04-17T07:43:57.161Z,5.70
2023-04-17T07:44:50.494Z,6.10
2023-04-17T07:45:45.900Z,6.30
2023-04-17T07:46:41.526Z,6.20
2023-04-17T07:47:37.078Z,5.70
2023-04-17T07:48:32.564Z,5.80
2023-04-17T07:49:27.903Z,5.50
2023-04-17T07:50:23.779Z,5.70
2023-04-17T07:51:19.108Z,6.10
2023-04-17T07:52:14.657Z,5.40
2023-04-17T07:53:09.928Z,5.70
2023-04-17T07:54:05.348Z,5.20
2023-04-17T07:55:00.695Z,5.50
2023-04-17T07:55:55.756Z,5.50
2023-04-17T07:56:50.816Z,6.40
2023-04-17T07:57:45.808Z,5.80
2023-04-17T07:58:40.857Z,5.20
2023-04-17T07:59:35.939Z,5.60
2023-04-17T08:00:31.108Z,5.80
2023-04-17T08:01:26.200Z,5.40
2023-04-17T08:02:22.566Z,5.80
2023-04-17T08:03:17.305Z,6.40
2023-04-17T08:04:12.580Z,6.10
2023-04-17T08:05:08.225Z,5.20
2023-04-17T08:06:03.411Z,6.10
2023-04-17T08:06:58.487Z,5.70
2023-04-17T08:07:53.538Z,5.70
2023-04-17T08:08:48.741Z,5.00
2023-04-17T08:09:44.165Z,4.70
2023-04-17T08:10:38.872Z,5.60
2023-04-17T08:11:42.736Z,4.90
2023-04-17T08:12:29.980Z,6.70
2023-04-17T08:13:24.018Z,5.90
2023-04-17T08:14:19.111Z,5.80
2023-04-17T08:15:14.186Z,5.70
2023-04-17T08:16:09.699Z,5.80
2023-04-17T08:17:05.105Z,5.10
2023-04-17T08:18:00.478Z,5.00
2023-04-17T08:18:55.778Z,5.20
2023-04-17T08:19:51.245Z,5.40
2023-04-17T08:20:46.759Z,5.30
2023-04-17T08:21:42.071Z,5.50
2023-04-17T08:22:41.635Z,5.20
2023-04-17T08:23:36.918Z,5.80
2023-04-17T08:24:32.314Z,5.40
2023-04-17T08:25:27.736Z,5.40
2023-04-17T08:26:23.138Z,5.80
2023-04-17T08:27:18.481Z,5.00
2023-04-17T08:28:13.913Z,5.90
2023-04-17T08:29:09.412Z,5.50
2023-04-17T08:30:04.696Z,5.50
2023-04-17T08:31:01.059Z,5.60
2023-04-17T08:32:10.889Z,5.90
2023-04-17T08:32:52.717Z,5.50
2023-04-17T08:33:47.107Z,6.50
2023-04-17T08:34:42.545Z,5.40
2023-04-17T08:35:38.062Z,5.20
2023-04-17T08:36:33.016Z,5.70
2023-04-17T08:37:27.959Z,6.00
2023-04-17T08:38:23.030Z,5.30
2023-04-17T08:39:18.114Z,5.50
2023-04-17T08:40:18.818Z,5.50
2023-04-17T08:41:14.070Z,6.00
2023-04-17T08:42:11.902Z,5.80
2023-04-17T08:43:06.199Z,5.30
2023-04-17T08:44:00.648Z,5.50
2023-04-17T08:44:56.047Z,6.20
2023-04-17T08:45:52.347Z,5.30
2023-04-17T08:46:47.668Z,5.70
2023-04-17T08:47:43.593Z,5.10
2023-04-17T08:48:39.026Z,5.50
2023-04-17T08:49:34.374Z,5.80
2023-04-17T08:50:30.141Z,6.50
2023-04-17T08:51:25.520Z,5.40
2023-04-17T08:52:21.399Z,5.90
2023-04-17T08:53:16.818Z,5.50
2023-04-17T08:54:12.162Z,5.50
2023-04-17T08:55:07.962Z,5.40
2023-04-17T08:56:03.991Z,6.00
2023-04-17T08:56:58.893Z,5.90
2023-04-17T08:57:53.962Z,5.50
2023-04-17T08:58:49.087Z,6.00
2023-04-17T08:59:44.038Z,5.50
2023-04-17T09:00:39.220Z,5.60
2023-04-17T09:01:34.251Z,5.10
2023-04-17T09:02:29.325Z,5.20
2023-04-17T09:03:24.458Z,5.50
2023-04-17T09:04:19.513Z,5.80
2023-04-17T09:05:14.285Z,4.70
2023-04-17T09:06:09.524Z,6.10
2023-04-17T09:07:04.392Z,5.50
2023-04-17T09:08:01.800Z,5.50
2023-04-17T09:08:56.819Z,5.50
2023-04-17T09:09:51.983Z,6.10
2023-04-17T09:10:47.343Z,5.40
2023-04-17T09:11:42.066Z,5.50
2023-04-17T09:12:37.049Z,5.50
2023-04-17T09:13:32.054Z,5.30
2023-04-17T09:14:27.107Z,5.70
2023-04-17T09:15:22.160Z,5.60
2023-04-17T09:16:17.345Z,5.80
2023-04-17T09:17:13.860Z,5.40
2023-04-17T09:18:09.159Z,5.70
2023-04-17T09:19:04.838Z,5.20
2023-04-17T09:20:00.254Z,5.40
2023-04-17T09:20:55.663Z,5.70
2023-04-17T09:21:51.574Z,5.50
2023-04-17T09:22:47.181Z,5.10
2023-04-17T09:23:42.724Z,5.10
2023-04-17T09:24:38.110Z,4.60
2023-04-17T09:25:33.555Z,5.30
2023-04-17T09:26:29.498Z,5.20
2023-04-17T09:27:24.886Z,5.70
2023-04-17T09:28:20.319Z,6.70
2023-04-17T09:29:17.083Z,5.60
2023-04-17T09:30:12.058Z,6.40
2023-04-17T09:31:08.833Z,6.10
2023-04-17T09:32:03.651Z,6.10
2023-04-17T09:32:59.041Z,6.20
2023-04-17T09:33:54.733Z,5.90
2023-04-17T09:34:50.238Z,6.40
2023-04-17T09:35:46.174Z,5.20
2023-04-17T09:36:41.478Z,5.90
2023-04-17T09:37:37.060Z,5.50
2023-04-17T09:38:32.896Z,4.90
2023-04-17T09:39:28.371Z,5.40
2023-04-17T09:40:23.987Z,5.50
2023-04-17T09:41:19.248Z,5.20
2023-04-17T09:42:15.058Z,5.70
2023-04-17T09:43:10.894Z,5.30
2023-04-17T09:44:06.002Z,5.30
2023-04-17T09:45:01.784Z,5.40
2023-04-17T09:45:57.395Z,4.80
2023-04-17T09:46:52.746Z,5.60
2023-04-17T09:47:49.368Z,5.10
2023-04-17T09:48:44.830Z,4.40
2023-04-17T09:49:40.508Z,5.90
2023-04-17T09:50:37.413Z,5.10
2023-04-17T09:51:31.579Z,5.70
2023-04-17T09:52:26.677Z,4.90
2023-04-17T09:53:21.878Z,4.70
2023-04-17T09:54:20.739Z,5.00
2023-04-17T09:55:16.206Z,4.90
2023-04-17T09:56:11.696Z,5.40
2023-04-17T09:57:07.372Z,4.50
2023-04-17T09:58:02.881Z,5.10
2023-04-17T09:58:58.256Z,5.00
2023-04-17T09:59:53.740Z,4.80
2023-04-17T10:00:49.302Z,4.00
2023-04-17T10:01:44.618Z,4.40
2023-04-17T10:02:41.113Z,4.30
2023-04-17T10:03:37.756Z,4.30
2023-04-17T10:04:32.081Z,3.90
2023-04-17T10:05:28.878Z,3.50
2023-04-17T10:06:24.268Z,4.30
2023-04-17T10:07:20.182Z,3.40
2023-04-17T10:08:15.674Z,4.30
2023-04-17T10:09:11.075Z,3.70
2023-04-17T10:10:07.848Z,4.10
2023-04-17T10:11:02.560Z,3.70
2023-04-17T10:11:58.022Z,5.00
2023-04-17T10:12:54.613Z,3.90
2023-04-17T10:13:50.161Z,4.10
2023-04-17T10:14:45.805Z,3.70
2023-04-17T10:15:41.436Z,3.80
2023-04-17T10:16:36.701Z,3.30
2023-04-17T10:17:32.753Z,3.20
2023-04-17T10:18:28.178Z,3.00
2023-04-17T10:19:23.944Z,2.80
2023-04-17T10:20:19.223Z,2.90
2023-04-17T10:21:14.678Z,3.30
2023-04-17T10:22:10.495Z,3.10
2023-04-17T10:23:05.937Z,3.20
2023-04-17T10:24:01.502Z,3.40
2023-04-17T10:24:57.635Z,3.20
2023-04-17T10:25:53.186Z,3.10
2023-04-17T10:26:48.839Z,3.20
2023-04-17T10:27:44.212Z,3.30
2023-04-17T10:28:39.673Z,2.50
2023-04-17T10:29:35.564Z,3.20
2023-04-17T10:30:30.793Z,3.40
2023-04-17T10:31:26.790Z,3.30
2023-04-17T10:32:22.067Z,3.20
2023-04-17T10:33:17.642Z,3.20
2023-04-17T10:34:13.538Z,3.30
2023-04-17T10:35:08.938Z,3.50
2023-04-17T10:36:04.444Z,3.00
2023-04-17T10:37:00.737Z,2.70
2023-04-17T10:37:56.117Z,2.80
2023-04-17T10:38:52.002Z,2.70
2023-04-17T10:39:47.486Z,2.70
2023-04-17T10:40:42.974Z,2.90
2023-04-17T10:41:38.695Z,2.40
2023-04-17T10:42:34.137Z,3.10
2023-04-17T10:43:29.963Z,2.90
2023-04-17T10:44:25.300Z,2.80
2023-04-17T10:45:20.599Z,2.80
2023-04-17T10:46:16.558Z,2.90
2023-04-17T10:48:38.445Z,2.90
2023-04-17T10:49:30.829Z,2.70
2023-04-17T10:50:26.148Z,2.50
2023-04-17T10:51:21.587Z,2.60
2023-04-17T10:52:17.046Z,2.40
2023-04-17T10:53:13.551Z,2.40
2023-04-17T10:54:07.790Z,2.50
2023-04-17T10:55:03.308Z,2.20
2023-04-17T10:55:58.772Z,2.30
2023-04-17T10:56:54.090Z,2.20
2023-04-17T10:57:49.411Z,2.30
2023-04-17T10:58:44.942Z,1.90
2023-04-17T10:59:40.218Z,2.70
2023-04-17T11:00:35.806Z,2.70
2023-04-17T11:01:31.131Z,2.30
2023-04-17T11:02:26.626Z,7.80
2023-04-17T11:03:22.006Z,3.80
2023-04-17T11:04:17.593Z,2.20
2023-04-17T11:05:13.026Z,2.40
2023-04-17T11:06:08.674Z,2.30
2023-04-17T11:07:04.156Z,2.40
2023-04-17T11:07:59.525Z,2.30
2023-04-17T11:08:55.658Z,2.00
2023-04-17T11:09:50.404Z,2.30
2023-04-17T11:10:45.938Z,2.30
2023-04-17T11:11:44.759Z,2.70
2023-04-17T11:12:36.544Z,2.80
2023-04-17T11:13:31.911Z,3.40
2023-04-17T11:14:27.485Z,2.60
2023-04-17T11:15:22.837Z,2.30
2023-04-17T11:16:18.191Z,2.40
2023-04-17T11:17:13.804Z,2.20
2023-04-17T11:18:09.297Z,2.50
2023-04-17T11:19:04.767Z,3.30
2023-04-17T11:20:00.294Z,3.50
2023-04-17T11:20:55.527Z,2.90
2023-04-17T11:21:50.856Z,2.70
2023-04-17T11:22:46.272Z,2.60
2023-04-17T11:23:41.761Z,2.50
2023-04-17T11:24:37.274Z,2.30
2023-04-17T11:25:32.642Z,2.40
2023-04-17T11:26:28.219Z,2.00
2023-04-17T11:27:23.693Z,2.20
2023-04-17T11:28:19.076Z,2.30
2023-04-17T11:29:14.710Z,2.00
2023-04-17T11:30:09.924Z,2.10
2023-04-17T11:31:06.428Z,2.00
2023-04-17T11:32:01.095Z,2.00
2023-04-17T11:32:56.581Z,1.60
2023-04-17T11:33:51.913Z,1.70
2023-04-17T11:34:47.509Z,1.80
2023-04-17T11:35:43.825Z,1.70
2023-04-17T11:36:38.194Z,1.90
2023-04-17T11:37:33.800Z,1.60
2023-04-17T11:38:29.009Z,1.70
2023-04-17T11:39:24.525Z,1.60
2023-04-17T11:40:20.055Z,1.80
2023-04-17T11:41:15.574Z,1.70
2023-04-17T11:42:11.034Z,1.60
2023-04-17T11:43:06.411Z,1.40
2023-04-17T11:44:01.860Z,1.90
2023-04-17T11:44:57.463Z,1.50
2023-04-17T11:45:53.342Z,1.30
2023-04-17T11:46:48.597Z,1.30
2023-04-17T11:47:44.016Z,1.30
2023-04-17T11:48:39.366Z,1.40
2023-04-17T11:49:34.823Z,1.40
2023-04-17T11:50:30.327Z,1.60
2023-04-17T11:51:25.850Z,2.60
2023-04-17T11:52:21.055Z,1.30
2023-04-17T11:53:16.608Z,1.30
2023-04-17T11:54:12.131Z,1.10
2023-04-17T11:55:07.413Z,1.20
2023-04-17T11:56:02.970Z,1.20
2023-04-17T11:56:58.214Z,1.20
2023-04-17T11:57:53.765Z,1.00
2023-04-17T11:58:49.386Z,1.30
2023-04-17T11:59:44.969Z,1.30
2023-04-17T12:00:40.233Z,1.30
2023-04-17T12:01:35.421Z,1.20
2023-04-17T12:02:30.947Z,1.40
2023-04-17T12:03:26.539Z,1.20
2023-04-17T12:04:22.005Z,1.30
2023-04-17T12:05:17.271Z,1.30
2023-04-17T12:06:12.679Z,1.20
2023-04-17T12:07:08.188Z,1.40
2023-04-17T12:08:03.535Z,1.30
2023-04-17T12:08:58.931Z,1.60
2023-04-17T12:09:54.362Z,1.90
2023-04-17T12:10:49.961Z,1.20
2023-04-17T12:11:45.304Z,1.60
2023-04-17T12:12:40.738Z,1.60
2023-04-17T12:13:36.167Z,1.90
2023-04-17T12:14:31.674Z,1.50
2023-04-17T12:15:27.175Z,1.40
2023-04-17T12:16:22.715Z,1.60
2023-04-17T12:17:18.124Z,1.60
2023-04-17T12:18:13.536Z,1.50