createdAt,value
2023-03-20T00:01:38.880Z,7.10
2023-03-20T00:04:13.969Z,7.00
2023-03-20T00:06:50.413Z,7.00
2023-03-20T00:09:31.885Z,6.90
2023-03-20T00:12:00.440Z,6.90
2023-03-20T00:14:36.041Z,6.90
2023-03-20T00:17:17.935Z,6.80
2023-03-20T00:19:46.234Z,6.80
2023-03-20T00:22:23.051Z,6.80
2023-03-20T00:24:51.659Z,6.80
2023-03-20T00:27:26.923Z,6.80
2023-03-20T00:30:01.985Z,6.80
2023-03-20T00:32:30.205Z,6.80
2023-03-20T00:35:04.896Z,6.70
2023-03-20T00:37:34.855Z,6.70
2023-03-20T00:40:09.878Z,6.70
2023-03-20T00:42:44.901Z,6.70
2023-03-20T00:45:16.386Z,6.60
2023-03-20T00:47:52.081Z,6.60
2023-03-20T00:50:29.895Z,6.60
2023-03-20T00:53:00.982Z,6.60
2023-03-20T00:55:37.166Z,6.50
2023-03-20T00:58:06.627Z,6.50
2023-03-20T01:00:46.994Z,6.50
2023-03-20T01:03:18.935Z,6.40
2023-03-20T01:05:55.077Z,6.40
2023-03-20T01:08:33.417Z,6.40
2023-03-20T01:11:07.908Z,6.30
2023-03-20T01:13:37.621Z,6.30
2023-03-20T01:16:12.973Z,6.30
2023-03-20T01:18:41.228Z,6.20
2023-03-20T01:21:17.243Z,6.20
2023-03-20T01:23:47.228Z,6.20
2023-03-20T01:26:40.098Z,6.20
2023-03-20T01:29:27.080Z,6.20
2023-03-20T01:31:55.886Z,6.20
2023-03-20T01:34:30.917Z,6.10
2023-03-20T01:37:00.154Z,6.20
2023-03-20T01:39:40.965Z,6.10
2023-03-20T01:42:10.253Z,6.10
2023-03-20T01:44:46.250Z,6.10
2023-03-20T01:47:25.034Z,6.10
2023-03-20T01:50:22.539Z,6.00
2023-03-20T01:53:00.980Z,6.10
2023-03-20T01:55:31.185Z,6.00
2023-03-20T01:58:10.955Z,6.00
2023-03-20T02:00:45.994Z,6.00
2023-03-20T02:03:14.526Z,5.90
2023-03-20T02:05:50.281Z,5.90
2023-03-20T02:08:29.545Z,5.90
2023-03-20T02:11:08.984Z,5.90
2023-03-20T02:13:37.665Z,6.00
2023-03-20T02:16:15.037Z,6.00
2023-03-20T02:18:47.448Z,6.10
2023-03-20T02:21:55.154Z,6.10
2023-03-20T02:25:15.667Z,6.10
2023-03-20T02:28:13.977Z,6.10
2023-03-20T02:30:54.002Z,6.10
2023-03-20T02:33:53.276Z,6.10
2023-03-20T02:36:41.269Z,6.20
2023-03-20T02:39:40.191Z,6.20
2023-03-20T02:42:16.150Z,6.20
2023-03-20T02:44:59.002Z,6.20
2023-03-20T02:47:31.670Z,6.30
2023-03-20T02:50:19.986Z,6.30
2023-03-20T02:53:04.059Z,6.30
2023-03-20T02:55:41.279Z,6.40
2023-03-20T02:58:22.015Z,6.40
2023-03-20T03:00:57.439Z,6.40
2023-03-20T03:03:39.031Z,6.40
2023-03-20T03:06:18.748Z,6.40
2023-03-20T03:09:02.998Z,6.40
2023-03-20T03:11:35.526Z,6.40
2023-03-20T03:14:12.015Z,6.40
2023-03-20T03:16:42.383Z,6.40
2023-03-20T03:19:21.060Z,6.40
2023-03-20T03:21:49.918Z,6.40
2023-03-20T03:24:41.362Z,6.40
2023-03-20T03:27:18.840Z,6.40
2023-03-20T03:30:00.156Z,6.40
2023-03-20T03:32:31.640Z,6.40
2023-03-20T03:35:08.191Z,6.30
2023-03-20T03:37:44.270Z,6.30
2023-03-20T03:40:27.412Z,6.30
2023-03-20T03:43:03.182Z,6.30
2023-03-20T03:45:43.057Z,6.30
2023-03-20T03:48:16.529Z,6.20
2023-03-20T03:50:55.085Z,6.20
2023-03-20T03:53:33.522Z,6.20
2023-03-20T03:56:05.005Z,6.20
2023-03-20T03:58:46.080Z,6.20
2023-03-20T04:01:15.831Z,6.20
2023-03-20T04:03:57.183Z,6.20
2023-03-20T04:06:33.452Z,6.20
2023-03-20T04:09:15.090Z,6.20
2023-03-20T04:11:46.480Z,6.20
2023-03-20T04:14:23.338Z,6.20
2023-03-20T04:16:58.258Z,6.10
2023-03-20T04:19:26.856Z,6.10
2023-03-20T04:22:02.096Z,6.20
2023-03-20T04:24:37.171Z,6.10
2023-03-20T04:27:05.434Z,6.10
2023-03-20T04:29:41.237Z,6.20
2023-03-20T04:32:09.528Z,6.20
2023-03-20T04:34:44.398Z,6.20
2023-03-20T04:37:19.082Z,6.20
2023-03-20T04:39:47.770Z,6.20
2023-03-20T04:42:23.308Z,6.20
2023-03-20T04:44:52.976Z,6.20
2023-03-20T04:47:21.540Z,6.20
2023-03-20T04:49:56.400Z,6.20
2023-03-20T04:52:24.609Z,6.10
2023-03-20T04:54:59.129Z,6.20
2023-03-20T04:57:35.194Z,6.10
2023-03-20T05:00:05.919Z,6.10
2023-03-20T05:02:41.111Z,6.10
2023-03-20T05:05:16.128Z,6.10
2023-03-20T05:07:51.605Z,6.20
2023-03-20T05:10:27.160Z,6.10
2023-03-20T05:13:02.095Z,6.20
2023-03-20T05:15:32.054Z,6.10
2023-03-20T05:18:07.164Z,6.20
2023-03-20T05:20:43.170Z,6.20
2023-03-20T05:23:11.475Z,6.10
2023-03-20T05:25:47.114Z,6.20
2023-03-20T05:28:22.187Z,6.20
2023-03-20T05:30:51.848Z,6.10
2023-03-20T05:33:27.197Z,6.20
2023-03-20T05:36:02.184Z,6.20
2023-03-20T05:38:30.388Z,6.20
2023-03-20T05:41:06.188Z,6.20
2023-03-20T05:43:41.446Z,6.20
2023-03-20T05:46:11.814Z,6.20
2023-03-20T05:48:46.242Z,6.20
2023-03-20T05:51:14.547Z,6.20
2023-03-20T05:53:42.717Z,6.20
2023-03-20T05:56:18.207Z,6.20
2023-03-20T05:58:46.383Z,6.20
2023-03-20T06:01:28.351Z,6.30
2023-03-20T06:04:03.204Z,6.30
2023-03-20T06:06:51.237Z,6.30
2023-03-20T06:09:26.265Z,6.30
2023-03-20T06:12:01.446Z,6.30
2023-03-20T06:14:29.708Z,6.30
2023-03-20T06:17:07.354Z,6.30
2023-03-20T06:19:42.247Z,6.30
2023-03-20T06:22:10.453Z,6.40
2023-03-20T06:24:45.168Z,6.30
2023-03-20T06:27:20.395Z,6.30
2023-03-20T06:29:48.659Z,6.40
2023-03-20T06:32:25.514Z,6.40
2023-03-20T06:35:01.502Z,6.40
2023-03-20T06:37:29.694Z,6.40
2023-03-20T06:40:05.201Z,6.50
2023-03-20T06:42:40.174Z,6.50
2023-03-20T06:45:09.344Z,6.50
2023-03-20T06:47:39.023Z,6.60
2023-03-20T06:50:15.414Z,6.60
2023-03-20T06:52:44.908Z,6.70
2023-03-20T06:55:20.195Z,6.70
2023-03-20T06:57:48.833Z,6.70
2023-03-20T07:00:25.428Z,6.80
2023-03-20T07:03:02.427Z,6.90
2023-03-20T07:05:30.622Z,6.90
2023-03-20T07:08:12.239Z,7.00
2023-03-20T07:10:47.368Z,7.00
2023-03-20T07:13:15.631Z,7.00
2023-03-20T07:16:03.628Z,7.00
2023-03-20T07:18:40.304Z,7.00
2023-03-20T07:21:09.321Z,7.00
2023-03-20T07:23:44.250Z,7.00
2023-03-20T07:26:20.252Z,7.00
2023-03-20T07:28:48.593Z,7.00
2023-03-20T07:31:29.457Z,7.00
2023-03-20T07:33:59.921Z,7.10
2023-03-20T07:36:35.231Z,7.10
2023-03-20T07:39:10.264Z,7.20
2023-03-20T07:41:38.733Z,7.20
2023-03-20T07:44:15.279Z,7.30
2023-03-20T07:46:51.282Z,7.30
2023-03-20T07:49:21.566Z,7.40
2023-03-20T07:52:01.299Z,7.50
2023-03-20T07:54:30.065Z,7.50
2023-03-20T07:57:05.276Z,7.50
2023-03-20T07:59:40.446Z,7.40
2023-03-20T08:02:09.122Z,7.40
2023-03-20T08:04:45.463Z,7.40
2023-03-20T08:07:20.423Z,7.50
2023-03-20T08:09:55.577Z,7.50
2023-03-20T08:12:30.578Z,7.60
2023-03-20T08:15:05.463Z,7.60
2023-03-20T08:17:34.062Z,7.70
2023-03-20T08:20:10.297Z,7.70
2023-03-20T08:22:45.498Z,7.80
2023-03-20T08:25:13.663Z,7.80
2023-03-20T08:27:48.300Z,7.90
2023-03-20T08:30:24.486Z,8.00
2023-03-20T08:32:53.066Z,8.10
2023-03-20T08:35:33.304Z,8.20
2023-03-20T08:38:09.329Z,8.20
2023-03-20T08:40:37.525Z,8.10
2023-03-20T08:43:12.437Z,8.00
2023-03-20T08:45:47.356Z,8.10
2023-03-20T08:48:16.363Z,8.10
2023-03-20T08:50:53.390Z,8.10
2023-03-20T08:53:29.359Z,8.10
2023-03-20T08:55:57.711Z,8.10
2023-03-20T08:58:32.666Z,8.20
2023-03-20T09:01:06.709Z,8.20
2023-03-20T09:03:41.344Z,8.10
2023-03-20T09:06:19.670Z,8.00
2023-03-20T09:08:57.143Z,7.90
2023-03-20T09:11:32.350Z,7.80
2023-03-20T09:14:07.507Z,7.70
2023-03-20T09:16:36.016Z,7.60
2023-03-20T09:19:11.367Z,7.60
2023-03-20T09:21:47.554Z,7.60
2023-03-20T09:24:16.482Z,7.60
2023-03-20T09:26:51.514Z,7.60
2023-03-20T09:29:26.441Z,7.60
2023-03-20T09:31:54.920Z,7.60
2023-03-20T09:34:30.535Z,7.60
2023-03-20T09:37:09.453Z,7.60
2023-03-20T09:39:37.610Z,7.60
2023-03-20T09:42:25.384Z,7.60
2023-03-20T09:45:11.368Z,7.60
2023-03-20T09:47:48.204Z,7.70
2023-03-20T09:50:35.668Z,7.70
2023-03-20T09:53:11.874Z,7.70
2023-03-20T09:55:49.422Z,7.80
2023-03-20T09:58:22.688Z,7.80
2023-03-20T10:00:57.583Z,7.90
2023-03-20T10:03:29.893Z,8.00
2023-03-20T10:06:08.388Z,8.10
2023-03-20T10:08:59.394Z,8.20
2023-03-20T10:11:53.677Z,8.30
2023-03-20T10:14:35.411Z,8.40
2023-03-20T10:17:15.688Z,8.50
2023-03-20T10:19:56.613Z,8.70
2023-03-20T10:22:29.398Z,8.80
2023-03-20T10:25:15.755Z,8.90
2023-03-20T10:27:48.575Z,9.00
2023-03-20T10:30:43.471Z,9.10
2023-03-20T10:33:26.887Z,9.20
2023-03-20T10:36:11.581Z,9.30
2023-03-20T10:38:47.667Z,9.30
2023-03-20T10:41:28.779Z,9.40
2023-03-20T10:44:01.224Z,9.50
2023-03-20T10:46:40.518Z,9.60
2023-03-20T10:49:16.658Z,9.60
2023-03-20T10:51:55.415Z,9.60
2023-03-20T10:54:28.154Z,9.60
2023-03-20T10:57:07.616Z,9.70
2023-03-20T10:59:39.440Z,9.80
2023-03-20T11:02:19.552Z,9.80
2023-03-20T11:04:47.933Z,9.80
2023-03-20T11:07:31.537Z,9.90
2023-03-20T11:10:13.421Z,9.80
2023-03-20T11:12:52.500Z,9.80
2023-03-20T11:15:32.644Z,9.90
2023-03-20T11:18:02.732Z,10.10
2023-03-20T11:20:43.673Z,10.20
2023-03-20T11:23:17.998Z,10.20
2023-03-20T11:26:00.656Z,10.20
2023-03-20T11:28:36.888Z,10.30
2023-03-20T11:31:14.436Z,10.30
2023-03-20T11:33:45.908Z,10.30
2023-03-20T11:36:30.521Z,10.30
2023-03-20T11:39:06.730Z,10.40
2023-03-20T11:41:41.490Z,10.40
2023-03-20T11:44:28.583Z,10.30
2023-03-20T11:47:07.470Z,10.30
2023-03-20T11:49:47.972Z,10.50
2023-03-20T11:52:24.703Z,10.60
2023-03-20T11:55:02.654Z,10.60
2023-03-20T11:57:37.506Z,10.70
2023-03-20T12:00:24.520Z,10.60
2023-03-20T12:02:53.626Z,10.90
2023-03-20T12:05:38.572Z,11.10
2023-03-20T12:08:20.520Z,11.20
2023-03-20T12:11:02.810Z,11.30
2023-03-20T12:13:40.658Z,11.30
2023-03-20T12:16:21.743Z,11.40
2023-03-20T12:18:53.562Z,11.40
2023-03-20T12:21:32.492Z,11.40
2023-03-20T12:24:05.306Z,11.40
2023-03-20T12:26:45.969Z,11.50
2023-03-20T12:29:22.974Z,11.40
2023-03-20T12:32:04.544Z,11.40
2023-03-20T12:34:37.370Z,11.40
2023-03-20T12:37:12.553Z,11.50
2023-03-20T12:39:47.818Z,11.50
2023-03-20T12:42:33.736Z,11.70
2023-03-20T12:45:11.409Z,11.80
2023-03-20T12:48:10.690Z,12.10
2023-03-20T12:50:41.114Z,12.40
2023-03-20T12:53:33.563Z,12.50
2023-03-20T12:56:15.011Z,12.60
2023-03-20T12:58:57.631Z,12.60
2023-03-20T13:01:32.420Z,12.70
2023-03-20T13:04:29.608Z,12.70
2023-03-20T13:07:06.283Z,12.70
2023-03-20T13:10:00.767Z,12.40
2023-03-20T13:12:42.001Z,12.30
2023-03-20T13:15:37.616Z,12.40
2023-03-20T13:18:11.870Z,12.40
2023-03-20T13:20:56.734Z,12.30
2023-03-20T13:23:29.170Z,12.20
2023-03-20T13:26:32.643Z,12.20
2023-03-20T13:29:08.736Z,12.20
2023-03-20T13:32:05.565Z,12.20
2023-03-20T13:34:53.634Z,11.90
2023-03-20T13:37:42.556Z,11.80
2023-03-20T13:40:18.420Z,11.70
2023-03-20T13:42:59.591Z,11.70
2023-03-20T13:45:34.686Z,11.70
2023-03-20T13:48:15.652Z,11.60
2023-03-20T13:50:50.669Z,11.70
2023-03-20T13:53:37.598Z,11.60
2023-03-20T13:56:24.585Z,11.60
2023-03-20T13:59:31.950Z,11.80
2023-03-20T14:02:15.624Z,11.80
2023-03-20T14:04:44.256Z,11.90
2023-03-20T14:07:37.819Z,11.80
2023-03-20T14:10:46.000Z,11.90
2023-03-20T14:13:28.090Z,12.00
2023-03-20T14:15:58.518Z,12.00
2023-03-20T14:18:34.959Z,12.10
2023-03-20T14:21:12.759Z,12.20
2023-03-20T14:23:51.014Z,12.20
2023-03-20T14:26:28.957Z,12.20
2023-03-20T14:29:07.796Z,12.10
2023-03-20T14:31:45.827Z,11.90
2023-03-20T14:34:17.977Z,11.80
2023-03-20T14:36:59.795Z,11.80
2023-03-20T14:39:48.711Z,11.80
2023-03-20T14:42:33.302Z,11.80
2023-03-20T14:45:45.653Z,11.70
2023-03-20T14:48:33.785Z,11.60
2023-03-20T14:51:23.433Z,11.60
2023-03-20T14:54:04.754Z,11.60
2023-03-20T14:56:35.529Z,11.60
2023-03-20T14:59:12.661Z,11.60
2023-03-20T15:01:49.461Z,11.60
2023-03-20T15:04:45.715Z,11.60
2023-03-20T15:07:17.717Z,11.60
2023-03-20T15:10:02.853Z,11.60
2023-03-20T15:12:37.309Z,11.70
2023-03-20T15:15:15.998Z,11.70
2023-03-20T15:17:47.648Z,11.60
2023-03-20T15:20:25.688Z,11.60
2023-03-20T15:22:57.860Z,11.60
2023-03-20T15:25:39.697Z,11.50
2023-03-20T15:28:18.641Z,11.50
2023-03-20T15:30:53.786Z,11.50
2023-03-20T15:33:35.676Z,11.40
2023-03-20T15:36:18.792Z,11.50
2023-03-20T15:38:48.607Z,11.50
2023-03-20T15:41:33.734Z,11.50
2023-03-20T15:44:22.905Z,11.50
2023-03-20T15:47:01.879Z,11.40
2023-03-20T15:49:38.706Z,11.40
2023-03-20T15:52:14.803Z,11.40
2023-03-20T15:54:50.857Z,11.40
2023-03-20T15:57:30.741Z,11.30
2023-03-20T16:00:00.410Z,11.30
2023-03-20T16:02:37.729Z,11.20
2023-03-20T16:05:10.347Z,11.20
2023-03-20T16:07:45.724Z,11.10
2023-03-20T16:10:34.923Z,11.10
2023-03-20T16:13:04.764Z,11.10
2023-03-20T16:15:42.802Z,11.10
2023-03-20T16:18:16.202Z,11.10
2023-03-20T16:20:58.156Z,11.10
2023-03-20T16:23:41.967Z,11.10
2023-03-20T16:26:15.310Z,11.10
2023-03-20T16:28:53.806Z,11.20
2023-03-20T16:31:26.735Z,11.20
2023-03-20T16:34:06.798Z,11.20
2023-03-20T16:36:37.525Z,11.30
2023-03-20T16:39:16.792Z,11.30
2023-03-20T16:41:47.098Z,11.30
2023-03-20T16:44:28.264Z,11.30
2023-03-20T16:47:06.864Z,11.30
2023-03-20T16:50:04.911Z,11.40
2023-03-20T16:52:43.754Z,11.30
2023-03-20T16:55:29.727Z,11.30
2023-03-20T16:58:02.136Z,11.30
2023-03-20T17:00:40.322Z,11.20
2023-03-20T17:03:15.647Z,11.20
2023-03-20T17:06:03.824Z,11.20
2023-03-20T17:08:55.763Z,11.20
2023-03-20T17:11:34.778Z,11.20
2023-03-20T17:14:04.725Z,11.20
2023-03-20T17:16:40.889Z,11.20
2023-03-20T17:19:18.443Z,11.10
2023-03-20T17:21:54.892Z,11.20
2023-03-20T17:24:29.955Z,11.20
2023-03-20T17:26:58.558Z,11.10
2023-03-20T17:29:33.993Z,11.10
2023-03-20T17:32:08.889Z,11.20
2023-03-20T17:34:37.699Z,11.10
2023-03-20T17:37:14.807Z,11.20
2023-03-20T17:39:49.799Z,11.10
2023-03-20T17:42:19.938Z,11.10
2023-03-20T17:44:54.813Z,11.10
2023-03-20T17:47:25.201Z,11.10
2023-03-20T17:50:00.977Z,11.10
2023-03-20T17:52:37.995Z,11.10
2023-03-20T17:55:07.567Z,11.10
2023-03-20T17:57:44.802Z,11.00
2023-03-20T18:00:20.008Z,11.00
2023-03-20T18:02:54.852Z,11.00
2023-03-20T18:05:23.252Z,11.00
2023-03-20T18:08:00.841Z,11.00
2023-03-20T18:10:37.863Z,11.00
2023-03-20T18:13:13.005Z,10.90
2023-03-20T18:15:41.971Z,10.90
2023-03-20T18:18:10.621Z,10.90
2023-03-20T18:20:47.925Z,10.90
2023-03-20T18:23:18.955Z,10.90
2023-03-20T18:25:47.284Z,10.90
2023-03-20T18:28:26.950Z,10.90
2023-03-20T18:30:55.237Z,10.90
2023-03-20T18:33:33.816Z,10.80
2023-03-20T18:36:08.888Z,10.90
2023-03-20T18:38:38.581Z,10.80
2023-03-20T18:41:13.905Z,10.80
2023-03-20T18:43:49.252Z,10.80
2023-03-20T18:46:19.489Z,10.80
2023-03-20T18:48:54.905Z,10.80
2023-03-20T18:51:23.441Z,10.80
2023-03-20T18:53:59.863Z,10.80
2023-03-20T18:56:35.934Z,10.80
2023-03-20T18:59:06.516Z,10.80
2023-03-20T19:01:42.056Z,10.80
2023-03-20T19:04:17.940Z,10.70
2023-03-20T19:06:46.467Z,10.80
2023-03-20T19:09:29.952Z,10.70
2023-03-20T19:12:05.372Z,10.70
2023-03-20T19:14:40.049Z,10.70
2023-03-20T19:17:16.102Z,10.70
2023-03-20T19:19:44.245Z,10.80
2023-03-20T19:22:28.940Z,10.80
2023-03-20T19:25:05.915Z,10.80
2023-03-20T19:27:34.583Z,10.80
2023-03-20T19:30:11.882Z,10.80
2023-03-20T19:32:42.772Z,10.80
2023-03-20T19:35:50.335Z,10.80
2023-03-20T19:38:20.896Z,10.80
2023-03-20T19:40:53.199Z,10.80
2023-03-20T19:43:29.374Z,10.80
2023-03-20T19:46:01.568Z,10.80
2023-03-20T19:48:50.382Z,10.80
2023-03-20T19:51:26.976Z,10.80
2023-03-20T19:53:56.430Z,10.80
2023-03-20T19:56:33.925Z,10.80
2023-03-20T19:59:08.944Z,10.80
2023-03-20T20:01:37.655Z,10.80
2023-03-20T20:04:13.029Z,10.80
2023-03-20T20:06:48.022Z,10.80
2023-03-20T20:09:23.587Z,10.70
2023-03-20T20:11:59.912Z,10.70
2023-03-20T20:14:28.526Z,10.70
2023-03-20T20:17:04.050Z,10.70
2023-03-20T20:19:32.485Z,10.70
2023-03-20T20:22:22.685Z,10.70
2023-03-20T20:25:14.058Z,10.70
2023-03-20T20:27:51.050Z,10.70
2023-03-20T20:30:28.316Z,10.60
2023-03-20T20:33:03.484Z,10.60
2023-03-20T20:36:20.044Z,10.60
2023-03-20T20:38:48.672Z,10.60
2023-03-20T20:41:24.110Z,10.60
2023-03-20T20:44:15.714Z,10.60
2023-03-20T20:46:44.932Z,10.50
2023-03-20T20:49:20.415Z,10.50
2023-03-20T20:51:49.334Z,10.50
2023-03-20T20:54:25.176Z,10.50
2023-03-20T20:57:01.049Z,10.50
2023-03-20T20:59:32.950Z,10.50
2023-03-20T21:02:09.414Z,10.50
2023-03-20T21:04:38.495Z,10.50
2023-03-20T21:07:10.286Z,10.50
2023-03-20T21:09:46.005Z,10.50
2023-03-20T21:12:32.332Z,10.50
2023-03-20T21:15:12.026Z,10.50
2023-03-20T21:17:50.478Z,10.50
2023-03-20T21:20:34.047Z,10.50
2023-03-20T21:23:09.096Z,10.50
2023-03-20T21:25:47.303Z,10.50
2023-03-20T21:28:23.377Z,10.50
2023-03-20T21:31:30.322Z,10.50
2023-03-20T21:33:48.780Z,10.50
2023-03-20T21:36:24.142Z,10.40
2023-03-20T21:39:09.461Z,10.40
2023-03-20T21:41:45.046Z,10.40
2023-03-20T21:45:01.200Z,10.40
2023-03-20T21:56:40.250Z,10.30
2023-03-20T21:59:24.069Z,10.30
2023-03-20T22:02:10.566Z,10.30
2023-03-20T22:08:03.398Z,10.30
2023-03-20T22:14:13.437Z,10.30
2023-03-20T22:17:29.909Z,10.30
2023-03-20T22:34:25.676Z,10.30
2023-03-20T22:39:48.000Z,10.30
2023-03-20T22:42:43.627Z,10.30
2023-03-20T22:45:02.149Z,10.30
2023-03-20T22:47:39.420Z,10.30
2023-03-20T22:50:08.371Z,10.20
2023-03-20T22:52:49.157Z,10.20
2023-03-20T22:55:20.486Z,10.10
2023-03-20T22:58:06.393Z,10.00
2023-03-20T23:00:37.263Z,10.00
2023-03-20T23:03:22.738Z,10.00
2023-03-20T23:05:58.592Z,10.00
2023-03-20T23:08:42.398Z,10.00
2023-03-20T23:11:18.809Z,10.00
2023-03-20T23:13:54.141Z,10.00
2023-03-20T23:16:22.686Z,10.00
2023-03-20T23:18:58.138Z,10.10
2023-03-20T23:21:34.419Z,10.10
2023-03-20T23:24:02.783Z,10.10
2023-03-20T23:26:46.445Z,10.20
2023-03-20T23:29:28.161Z,10.20
2023-03-20T23:31:56.562Z,10.20
2023-03-20T23:34:31.163Z,10.20
2023-03-20T23:36:59.815Z,10.20
2023-03-20T23:39:35.170Z,10.20
2023-03-20T23:42:17.450Z,10.20
2023-03-20T23:45:07.120Z,10.20
2023-03-20T23:47:45.571Z,10.20
2023-03-20T23:50:26.330Z,10.20
2023-03-20T23:53:17.447Z,10.20
2023-03-20T23:55:48.880Z,10.20
2023-03-20T23:58:26.216Z,10.20
