createdAt,value
2022-11-30T00:01:24.262Z,57.17
2022-11-30T00:03:56.606Z,57.10
2022-11-30T00:06:24.989Z,65.97
2022-11-30T00:08:56.909Z,65.32
2022-11-30T00:11:26.346Z,64.28
2022-11-30T00:13:54.056Z,73.28
2022-11-30T00:16:21.771Z,67.65
2022-11-30T00:18:49.259Z,67.78
2022-11-30T00:21:16.571Z,60.35
2022-11-30T00:23:46.099Z,55.58
2022-11-30T00:26:15.765Z,54.22
2022-11-30T00:28:45.244Z,51.35
2022-11-30T00:31:14.549Z,55.08
2022-11-30T00:33:42.426Z,53.92
2022-11-30T00:36:15.528Z,54.10
2022-11-30T00:38:43.501Z,52.78
2022-11-30T00:41:11.142Z,55.55
2022-11-30T00:43:38.649Z,47.20
2022-11-30T00:46:06.671Z,48.35
2022-11-30T00:48:34.197Z,45.95
2022-11-30T00:51:01.534Z,57.58
2022-11-30T00:53:28.813Z,48.85
2022-11-30T00:55:56.084Z,49.03
2022-11-30T00:58:23.599Z,52.60
2022-11-30T01:00:50.937Z,51.15
2022-11-30T01:03:18.224Z,47.00
2022-11-30T01:05:45.912Z,46.53
2022-11-30T01:08:13.682Z,48.78
2022-11-30T01:10:42.908Z,49.53
2022-11-30T01:13:12.830Z,47.60
2022-11-30T01:15:43.360Z,44.55
2022-11-30T01:18:11.137Z,42.00
2022-11-30T01:20:44.225Z,42.38
2022-11-30T01:23:11.574Z,41.30
2022-11-30T01:25:39.222Z,44.65
2022-11-30T01:28:06.961Z,41.60
2022-11-30T01:30:34.330Z,51.10
2022-11-30T01:33:03.416Z,35.00
2022-11-30T01:35:30.730Z,46.05
2022-11-30T01:37:57.971Z,43.95
2022-11-30T01:40:25.251Z,42.80
2022-11-30T01:42:52.599Z,44.50
2022-11-30T01:45:19.911Z,40.03
2022-11-30T01:47:51.962Z,35.95
2022-11-30T01:50:24.297Z,43.22
2022-11-30T01:52:55.714Z,37.45
2022-11-30T01:55:38.227Z,37.90
2022-11-30T01:58:15.110Z,46.47
2022-11-30T02:00:47.151Z,38.47
2022-11-30T02:03:26.318Z,47.38
2022-11-30T02:05:54.812Z,38.35
2022-11-30T02:08:22.624Z,36.78
2022-11-30T02:10:55.571Z,40.20
2022-11-30T02:13:50.692Z,37.13
2022-11-30T02:16:30.087Z,43.83
2022-11-30T02:19:34.889Z,31.42
2022-11-30T02:22:20.353Z,34.83
2022-11-30T02:25:04.688Z,37.42
2022-11-30T02:27:48.878Z,37.13
2022-11-30T02:30:20.960Z,36.80
2022-11-30T02:32:55.101Z,31.65
2022-11-30T02:35:27.529Z,28.45
2022-11-30T02:37:56.425Z,32.00
2022-11-30T02:40:24.301Z,30.75
2022-11-30T02:42:53.201Z,43.00
2022-11-30T02:45:38.257Z,29.75
2022-11-30T02:48:09.526Z,38.10
2022-11-30T02:50:45.878Z,33.10
2022-11-30T02:53:13.636Z,36.42
2022-11-30T02:55:41.019Z,30.10
2022-11-30T02:58:08.273Z,34.70
2022-11-30T03:00:35.697Z,33.15
2022-11-30T03:03:03.180Z,34.33
2022-11-30T03:05:30.566Z,35.22
2022-11-30T03:07:57.896Z,37.50
2022-11-30T03:10:25.472Z,38.92
2022-11-30T03:12:52.713Z,32.60
2022-11-30T03:15:19.944Z,36.97
2022-11-30T03:17:47.233Z,31.90
2022-11-30T03:20:14.499Z,37.60
2022-11-30T03:22:41.828Z,34.65
2022-11-30T03:25:09.772Z,35.03
2022-11-30T03:27:37.011Z,39.00
2022-11-30T03:30:05.804Z,40.08
2022-11-30T03:32:33.051Z,41.67
2022-11-30T03:35:00.311Z,32.58
2022-11-30T03:37:27.641Z,36.42
2022-11-30T03:39:58.122Z,43.13
2022-11-30T03:42:25.807Z,33.05
2022-11-30T03:44:53.085Z,34.42
2022-11-30T03:47:20.410Z,38.00
2022-11-30T03:49:47.647Z,39.20
2022-11-30T03:52:14.945Z,36.65
2022-11-30T03:54:42.252Z,34.47
2022-11-30T03:57:09.540Z,35.47
2022-11-30T03:59:36.831Z,33.85
2022-11-30T04:02:04.222Z,39.72
2022-11-30T04:04:31.557Z,35.80
2022-11-30T04:06:58.846Z,35.10
2022-11-30T04:09:26.255Z,30.63
2022-11-30T04:11:53.517Z,38.00
2022-11-30T04:14:20.777Z,33.80
2022-11-30T04:16:48.010Z,33.85
2022-11-30T04:19:15.262Z,36.22
2022-11-30T04:21:42.497Z,37.08
2022-11-30T04:24:09.747Z,29.48
2022-11-30T04:26:37.060Z,38.78
2022-11-30T04:29:05.320Z,30.15
2022-11-30T04:31:32.603Z,33.67
2022-11-30T04:33:59.873Z,32.05
2022-11-30T04:36:27.139Z,34.55
2022-11-30T04:38:54.373Z,31.27
2022-11-30T04:41:21.676Z,36.38
2022-11-30T04:43:48.905Z,27.80
2022-11-30T04:46:16.239Z,32.15
2022-11-30T04:48:43.510Z,41.45
2022-11-30T04:51:10.802Z,35.63
2022-11-30T04:53:38.752Z,43.17
2022-11-30T04:56:11.056Z,36.75
2022-11-30T04:58:39.615Z,29.70
2022-11-30T05:01:07.546Z,43.60
2022-11-30T05:03:35.128Z,34.50
2022-11-30T05:06:03.275Z,35.00
2022-11-30T05:08:30.866Z,41.58
2022-11-30T05:10:58.118Z,35.53
2022-11-30T05:13:26.198Z,34.42
2022-11-30T05:15:54.121Z,37.63
2022-11-30T05:18:21.767Z,34.88
2022-11-30T05:20:53.294Z,35.38
2022-11-30T05:23:21.058Z,36.17
2022-11-30T05:25:49.102Z,34.67
2022-11-30T05:28:16.661Z,33.15
2022-11-30T05:30:44.386Z,38.58
2022-11-30T05:33:12.411Z,37.00
2022-11-30T05:35:39.775Z,28.65
2022-11-30T05:38:07.250Z,31.58
2022-11-30T05:40:34.536Z,31.35
2022-11-30T05:43:03.473Z,34.88
2022-11-30T05:45:31.155Z,32.00
2022-11-30T05:47:58.427Z,28.02
2022-11-30T05:50:25.705Z,34.47
2022-11-30T05:52:56.537Z,29.52
2022-11-30T05:55:29.026Z,29.67
2022-11-30T05:57:56.315Z,34.08
2022-11-30T06:00:24.180Z,26.77
2022-11-30T06:02:58.549Z,30.33
2022-11-30T06:05:28.122Z,36.97
2022-11-30T06:07:55.820Z,38.80
2022-11-30T06:10:25.401Z,31.25
2022-11-30T06:12:52.808Z,36.50
2022-11-30T06:15:20.122Z,35.15
2022-11-30T06:17:47.428Z,30.58
2022-11-30T06:20:14.794Z,28.02
2022-11-30T06:22:45.285Z,31.17
2022-11-30T06:25:12.618Z,35.42
2022-11-30T06:27:39.915Z,38.78
2022-11-30T06:30:07.812Z,35.38
2022-11-30T06:32:35.123Z,30.45
2022-11-30T06:35:02.367Z,28.38
2022-11-30T06:37:29.870Z,31.65
2022-11-30T06:40:12.547Z,29.33
2022-11-30T06:42:40.438Z,30.45
2022-11-30T06:45:08.253Z,31.65
2022-11-30T06:47:35.653Z,29.95
2022-11-30T06:50:03.723Z,36.65
2022-11-30T06:52:31.931Z,27.40
2022-11-30T06:54:59.174Z,33.53
2022-11-30T06:57:28.154Z,33.67
2022-11-30T06:59:55.947Z,34.80
2022-11-30T07:02:23.494Z,29.27
2022-11-30T07:04:50.905Z,29.95
2022-11-30T07:07:18.443Z,30.50
2022-11-30T07:09:45.755Z,30.85
2022-11-30T07:12:13.108Z,30.88
2022-11-30T07:14:40.422Z,34.40
2022-11-30T07:17:07.672Z,35.72
2022-11-30T07:19:34.922Z,34.67
2022-11-30T07:22:02.651Z,38.28
2022-11-30T07:24:48.916Z,36.05
2022-11-30T07:27:16.372Z,35.17
2022-11-30T07:29:43.814Z,34.50
2022-11-30T07:32:11.117Z,28.70
2022-11-30T07:34:38.421Z,34.47
2022-11-30T07:37:05.693Z,32.92
2022-11-30T07:39:32.951Z,32.83
2022-11-30T07:42:00.289Z,31.65
2022-11-30T07:44:27.693Z,29.50
2022-11-30T07:46:54.911Z,30.95
2022-11-30T07:49:22.214Z,27.25
2022-11-30T07:51:49.481Z,43.42
2022-11-30T07:54:16.713Z,29.77
2022-11-30T07:56:43.972Z,33.88
2022-11-30T07:59:11.270Z,37.80
2022-11-30T08:01:38.638Z,32.47
2022-11-30T08:04:06.150Z,31.92
2022-11-30T08:06:33.733Z,32.97
2022-11-30T08:09:04.202Z,38.08
2022-11-30T08:11:34.886Z,34.13
2022-11-30T08:14:03.176Z,40.13
2022-11-30T08:16:34.383Z,35.08
2022-11-30T08:19:01.757Z,37.08
2022-11-30T08:21:28.971Z,40.05
2022-11-30T08:23:57.181Z,33.00
2022-11-30T08:26:34.396Z,40.72
2022-11-30T08:29:02.157Z,40.42
2022-11-30T08:31:35.740Z,39.03
2022-11-30T08:34:08.382Z,33.75
2022-11-30T08:36:35.977Z,38.35
2022-11-30T08:39:05.263Z,38.70
2022-11-30T08:41:34.792Z,42.17
2022-11-30T08:44:02.482Z,44.75
2022-11-30T08:52:19.585Z,44.58
2022-11-30T08:54:48.877Z,52.08
2022-11-30T08:57:21.362Z,48.90
2022-11-30T08:59:49.153Z,46.30
2022-11-30T09:02:19.086Z,41.15
2022-11-30T09:04:49.206Z,49.63
2022-11-30T09:07:16.927Z,46.20
2022-11-30T09:09:44.420Z,45.33
2022-11-30T09:12:11.663Z,54.58
2022-11-30T09:14:39.070Z,47.83
2022-11-30T09:17:06.425Z,55.75
2022-11-30T09:19:33.732Z,53.25
2022-11-30T09:22:00.953Z,43.35
2022-11-30T09:24:28.231Z,54.30
2022-11-30T09:26:57.381Z,56.97
2022-11-30T09:29:24.693Z,66.25
2022-11-30T09:31:51.982Z,59.78
2022-11-30T09:34:19.350Z,48.90
2022-11-30T09:36:46.635Z,57.10
2022-11-30T09:39:14.150Z,60.47
2022-11-30T09:41:59.382Z,60.53
2022-11-30T09:44:46.073Z,63.47
2022-11-30T09:50:01.627Z,74.60
2022-11-30T09:52:42.321Z,46.05
2022-11-30T09:55:13.941Z,50.47
2022-11-30T09:57:48.792Z,65.55
2022-11-30T10:00:24.498Z,66.97
2022-11-30T10:02:54.085Z,47.03
2022-11-30T10:05:46.938Z,52.83
2022-11-30T10:08:26.063Z,55.95
2022-11-30T10:11:13.188Z,49.13
2022-11-30T10:14:05.231Z,55.90
2022-11-30T10:16:50.236Z,55.67
2022-11-30T10:19:41.639Z,57.45
2022-11-30T10:22:27.308Z,54.13
2022-11-30T10:25:21.229Z,45.40
2022-11-30T10:28:38.485Z,50.25
2022-11-30T10:31:01.510Z,49.70
2022-11-30T10:33:38.551Z,47.78
2022-11-30T10:36:26.389Z,51.70
2022-11-30T10:38:59.407Z,53.45
2022-11-30T10:41:33.817Z,44.95
2022-11-30T10:44:12.449Z,45.38
2022-11-30T10:46:52.807Z,47.53
2022-11-30T10:49:23.634Z,51.95
2022-11-30T10:51:54.992Z,55.75
2022-11-30T10:54:23.606Z,50.35
2022-11-30T10:56:51.163Z,46.38
2022-11-30T10:59:26.244Z,51.60
2022-11-30T11:01:53.933Z,66.43
2022-11-30T11:04:24.192Z,47.05
2022-11-30T11:06:57.791Z,54.58
2022-11-30T11:09:40.357Z,63.10
2022-11-30T11:12:21.299Z,49.83
2022-11-30T11:14:48.782Z,56.33
2022-11-30T11:17:18.997Z,60.00
2022-11-30T11:19:48.461Z,55.63
2022-11-30T11:22:27.759Z,52.33
2022-11-30T11:25:12.027Z,68.22
2022-11-30T11:27:44.805Z,61.67
2022-11-30T11:30:27.764Z,68.50
2022-11-30T11:33:05.510Z,52.10
2022-11-30T11:35:36.590Z,56.72
2022-11-30T11:38:17.629Z,53.90
2022-11-30T11:41:05.074Z,55.13
2022-11-30T11:43:37.696Z,50.63
2022-11-30T11:46:13.419Z,57.20
2022-11-30T11:48:47.973Z,62.15
2022-11-30T11:51:28.984Z,49.95
2022-11-30T11:53:59.078Z,55.38
2022-11-30T11:56:28.890Z,59.78
2022-11-30T11:59:13.492Z,53.58
2022-11-30T12:02:12.495Z,58.85
2022-11-30T12:04:45.505Z,49.05
2022-11-30T12:07:36.496Z,52.42
2022-11-30T12:10:54.778Z,49.35
2022-11-30T12:13:27.196Z,52.22
2022-11-30T12:16:14.473Z,54.45
2022-11-30T12:18:50.542Z,58.13
2022-11-30T12:22:00.626Z,56.45
2022-11-30T12:25:06.075Z,45.28
2022-11-30T12:28:12.312Z,61.38
2022-11-30T12:30:52.246Z,56.15
2022-11-30T12:33:41.349Z,57.05
2022-11-30T12:36:28.667Z,67.68
2022-11-30T12:39:05.963Z,53.00
2022-11-30T12:41:49.556Z,43.95
2022-11-30T12:44:41.822Z,50.55
2022-11-30T12:47:22.162Z,40.35
2022-11-30T12:50:27.050Z,40.05
2022-11-30T12:53:09.092Z,41.10
2022-11-30T12:55:48.676Z,37.95
2022-11-30T12:58:34.116Z,34.47
2022-11-30T13:01:26.836Z,32.70
2022-11-30T13:03:58.867Z,30.98
2022-11-30T13:06:38.968Z,28.08
2022-11-30T13:09:30.286Z,32.38
2022-11-30T13:12:07.444Z,34.63
2022-11-30T13:14:36.272Z,37.10
2022-11-30T13:17:08.247Z,30.63
2022-11-30T13:19:50.782Z,24.40
2022-11-30T13:22:47.836Z,29.75
2022-11-30T13:26:07.375Z,25.75
2022-11-30T13:28:31.416Z,30.00
2022-11-30T13:31:16.671Z,30.58
2022-11-30T13:33:58.913Z,27.95
2022-11-30T13:36:41.279Z,26.92
2022-11-30T13:39:14.301Z,35.20
2022-11-30T13:41:43.768Z,27.73
2022-11-30T13:44:33.391Z,30.88
2022-11-30T13:47:03.149Z,28.98
2022-11-30T13:49:33.500Z,30.52
2022-11-30T13:52:22.210Z,36.78
2022-11-30T13:54:58.301Z,29.27
2022-11-30T13:57:25.584Z,41.95
2022-11-30T13:59:59.844Z,25.92
2022-11-30T14:02:33.417Z,28.60
2022-11-30T14:05:18.985Z,39.53
2022-11-30T14:07:52.532Z,32.15
2022-11-30T14:10:32.999Z,34.13
2022-11-30T14:13:10.758Z,31.65
2022-11-30T14:15:43.628Z,31.17
2022-11-30T14:18:10.929Z,35.45
2022-11-30T14:20:59.700Z,32.65
2022-11-30T14:23:57.646Z,28.95
2022-11-30T14:26:34.865Z,28.83
2022-11-30T14:29:19.118Z,28.08
2022-11-30T14:32:00.428Z,34.75
2022-11-30T14:34:42.079Z,26.58
2022-11-30T14:37:21.866Z,28.88
2022-11-30T14:39:50.859Z,25.10
2022-11-30T14:42:27.585Z,29.35
2022-11-30T14:47:33.539Z,28.75
2022-11-30T14:50:03.009Z,30.02
2022-11-30T14:52:50.796Z,32.63
2022-11-30T14:55:23.680Z,25.40
2022-11-30T14:57:56.685Z,29.90
2022-11-30T15:00:24.087Z,29.48
2022-11-30T15:02:51.474Z,26.67
2022-11-30T15:05:27.317Z,40.92
2022-11-30T15:07:54.817Z,31.63
2022-11-30T15:10:30.556Z,26.88
2022-11-30T15:13:00.564Z,35.70
2022-11-30T15:15:31.335Z,29.25
2022-11-30T15:18:10.140Z,33.50
2022-11-30T15:20:44.823Z,37.30
2022-11-30T15:23:15.905Z,28.05
2022-11-30T15:25:51.801Z,31.13
2022-11-30T15:28:24.389Z,28.75
2022-11-30T15:30:58.169Z,32.65
2022-11-30T15:33:46.313Z,35.08
2022-11-30T15:36:28.283Z,36.60
2022-11-30T15:39:04.216Z,37.65
2022-11-30T15:41:33.148Z,34.67
2022-11-30T15:44:02.111Z,38.47
2022-11-30T15:46:39.782Z,37.17
2022-11-30T15:49:21.007Z,34.53
2022-11-30T15:52:16.324Z,34.65
2022-11-30T15:54:55.370Z,38.55
2022-11-30T15:57:24.868Z,37.17
2022-11-30T16:00:13.896Z,38.10
2022-11-30T16:02:41.233Z,33.33
2022-11-30T16:05:14.601Z,34.17
2022-11-30T16:08:06.421Z,37.03
2022-11-30T16:10:41.609Z,36.88
2022-11-30T16:13:17.355Z,45.92
2022-11-30T16:15:47.228Z,41.33
2022-11-30T16:18:21.020Z,41.38
2022-11-30T16:20:52.337Z,39.15
2022-11-30T16:23:20.604Z,40.33
2022-11-30T16:25:49.601Z,33.10
2022-11-30T16:28:18.774Z,33.42
2022-11-30T16:30:46.605Z,39.22
2022-11-30T16:33:33.654Z,39.08
2022-11-30T16:36:04.551Z,50.97
2022-11-30T16:38:32.018Z,38.30
2022-11-30T16:41:27.396Z,40.08
2022-11-30T16:43:56.560Z,34.60
2022-11-30T16:46:26.640Z,38.45
2022-11-30T16:48:54.087Z,41.65
2022-11-30T16:51:29.671Z,47.67
2022-11-30T16:53:57.655Z,35.77
2022-11-30T16:56:25.648Z,57.15
2022-11-30T16:58:53.786Z,53.13
2022-11-30T17:01:35.679Z,56.83
2022-11-30T17:04:10.654Z,50.97
2022-11-30T17:06:38.180Z,62.42
2022-11-30T17:09:06.078Z,61.83
2022-11-30T17:11:35.224Z,71.97
2022-11-30T17:14:03.143Z,59.00
2022-11-30T17:16:30.896Z,66.47
2022-11-30T17:18:58.334Z,69.93
2022-11-30T17:21:29.086Z,72.35
2022-11-30T17:23:57.114Z,73.25
2022-11-30T17:26:25.221Z,70.70
2022-11-30T17:28:52.578Z,61.45
2022-11-30T17:31:20.485Z,59.05
2022-11-30T17:33:48.683Z,59.05
2022-11-30T17:36:18.906Z,64.72
2022-11-30T17:38:46.450Z,46.25
2022-11-30T17:41:19.167Z,48.88
2022-11-30T17:43:48.250Z,44.08
2022-11-30T17:46:18.176Z,40.05
2022-11-30T17:48:46.160Z,41.53
2022-11-30T17:51:13.980Z,49.08
2022-11-30T17:53:42.753Z,38.97
2022-11-30T17:56:12.329Z,41.15
2022-11-30T17:58:43.730Z,39.95
2022-11-30T18:01:21.831Z,37.38
2022-11-30T18:03:49.747Z,40.75
2022-11-30T18:06:17.436Z,46.72
2022-11-30T18:08:45.439Z,40.92
2022-11-30T18:11:16.743Z,36.45
2022-11-30T18:13:44.041Z,39.22
2022-11-30T18:16:20.269Z,40.35
2022-11-30T18:18:48.965Z,35.92
2022-11-30T18:21:19.685Z,35.03
2022-11-30T18:23:47.812Z,44.08
2022-11-30T18:26:17.960Z,44.92
2022-11-30T18:28:46.556Z,38.28
2022-11-30T18:31:13.949Z,37.00
2022-11-30T18:33:41.521Z,43.72
2022-11-30T18:36:09.061Z,42.15
2022-11-30T18:38:38.411Z,40.47
2022-11-30T18:41:06.896Z,50.42
2022-11-30T18:43:35.201Z,44.22
2022-11-30T18:46:11.745Z,47.05
2022-11-30T18:48:40.064Z,44.53
2022-11-30T18:51:12.542Z,48.38
2022-11-30T18:53:40.196Z,48.05
2022-11-30T18:56:19.310Z,45.42
2022-11-30T18:58:48.033Z,42.00
2022-11-30T19:01:20.535Z,40.00
2022-11-30T19:03:52.675Z,41.33
2022-11-30T19:06:20.606Z,45.75
2022-11-30T19:08:48.309Z,39.63
2022-11-30T19:11:17.143Z,41.60
2022-11-30T19:13:45.427Z,45.88
2022-11-30T19:16:16.042Z,45.25
2022-11-30T19:18:45.163Z,39.08
2022-11-30T19:21:15.851Z,39.97
2022-11-30T19:23:43.403Z,38.33
2022-11-30T19:26:11.468Z,39.92
2022-11-30T19:28:40.154Z,44.08
2022-11-30T19:31:09.776Z,42.92
2022-11-30T19:33:39.456Z,42.38
2022-11-30T19:36:10.238Z,46.67
2022-11-30T19:38:37.524Z,47.67
2022-11-30T19:41:09.647Z,42.28
2022-11-30T19:43:37.073Z,44.55
2022-11-30T19:46:09.742Z,39.17
2022-11-30T19:48:37.963Z,43.10
2022-11-30T19:51:07.775Z,40.33
2022-11-30T19:53:35.597Z,41.40
2022-11-30T19:56:16.546Z,40.33
2022-11-30T19:58:45.610Z,45.38
2022-11-30T20:01:19.592Z,38.63
2022-11-30T20:03:47.077Z,49.00
2022-11-30T20:06:14.409Z,42.95
2022-11-30T20:08:41.695Z,45.17
2022-11-30T20:11:11.190Z,44.13
2022-11-30T20:13:38.568Z,44.30
2022-11-30T20:16:17.114Z,48.17
2022-11-30T20:18:46.525Z,47.22
2022-11-30T20:21:20.662Z,47.45
2022-11-30T20:23:48.966Z,51.35
2022-11-30T20:26:18.244Z,55.05
2022-11-30T20:28:47.191Z,45.30
2022-11-30T20:31:16.271Z,50.17
2022-11-30T20:33:44.670Z,48.00
2022-11-30T20:36:13.389Z,40.17
2022-11-30T20:38:40.707Z,41.60
2022-11-30T20:41:13.530Z,50.33
2022-11-30T20:43:42.043Z,37.85
2022-11-30T20:46:22.491Z,44.15
2022-11-30T20:48:50.606Z,51.75
2022-11-30T20:51:31.710Z,48.97
2022-11-30T20:54:01.788Z,48.75
2022-11-30T20:56:29.529Z,43.05
2022-11-30T20:59:00.434Z,51.75
2022-11-30T21:01:27.948Z,47.75
2022-11-30T21:03:55.289Z,49.25
2022-11-30T21:06:22.636Z,45.38
2022-11-30T21:08:50.071Z,40.90
2022-11-30T21:11:19.933Z,43.05
2022-11-30T21:13:49.893Z,51.25
2022-11-30T21:16:27.345Z,41.92
2022-11-30T21:18:56.984Z,43.42
2022-11-30T21:21:26.695Z,45.67
2022-11-30T21:23:54.028Z,44.28
2022-11-30T21:26:27.341Z,41.72
2022-11-30T21:28:59.038Z,44.25
2022-11-30T21:31:26.790Z,44.72
2022-11-30T21:33:54.226Z,37.70
2022-11-30T21:36:22.104Z,43.63
2022-11-30T21:39:04.598Z,38.95
2022-11-30T21:41:39.440Z,44.58
2022-11-30T21:44:10.624Z,38.50
2022-11-30T21:46:38.060Z,41.65
2022-11-30T21:49:05.997Z,41.30
2022-11-30T21:51:33.462Z,41.65
2022-11-30T21:54:02.862Z,47.15
2022-11-30T21:56:33.031Z,49.92
2022-11-30T21:59:00.584Z,50.60
2022-11-30T22:01:30.451Z,62.55
2022-11-30T22:03:59.285Z,48.97
2022-11-30T22:06:30.332Z,63.10
2022-11-30T22:09:03.689Z,49.22
2022-11-30T22:11:31.441Z,41.75
2022-11-30T22:13:58.889Z,55.15
2022-11-30T22:16:33.982Z,44.33
2022-11-30T22:19:03.678Z,43.88
2022-11-30T22:21:32.196Z,47.28
2022-11-30T22:24:05.815Z,46.88
2022-11-30T22:26:44.109Z,58.88
2022-11-30T22:29:15.456Z,52.80
2022-11-30T22:31:44.884Z,56.40
2022-11-30T22:34:12.989Z,68.22
2022-11-30T22:36:42.494Z,50.42
2022-11-30T22:39:15.895Z,57.40
2022-11-30T22:41:45.409Z,52.17
2022-11-30T22:44:14.373Z,48.90
2022-11-30T22:46:42.362Z,47.30
2022-11-30T22:49:17.183Z,37.00
2022-11-30T22:51:47.372Z,48.42
2022-11-30T22:54:14.687Z,40.42
2022-11-30T22:56:42.144Z,39.33
2022-11-30T22:59:13.501Z,42.65
2022-11-30T23:01:46.096Z,45.70
2022-11-30T23:04:16.597Z,38.55
2022-11-30T23:06:44.665Z,42.20
2022-11-30T23:09:14.484Z,38.13
2022-11-30T23:11:42.182Z,41.58
2022-11-30T23:14:10.912Z,38.25
2022-11-30T23:16:39.794Z,36.67
2022-11-30T23:19:07.913Z,43.30
2022-11-30T23:21:41.682Z,38.97
2022-11-30T23:24:14.603Z,44.08
2022-11-30T23:26:42.884Z,38.83
2022-11-30T23:29:13.923Z,41.83
2022-11-30T23:31:42.776Z,41.17
2022-11-30T23:34:13.704Z,37.20
2022-11-30T23:36:41.095Z,37.42
2022-11-30T23:39:14.815Z,40.13
2022-11-30T23:41:42.728Z,42.55
2022-11-30T23:44:11.202Z,40.42
2022-11-30T23:46:38.670Z,40.35
2022-11-30T23:49:06.422Z,41.85
2022-11-30T23:51:33.865Z,37.03
2022-11-30T23:54:01.223Z,38.75
2022-11-30T23:56:28.586Z,34.92
2022-11-30T23:58:55.910Z,42.78
