createdAt,value
2023-05-21T00:06:41.001Z,18.50
2023-05-21T00:16:47.125Z,18.17
2023-05-21T00:26:50.484Z,17.67
2023-05-21T00:36:55.611Z,17.38
2023-05-21T00:46:58.895Z,17.75
2023-05-21T00:57:04.943Z,22.00
2023-05-21T01:07:09.726Z,20.00
2023-05-21T01:17:14.975Z,18.45
2023-05-21T01:27:19.668Z,18.67
2023-05-21T01:37:33.791Z,18.05
2023-05-21T01:47:38.953Z,16.48
2023-05-21T01:57:42.265Z,17.58
2023-05-21T02:07:48.340Z,17.00
2023-05-21T02:17:53.173Z,15.98
2023-05-21T02:27:57.877Z,15.93
2023-05-21T02:38:03.136Z,16.25
2023-05-21T02:48:08.406Z,17.25
2023-05-21T02:58:16.392Z,17.17
2023-05-21T03:08:22.365Z,15.73
2023-05-21T03:18:25.774Z,16.13
2023-05-21T03:28:30.456Z,15.32
2023-05-21T03:38:35.371Z,15.30
2023-05-21T03:48:41.510Z,15.70
2023-05-21T03:58:47.407Z,14.77
2023-05-21T04:08:52.494Z,14.48
2023-05-21T04:18:56.465Z,15.60
2023-05-21T04:29:05.107Z,16.02
2023-05-21T04:39:08.745Z,15.20
2023-05-21T04:49:13.830Z,14.13
2023-05-21T04:59:17.433Z,13.60
2023-05-21T05:09:24.989Z,14.50
2023-05-21T05:19:29.434Z,13.55
2023-05-21T05:29:34.700Z,12.27
2023-05-21T05:39:38.028Z,11.95
2023-05-21T05:49:42.769Z,11.43
2023-05-21T05:59:46.425Z,11.55
2023-05-21T06:09:51.135Z,10.48
2023-05-21T06:19:54.427Z,10.63
2023-05-21T06:29:59.431Z,9.48
2023-05-21T06:40:03.214Z,8.82
2023-05-21T06:50:10.046Z,10.05
2023-05-21T07:00:14.500Z,8.18
2023-05-21T07:10:20.961Z,8.35
2023-05-21T07:20:24.363Z,8.07
2023-05-21T07:30:32.210Z,9.02
2023-05-21T07:40:36.881Z,9.23
2023-05-21T07:50:42.982Z,10.77
2023-05-21T08:00:47.538Z,11.60
2023-05-21T08:10:52.402Z,12.38
2023-05-21T08:20:56.692Z,12.90
2023-05-21T08:31:02.834Z,13.27
2023-05-21T08:41:10.203Z,13.63
2023-05-21T08:51:15.357Z,13.43
2023-05-21T09:01:26.442Z,16.52
2023-05-21T09:11:37.602Z,14.60
2023-05-21T09:21:41.050Z,15.55
2023-05-21T09:31:51.838Z,13.93
2023-05-21T09:41:58.029Z,17.40
2023-05-21T09:52:04.291Z,15.63
2023-05-21T10:02:18.980Z,13.30
2023-05-21T10:12:25.220Z,9.60
2023-05-21T10:22:29.226Z,10.93
2023-05-21T10:32:34.426Z,7.75
2023-05-21T10:43:03.780Z,9.57
2023-05-21T10:53:17.968Z,8.85
2023-05-21T11:03:22.155Z,8.10
2023-05-21T11:13:27.623Z,6.63
2023-05-21T11:23:50.088Z,5.15
2023-05-21T11:34:14.660Z,5.20
2023-05-21T11:44:17.950Z,4.40
2023-05-21T11:54:22.488Z,5.18
2023-05-21T12:04:25.775Z,4.28
2023-05-21T12:14:30.448Z,6.32
2023-05-21T12:24:34.089Z,5.60
2023-05-21T12:34:44.617Z,4.95
2023-05-21T12:44:48.893Z,4.70
2023-05-21T12:54:54.436Z,5.13
2023-05-21T13:04:58.708Z,5.07
2023-05-21T13:15:05.436Z,3.80
2023-05-21T13:25:09.718Z,2.88
2023-05-21T13:35:16.363Z,3.55
2023-05-21T13:45:21.212Z,5.40
2023-05-21T13:55:25.934Z,5.30
2023-05-21T14:05:29.147Z,4.90
2023-05-21T14:15:33.746Z,6.25
2023-05-21T14:25:37.217Z,4.65
2023-05-21T14:35:43.965Z,4.50
2023-05-21T14:45:47.387Z,5.10
2023-05-21T14:55:52.870Z,4.25
2023-05-21T15:05:56.199Z,3.70
2023-05-21T15:16:00.902Z,3.00
2023-05-21T15:26:04.282Z,2.97
2023-05-21T15:36:09.683Z,2.90
2023-05-21T15:46:13.659Z,2.70
2023-05-21T15:56:18.270Z,2.65
2023-05-21T16:06:21.575Z,2.60
2023-05-21T16:16:26.364Z,4.30
2023-05-21T16:26:29.772Z,3.42
2023-05-21T16:36:35.314Z,2.92
2023-05-21T16:46:38.821Z,3.22
2023-05-21T16:56:43.451Z,3.38
2023-05-21T17:06:46.725Z,2.53
2023-05-21T17:16:51.480Z,4.55
2023-05-21T17:26:54.807Z,4.00
2023-05-21T17:37:00.674Z,2.80
2023-05-21T17:47:03.886Z,3.15
2023-05-21T17:57:08.599Z,4.28
2023-05-21T18:07:11.851Z,4.45
2023-05-21T18:17:16.409Z,3.72
2023-05-21T18:27:19.598Z,4.32
2023-05-21T18:37:24.171Z,4.72
2023-05-21T18:47:27.357Z,3.53
2023-05-21T18:57:33.582Z,3.80
2023-05-21T19:07:37.281Z,3.08
2023-05-21T19:17:41.893Z,3.00
2023-05-21T19:27:45.155Z,3.55
2023-05-21T19:37:49.919Z,4.47
2023-05-21T19:47:53.115Z,3.35
2023-05-21T19:57:57.726Z,3.38
2023-05-21T20:08:00.915Z,5.07
2023-05-21T20:18:06.975Z,5.18
2023-05-21T20:28:10.337Z,6.13
2023-05-21T20:38:16.010Z,4.88
2023-05-21T20:48:20.079Z,5.97
2023-05-21T20:58:25.495Z,6.45
2023-05-21T21:08:28.810Z,4.85
2023-05-21T21:18:33.435Z,9.18
2023-05-21T21:28:36.757Z,6.30
2023-05-21T21:38:41.514Z,6.30
2023-05-21T21:48:44.708Z,8.02
2023-05-21T21:58:49.267Z,6.70
2023-05-21T22:08:52.433Z,5.35
2023-05-21T22:18:58.109Z,6.22
2023-05-21T22:29:01.988Z,7.13
2023-05-21T22:39:06.809Z,6.85
2023-05-21T22:49:10.637Z,7.13
2023-05-21T22:59:15.370Z,6.63
2023-05-21T23:09:18.622Z,6.45
2023-05-21T23:19:23.306Z,7.35
2023-05-21T23:29:26.555Z,8.27
2023-05-21T23:39:31.121Z,7.40
2023-05-21T23:49:34.311Z,8.88
2023-05-21T23:59:38.819Z,7.68
