createdAt,value
2023-02-15T00:01:06.337Z,48
2023-02-15T00:02:13.370Z,51
2023-02-15T00:03:20.989Z,45
2023-02-15T00:04:28.707Z,43
2023-02-15T00:05:41.756Z,36
2023-02-15T00:06:49.589Z,39
2023-02-15T00:07:58.641Z,43
2023-02-15T00:09:05.573Z,44
2023-02-15T00:10:12.373Z,44
2023-02-15T00:11:20.033Z,43
2023-02-15T00:12:32.088Z,49
2023-02-15T00:13:40.026Z,47
2023-02-15T00:14:46.868Z,49
2023-02-15T00:15:53.709Z,46
2023-02-15T00:17:08.602Z,48
2023-02-15T00:18:17.512Z,48
2023-02-15T00:19:24.314Z,49
2023-02-15T00:20:32.907Z,48
2023-02-15T00:21:39.754Z,47
2023-02-15T00:22:46.696Z,50
2023-02-15T00:23:55.693Z,52
2023-02-15T00:25:02.556Z,51
2023-02-15T00:26:09.375Z,50
2023-02-15T00:27:17.132Z,48
2023-02-15T00:28:25.154Z,46
2023-02-15T00:29:33.055Z,50
2023-02-15T00:30:41.219Z,47
2023-02-15T00:31:50.900Z,43
2023-02-15T00:32:58.747Z,46
2023-02-15T00:34:06.638Z,47
2023-02-15T00:35:18.678Z,49
2023-02-15T00:36:29.227Z,48
2023-02-15T00:37:36.191Z,43
2023-02-15T00:38:47.680Z,43
2023-02-15T00:39:54.549Z,41
2023-02-15T00:41:01.447Z,43
2023-02-15T00:42:08.364Z,41
2023-02-15T00:43:15.213Z,39
2023-02-15T00:44:22.031Z,38
2023-02-15T00:45:28.922Z,39
2023-02-15T00:46:36.751Z,41
2023-02-15T00:47:45.720Z,41
2023-02-15T00:48:52.758Z,43
2023-02-15T00:50:00.410Z,39
2023-02-15T00:51:07.667Z,40
2023-02-15T00:52:14.454Z,43
2023-02-15T00:53:21.289Z,39
2023-02-15T00:54:28.119Z,41
2023-02-15T00:55:34.962Z,43
2023-02-15T00:56:41.865Z,41
2023-02-15T00:57:49.670Z,42
2023-02-15T00:58:56.519Z,40
2023-02-15T01:00:07.443Z,46
2023-02-15T01:01:14.568Z,46
2023-02-15T01:02:21.392Z,48
2023-02-15T01:03:28.388Z,43
2023-02-15T01:04:41.013Z,44
2023-02-15T01:05:47.769Z,45
2023-02-15T01:06:57.406Z,43
2023-02-15T01:08:04.415Z,43
2023-02-15T01:09:12.165Z,45
2023-02-15T01:10:19.087Z,42
2023-02-15T01:11:25.966Z,41
2023-02-15T01:12:33.618Z,41
2023-02-15T01:13:40.456Z,44
2023-02-15T01:14:47.538Z,42
2023-02-15T01:15:54.554Z,42
2023-02-15T01:17:01.404Z,47
2023-02-15T01:18:08.277Z,43
2023-02-15T01:19:15.147Z,42
2023-02-15T01:20:22.595Z,41
2023-02-15T01:21:30.952Z,42
2023-02-15T01:22:37.878Z,41
2023-02-15T01:23:45.985Z,43
2023-02-15T01:24:52.835Z,41
2023-02-15T01:26:00.282Z,42
2023-02-15T01:27:07.276Z,43
2023-02-15T01:28:14.697Z,46
2023-02-15T01:29:22.596Z,43
2023-02-15T01:30:29.423Z,44
2023-02-15T01:31:36.344Z,47
2023-02-15T01:32:44.768Z,44
2023-02-15T01:33:51.640Z,42
2023-02-15T01:34:58.865Z,46
2023-02-15T01:36:06.697Z,43
2023-02-15T01:37:13.524Z,42
2023-02-15T01:38:20.486Z,40
2023-02-15T01:39:28.380Z,40
2023-02-15T01:40:37.804Z,39
2023-02-15T01:41:44.703Z,40
2023-02-15T01:42:52.784Z,38
2023-02-15T01:44:01.315Z,39
2023-02-15T01:45:08.180Z,35
2023-02-15T01:46:15.728Z,39
2023-02-15T01:47:22.688Z,40
2023-02-15T01:48:32.506Z,40
2023-02-15T01:49:39.334Z,44
2023-02-15T01:50:49.119Z,39
2023-02-15T01:52:00.113Z,40
2023-02-15T01:53:07.205Z,42
2023-02-15T01:54:17.957Z,43
2023-02-15T01:55:27.822Z,39
2023-02-15T01:56:34.664Z,42
2023-02-15T01:57:42.474Z,40
2023-02-15T01:58:49.453Z,40
2023-02-15T01:59:56.341Z,37
2023-02-15T02:01:03.336Z,36
2023-02-15T02:02:13.543Z,37
2023-02-15T02:03:22.580Z,37
2023-02-15T02:04:35.953Z,36
2023-02-15T02:05:42.784Z,35
2023-02-15T02:06:52.812Z,35
2023-02-15T02:07:59.683Z,35
2023-02-15T02:09:10.778Z,39
2023-02-15T02:10:17.627Z,38
2023-02-15T02:11:24.550Z,35
2023-02-15T02:12:32.383Z,34
2023-02-15T02:13:40.292Z,34
2023-02-15T02:14:49.903Z,33
2023-02-15T02:15:57.936Z,28
2023-02-15T02:17:04.726Z,28
2023-02-15T02:18:16.868Z,28
2023-02-15T02:19:26.659Z,31
2023-02-15T02:20:36.108Z,31
2023-02-15T02:21:49.059Z,29
2023-02-15T02:23:01.043Z,31
2023-02-15T02:24:18.302Z,30
2023-02-15T02:25:30.247Z,29
2023-02-15T02:26:45.323Z,29
2023-02-15T02:28:00.601Z,29
2023-02-15T02:29:12.589Z,31
2023-02-15T02:30:27.559Z,29
2023-02-15T02:31:40.275Z,31
2023-02-15T02:32:47.243Z,31
2023-02-15T02:33:59.244Z,30
2023-02-15T02:35:12.251Z,31
2023-02-15T02:36:23.087Z,28
2023-02-15T02:37:35.267Z,28
2023-02-15T02:38:50.433Z,28
2023-02-15T02:40:01.578Z,29
2023-02-15T02:41:18.803Z,32
2023-02-15T02:42:31.812Z,31
2023-02-15T02:43:43.815Z,30
2023-02-15T02:44:58.577Z,30
2023-02-15T02:46:16.595Z,30
2023-02-15T02:47:30.808Z,30
2023-02-15T02:48:47.935Z,31
2023-02-15T02:49:54.903Z,31
2023-02-15T02:51:02.799Z,29
2023-02-15T02:52:09.731Z,30
2023-02-15T02:53:26.873Z,30
2023-02-15T02:54:35.215Z,32
2023-02-15T02:55:42.112Z,28
2023-02-15T02:56:48.995Z,30
2023-02-15T02:57:56.855Z,30
2023-02-15T02:59:03.687Z,31
2023-02-15T03:00:16.249Z,31
2023-02-15T03:01:26.332Z,28
2023-02-15T03:02:33.200Z,28
2023-02-15T03:03:40.098Z,32
2023-02-15T03:04:47.768Z,27
2023-02-15T03:05:55.688Z,30
2023-02-15T03:07:03.436Z,31
2023-02-15T03:08:10.362Z,29
2023-02-15T03:09:17.364Z,31
2023-02-15T03:10:28.012Z,27
2023-02-15T03:11:36.781Z,29
2023-02-15T03:12:46.022Z,31
2023-02-15T03:13:52.970Z,31
2023-02-15T03:14:59.709Z,28
2023-02-15T03:16:06.497Z,30
2023-02-15T03:17:18.408Z,30
2023-02-15T03:18:25.249Z,31
2023-02-15T03:19:33.310Z,29
2023-02-15T03:20:40.154Z,29
2023-02-15T03:21:49.859Z,28
2023-02-15T03:23:01.857Z,32
2023-02-15T03:24:08.893Z,31
2023-02-15T03:25:20.518Z,31
2023-02-15T03:26:28.663Z,29
2023-02-15T03:27:37.413Z,32
2023-02-15T03:28:47.220Z,30
2023-02-15T03:29:56.108Z,33
2023-02-15T03:31:04.426Z,35
2023-02-15T03:32:12.636Z,32
2023-02-15T03:33:19.445Z,32
2023-02-15T03:34:26.349Z,32
2023-02-15T03:35:33.190Z,34
2023-02-15T03:36:47.965Z,35
2023-02-15T03:37:58.078Z,35
2023-02-15T03:39:08.331Z,32
2023-02-15T03:40:20.714Z,35
2023-02-15T03:41:42.525Z,31
2023-02-15T03:42:52.361Z,33
2023-02-15T03:44:04.441Z,34
2023-02-15T03:45:18.004Z,34
2023-02-15T03:46:27.711Z,33
2023-02-15T03:47:39.005Z,34
2023-02-15T03:48:47.380Z,33
2023-02-15T03:50:00.624Z,35
2023-02-15T03:51:12.663Z,35
2023-02-15T03:52:24.683Z,34
2023-02-15T03:53:32.672Z,36
2023-02-15T03:54:39.600Z,32
2023-02-15T03:55:46.388Z,38
2023-02-15T03:56:53.255Z,34
2023-02-15T03:58:00.192Z,37
2023-02-15T03:59:13.093Z,35
2023-02-15T04:00:25.311Z,40
2023-02-15T04:01:37.260Z,40
2023-02-15T04:02:51.608Z,39
2023-02-15T04:04:10.171Z,39
2023-02-15T04:05:20.607Z,42
2023-02-15T04:06:28.360Z,41
2023-02-15T04:07:35.261Z,41
2023-02-15T04:08:43.724Z,43
2023-02-15T04:09:55.669Z,42
2023-02-15T04:11:08.747Z,42
2023-02-15T04:12:15.631Z,45
2023-02-15T04:13:22.495Z,41
2023-02-15T04:14:34.457Z,40
2023-02-15T04:15:47.389Z,41
2023-02-15T04:16:59.383Z,43
2023-02-15T04:18:07.335Z,40
2023-02-15T04:19:14.154Z,42
2023-02-15T04:20:28.512Z,43
2023-02-15T04:21:44.633Z,41
2023-02-15T04:22:56.598Z,40
2023-02-15T04:24:11.279Z,39
2023-02-15T04:25:23.305Z,39
2023-02-15T04:26:31.259Z,40
2023-02-15T04:27:38.268Z,37
2023-02-15T04:28:45.154Z,39
2023-02-15T04:29:52.079Z,39
2023-02-15T04:31:01.017Z,38
2023-02-15T04:32:09.957Z,41
2023-02-15T04:33:18.571Z,41
2023-02-15T04:34:26.291Z,40
2023-02-15T04:35:33.621Z,38
2023-02-15T04:36:42.678Z,39
2023-02-15T04:37:49.656Z,39
2023-02-15T04:38:59.665Z,41
2023-02-15T04:40:07.517Z,39
2023-02-15T04:41:15.381Z,38
2023-02-15T04:42:22.220Z,39
2023-02-15T04:43:31.160Z,39
2023-02-15T04:44:38.046Z,39
2023-02-15T04:45:49.570Z,40
2023-02-15T04:46:59.350Z,42
2023-02-15T04:48:08.325Z,41
2023-02-15T04:49:16.767Z,40
2023-02-15T04:50:23.783Z,39
2023-02-15T04:51:30.628Z,40
2023-02-15T04:52:38.295Z,40
2023-02-15T04:53:47.700Z,42
2023-02-15T04:54:54.573Z,39
2023-02-15T04:56:02.454Z,37
2023-02-15T04:57:09.032Z,37
2023-02-15T04:58:16.021Z,39
2023-02-15T04:59:22.912Z,42
2023-02-15T05:00:29.809Z,41
2023-02-15T05:01:38.189Z,40
2023-02-15T05:02:46.269Z,41
2023-02-15T05:03:53.183Z,40
2023-02-15T05:05:01.870Z,40
2023-02-15T05:06:09.158Z,36
2023-02-15T05:07:18.275Z,40
2023-02-15T05:08:25.181Z,40
2023-02-15T05:09:33.917Z,40
2023-02-15T05:10:40.824Z,40
2023-02-15T05:11:47.704Z,41
2023-02-15T05:12:54.628Z,45
2023-02-15T05:14:02.180Z,43
2023-02-15T05:15:09.196Z,42
2023-02-15T05:16:18.845Z,40
2023-02-15T05:17:25.669Z,44
2023-02-15T05:18:35.520Z,47
2023-02-15T05:19:42.350Z,48
2023-02-15T05:20:50.051Z,49
2023-02-15T05:21:57.703Z,50
2023-02-15T05:23:06.896Z,47
2023-02-15T05:24:14.479Z,54
2023-02-15T05:25:27.578Z,55
2023-02-15T05:26:40.674Z,55
2023-02-15T05:27:52.662Z,58
2023-02-15T05:29:04.906Z,59
2023-02-15T05:30:11.925Z,54
2023-02-15T05:31:18.893Z,56
2023-02-15T05:32:27.954Z,55
2023-02-15T05:33:35.708Z,58
2023-02-15T05:34:43.503Z,60
2023-02-15T05:35:50.429Z,53
2023-02-15T05:36:58.457Z,52
2023-02-15T05:38:05.321Z,49
2023-02-15T05:39:12.454Z,47
2023-02-15T05:40:19.431Z,51
2023-02-15T05:41:27.056Z,47
2023-02-15T05:42:34.768Z,45
2023-02-15T05:43:41.644Z,42
2023-02-15T05:44:49.266Z,45
2023-02-15T05:45:57.350Z,45
2023-02-15T05:47:07.335Z,45
2023-02-15T05:48:17.894Z,46
2023-02-15T05:49:24.872Z,46
2023-02-15T05:50:32.586Z,46
2023-02-15T05:51:39.395Z,48
2023-02-15T05:52:46.223Z,46
2023-02-15T05:53:55.663Z,45
2023-02-15T05:55:04.972Z,50
2023-02-15T05:56:13.162Z,49
2023-02-15T05:57:22.932Z,50
2023-02-15T05:58:29.771Z,49
2023-02-15T05:59:37.579Z,48
2023-02-15T06:00:44.391Z,49
2023-02-15T06:01:51.272Z,51
2023-02-15T06:03:02.896Z,47
2023-02-15T06:04:15.520Z,48
2023-02-15T06:05:22.369Z,50
2023-02-15T06:06:30.727Z,50
2023-02-15T06:07:37.583Z,48
2023-02-15T06:08:46.777Z,54
2023-02-15T06:09:53.665Z,54
2023-02-15T06:11:01.426Z,53
2023-02-15T06:12:08.465Z,53
2023-02-15T06:13:15.228Z,51
2023-02-15T06:14:23.128Z,57
2023-02-15T06:15:30.165Z,57
2023-02-15T06:16:38.805Z,52
2023-02-15T06:17:45.740Z,59
2023-02-15T06:18:54.036Z,57
2023-02-15T06:20:00.874Z,62
2023-02-15T06:21:07.992Z,60
2023-02-15T06:22:14.872Z,58
2023-02-15T06:23:21.948Z,58
2023-02-15T06:24:28.832Z,58
2023-02-15T06:25:36.610Z,68
2023-02-15T06:26:42.605Z,66
2023-02-15T06:27:50.348Z,61
2023-02-15T06:28:57.337Z,60
2023-02-15T06:30:07.560Z,63
2023-02-15T06:31:16.158Z,64
2023-02-15T06:32:24.400Z,67
2023-02-15T06:33:31.276Z,74
2023-02-15T06:34:39.483Z,71
2023-02-15T06:35:46.379Z,70
2023-02-15T06:36:53.174Z,69
2023-02-15T06:38:00.129Z,68
2023-02-15T06:39:07.172Z,69
2023-02-15T06:40:17.024Z,74
2023-02-15T06:41:23.982Z,67
2023-02-15T06:42:30.939Z,70
2023-02-15T06:43:40.675Z,70
2023-02-15T06:44:46.583Z,74
2023-02-15T06:45:53.575Z,73
2023-02-15T06:47:00.514Z,71
2023-02-15T06:48:10.778Z,76
2023-02-15T06:49:18.592Z,83
2023-02-15T06:50:25.606Z,80
2023-02-15T06:51:35.549Z,83
2023-02-15T06:52:42.953Z,95
2023-02-15T06:53:49.995Z,86
2023-02-15T06:54:59.808Z,87
2023-02-15T06:56:07.491Z,92
2023-02-15T06:57:14.545Z,91
2023-02-15T06:58:24.639Z,90
2023-02-15T06:59:31.776Z,91
2023-02-15T07:00:39.116Z,91
2023-02-15T07:01:48.588Z,92
2023-02-15T07:02:56.302Z,92
2023-02-15T07:04:04.453Z,86
2023-02-15T07:05:11.708Z,91
2023-02-15T07:06:23.935Z,88
2023-02-15T07:07:33.397Z,84
2023-02-15T07:08:44.557Z,81
2023-02-15T07:09:52.564Z,80
2023-02-15T07:10:59.546Z,74
2023-02-15T07:12:12.591Z,70
2023-02-15T07:13:27.923Z,71
2023-02-15T07:14:34.842Z,69
2023-02-15T07:15:42.340Z,67
2023-02-15T07:16:49.271Z,64
2023-02-15T07:17:56.244Z,66
2023-02-15T07:19:04.392Z,68
2023-02-15T07:20:12.181Z,64
2023-02-15T07:21:19.150Z,64
2023-02-15T07:22:26.104Z,68
2023-02-15T07:23:36.016Z,58
2023-02-15T07:24:43.202Z,64
2023-02-15T07:25:50.355Z,62
2023-02-15T07:27:05.348Z,61
2023-02-15T07:28:13.300Z,67
2023-02-15T07:29:21.297Z,64
2023-02-15T07:30:28.461Z,65
2023-02-15T07:31:38.203Z,66
2023-02-15T07:32:46.299Z,67
2023-02-15T07:34:02.422Z,64
2023-02-15T07:35:09.382Z,62
2023-02-15T07:36:16.675Z,66
2023-02-15T07:37:33.050Z,62
2023-02-15T07:38:42.986Z,65
2023-02-15T07:39:52.915Z,68
2023-02-15T07:41:00.426Z,66
2023-02-15T07:42:07.383Z,65
2023-02-15T07:43:14.455Z,62
2023-02-15T07:44:34.030Z,62
2023-02-15T07:45:42.542Z,61
2023-02-15T07:46:49.546Z,66
2023-02-15T07:47:59.315Z,67
2023-02-15T07:49:08.545Z,66
2023-02-15T07:50:16.723Z,74
2023-02-15T07:51:23.879Z,75
2023-02-15T07:52:30.988Z,76
2023-02-15T07:53:40.674Z,71
2023-02-15T07:54:47.758Z,76
2023-02-15T07:55:55.019Z,74
2023-02-15T07:57:06.032Z,71
2023-02-15T07:58:14.233Z,74
2023-02-15T07:59:21.428Z,76
2023-02-15T08:00:31.440Z,69
2023-02-15T08:01:40.827Z,65
2023-02-15T08:02:50.445Z,61
2023-02-15T08:03:58.408Z,71
2023-02-15T08:05:08.267Z,59
2023-02-15T08:06:15.334Z,51
2023-02-15T08:07:22.380Z,49
2023-02-15T08:08:32.386Z,48
2023-02-15T08:09:42.841Z,47
2023-02-15T08:10:50.065Z,41
2023-02-15T08:12:10.193Z,40
2023-02-15T08:13:19.825Z,42
2023-02-15T08:14:27.502Z,43
2023-02-15T08:15:38.086Z,42
2023-02-15T08:16:48.012Z,49
2023-02-15T08:18:05.651Z,47
2023-02-15T08:19:13.156Z,48
2023-02-15T08:20:20.111Z,49
2023-02-15T08:21:27.089Z,48
2023-02-15T08:22:37.254Z,49
2023-02-15T08:23:45.225Z,51
2023-02-15T08:24:52.513Z,45
2023-02-15T08:26:00.803Z,49
2023-02-15T08:27:08.437Z,49
2023-02-15T08:28:16.275Z,50
2023-02-15T08:29:26.200Z,47
2023-02-15T08:30:40.652Z,46
2023-02-15T08:31:47.847Z,47
2023-02-15T08:33:00.692Z,45
2023-02-15T08:34:10.793Z,43
2023-02-15T08:35:18.121Z,46
2023-02-15T08:36:29.197Z,53
2023-02-15T08:37:36.244Z,55
2023-02-15T08:38:43.203Z,53
2023-02-15T08:39:50.198Z,49
2023-02-15T08:40:57.464Z,47
2023-02-15T08:42:15.452Z,47
2023-02-15T08:43:22.440Z,47
2023-02-15T08:44:29.612Z,50
2023-02-15T08:45:36.724Z,47
2023-02-15T08:46:43.670Z,48
2023-02-15T08:47:50.781Z,46
2023-02-15T08:48:58.890Z,48
2023-02-15T08:50:05.930Z,46
2023-02-15T08:51:16.119Z,45
2023-02-15T08:52:23.218Z,43
2023-02-15T08:53:31.359Z,37
2023-02-15T08:54:40.994Z,42
2023-02-15T08:55:50.718Z,42
2023-02-15T08:57:01.170Z,45
2023-02-15T08:58:08.409Z,49
2023-02-15T08:59:16.524Z,49
2023-02-15T09:00:25.806Z,49
2023-02-15T09:01:34.799Z,51
2023-02-15T09:02:42.227Z,55
2023-02-15T09:03:52.994Z,51
2023-02-15T09:05:04.179Z,48
2023-02-15T09:06:15.628Z,49
2023-02-15T09:07:36.610Z,45
2023-02-15T09:08:47.362Z,49
2023-02-15T09:09:54.316Z,54
2023-02-15T09:11:06.729Z,52
2023-02-15T09:12:15.093Z,51
2023-02-15T09:13:26.566Z,53
2023-02-15T09:14:33.748Z,52
2023-02-15T09:15:40.829Z,57
2023-02-15T09:16:49.575Z,56
2023-02-15T09:17:59.358Z,60
2023-02-15T09:19:06.445Z,52
2023-02-15T09:20:13.418Z,53
2023-02-15T09:21:21.169Z,57
2023-02-15T09:22:28.104Z,59
2023-02-15T09:23:35.028Z,55
2023-02-15T09:24:42.182Z,57
2023-02-15T09:25:49.507Z,54
2023-02-15T09:26:57.426Z,51
2023-02-15T09:28:06.166Z,55
2023-02-15T09:29:13.220Z,46
2023-02-15T09:30:20.490Z,50
2023-02-15T09:31:27.555Z,49
2023-02-15T09:32:37.741Z,46
2023-02-15T09:33:45.738Z,45
2023-02-15T09:34:53.776Z,51
2023-02-15T09:36:01.653Z,51
2023-02-15T09:37:09.674Z,45
2023-02-15T09:38:16.534Z,48
2023-02-15T09:39:23.557Z,45
2023-02-15T09:40:30.798Z,50
2023-02-15T09:41:38.353Z,51
2023-02-15T09:42:51.200Z,50
2023-02-15T09:43:59.024Z,54
2023-02-15T09:45:13.664Z,44
2023-02-15T09:46:21.614Z,52
2023-02-15T09:47:33.528Z,53
2023-02-15T09:48:48.521Z,52
2023-02-15T09:49:55.496Z,52
2023-02-15T09:51:12.657Z,53
2023-02-15T09:52:29.688Z,53
2023-02-15T09:53:45.251Z,44
2023-02-15T09:55:00.336Z,49
2023-02-15T09:56:15.015Z,48
2023-02-15T09:57:27.063Z,50
2023-02-15T09:58:38.078Z,55
2023-02-15T09:59:58.059Z,56
2023-02-15T10:01:10.353Z,57
2023-02-15T10:02:30.054Z,53
2023-02-15T10:03:46.959Z,56
2023-02-15T10:05:05.341Z,57
2023-02-15T10:06:17.875Z,54
2023-02-15T10:07:32.555Z,60
2023-02-15T10:08:49.697Z,53
2023-02-15T10:10:03.068Z,50
2023-02-15T10:11:15.351Z,49
2023-02-15T10:12:32.439Z,46
2023-02-15T10:13:48.115Z,44
2023-02-15T10:15:02.650Z,46
2023-02-15T10:16:22.667Z,42
2023-02-15T10:17:34.789Z,45
2023-02-15T10:18:50.191Z,43
2023-02-15T10:20:00.292Z,44
2023-02-15T10:21:12.200Z,42
2023-02-15T10:22:30.072Z,43
2023-02-15T10:23:47.289Z,43
2023-02-15T10:25:05.331Z,44
2023-02-15T10:26:22.731Z,43
2023-02-15T10:27:34.669Z,46
2023-02-15T10:28:41.667Z,44
2023-02-15T10:29:59.105Z,44
2023-02-15T10:31:06.462Z,42
2023-02-15T10:32:13.530Z,43
2023-02-15T10:33:26.225Z,43
2023-02-15T10:34:43.291Z,49
2023-02-15T10:35:58.403Z,45
2023-02-15T10:37:13.209Z,45
2023-02-15T10:38:25.271Z,44
2023-02-15T10:39:40.572Z,46
2023-02-15T10:40:52.690Z,44
2023-02-15T10:42:11.416Z,45
2023-02-15T10:43:27.002Z,44
2023-02-15T10:44:44.185Z,44
2023-02-15T10:45:56.273Z,44
2023-02-15T10:47:09.668Z,42
2023-02-15T10:48:26.397Z,42
2023-02-15T10:49:38.450Z,42
2023-02-15T10:50:46.649Z,43
2023-02-15T10:51:53.806Z,46
2023-02-15T10:53:03.367Z,43
2023-02-15T10:54:18.524Z,42
2023-02-15T10:55:34.305Z,41
2023-02-15T10:56:51.682Z,40
2023-02-15T10:58:03.774Z,39
2023-02-15T10:59:16.786Z,36
2023-02-15T11:00:34.898Z,34
2023-02-15T11:01:50.263Z,36
2023-02-15T11:02:59.912Z,36
2023-02-15T11:04:12.446Z,38
2023-02-15T11:05:33.402Z,36
2023-02-15T11:06:45.863Z,38
2023-02-15T11:08:01.393Z,37
2023-02-15T11:09:09.572Z,38
2023-02-15T11:10:21.789Z,35
2023-02-15T11:11:33.674Z,35
2023-02-15T11:12:43.541Z,33
2023-02-15T11:13:52.488Z,34
2023-02-15T11:15:03.114Z,33
2023-02-15T11:16:17.035Z,33
2023-02-15T11:17:27.097Z,36
2023-02-15T11:18:39.090Z,29
2023-02-15T11:19:54.374Z,30
2023-02-15T11:21:10.742Z,32
2023-02-15T11:22:18.102Z,32
2023-02-15T11:23:24.555Z,31
2023-02-15T11:24:31.558Z,33
2023-02-15T11:25:38.472Z,35
2023-02-15T11:26:45.462Z,32
2023-02-15T11:28:01.383Z,32
2023-02-15T11:29:08.664Z,31
2023-02-15T11:30:25.888Z,29
2023-02-15T11:31:32.949Z,31
2023-02-15T11:32:44.974Z,33
2023-02-15T11:33:53.444Z,32
2023-02-15T11:35:07.606Z,33
2023-02-15T11:36:15.448Z,34
2023-02-15T11:37:24.400Z,31
2023-02-15T11:38:32.078Z,29
2023-02-15T11:39:39.760Z,29
2023-02-15T11:40:50.704Z,30
2023-02-15T11:41:57.773Z,31
2023-02-15T11:43:05.024Z,32
2023-02-15T11:44:15.051Z,31
2023-02-15T11:45:24.571Z,34
2023-02-15T11:46:34.067Z,29
2023-02-15T11:47:41.443Z,31
2023-02-15T11:48:49.296Z,30
2023-02-15T11:49:58.964Z,32
2023-02-15T11:51:06.347Z,30
2023-02-15T11:52:13.896Z,31
2023-02-15T11:53:21.784Z,31
2023-02-15T11:54:28.711Z,31
2023-02-15T11:55:37.264Z,30
2023-02-15T11:56:45.833Z,31
2023-02-15T11:57:52.784Z,29
2023-02-15T11:59:10.004Z,28
2023-02-15T12:00:19.056Z,29
2023-02-15T12:01:32.126Z,31
2023-02-15T12:02:39.688Z,30
2023-02-15T12:03:47.379Z,32
2023-02-15T12:04:56.851Z,29
2023-02-15T12:06:04.538Z,29
2023-02-15T12:07:11.535Z,29
2023-02-15T12:08:21.587Z,27
2023-02-15T12:09:29.352Z,26
2023-02-15T12:10:39.943Z,27
2023-02-15T12:11:49.598Z,30
2023-02-15T12:12:57.891Z,28
2023-02-15T12:14:15.086Z,31
2023-02-15T12:15:25.026Z,32
2023-02-15T12:16:32.644Z,30
2023-02-15T12:17:47.759Z,28
2023-02-15T12:18:58.144Z,30
2023-02-15T12:20:05.206Z,31
2023-02-15T12:21:17.171Z,31
2023-02-15T12:22:32.368Z,33
2023-02-15T12:23:40.239Z,32
2023-02-15T12:24:49.134Z,34
2023-02-15T12:25:57.036Z,29
2023-02-15T12:27:04.043Z,32
2023-02-15T12:28:18.935Z,31
2023-02-15T12:29:31.988Z,31
2023-02-15T12:30:43.990Z,29
2023-02-15T12:31:54.290Z,31
2023-02-15T12:33:03.675Z,30
2023-02-15T12:34:19.399Z,31
2023-02-15T12:35:26.965Z,33
2023-02-15T12:36:36.616Z,32
2023-02-15T12:37:46.955Z,33
2023-02-15T12:39:02.083Z,31
2023-02-15T12:40:16.897Z,32
2023-02-15T12:41:24.188Z,31
2023-02-15T12:42:32.344Z,32
2023-02-15T12:43:44.565Z,35
2023-02-15T12:44:52.157Z,33
2023-02-15T12:46:02.523Z,33
2023-02-15T12:47:17.262Z,34
2023-02-15T12:48:24.563Z,32
2023-02-15T12:49:35.579Z,32
2023-02-15T12:50:42.519Z,34
2023-02-15T12:51:49.875Z,34
2023-02-15T12:52:57.128Z,35
2023-02-15T12:54:12.107Z,38
2023-02-15T12:55:29.148Z,38
2023-02-15T12:56:36.944Z,36
2023-02-15T12:57:44.340Z,36
2023-02-15T12:58:52.348Z,38
2023-02-15T12:59:59.346Z,39
2023-02-15T13:01:06.410Z,38
2023-02-15T13:02:14.304Z,39
2023-02-15T13:03:33.023Z,38
2023-02-15T13:04:41.929Z,46
2023-02-15T13:05:48.769Z,42
2023-02-15T13:06:57.776Z,39
2023-02-15T13:08:07.142Z,40
2023-02-15T13:09:22.068Z,39
2023-02-15T13:10:35.034Z,37
2023-02-15T13:11:50.838Z,41
2023-02-15T13:13:01.284Z,38
2023-02-15T13:14:08.623Z,42
2023-02-15T13:15:29.959Z,39
2023-02-15T13:16:36.917Z,51
2023-02-15T13:17:46.204Z,50
2023-02-15T13:18:54.076Z,48
2023-02-15T13:20:01.082Z,40
2023-02-15T13:21:10.631Z,42
2023-02-15T13:22:20.728Z,41
2023-02-15T13:23:34.772Z,41
2023-02-15T13:24:41.106Z,43
2023-02-15T13:25:48.092Z,43
2023-02-15T13:29:36.302Z,43
2023-02-15T13:30:43.006Z,39
2023-02-15T13:31:50.265Z,41
2023-02-15T13:33:00.843Z,36
2023-02-15T13:34:10.893Z,38
2023-02-15T13:35:21.085Z,39
2023-02-15T13:36:28.207Z,41
2023-02-15T13:37:38.610Z,41
2023-02-15T13:38:57.758Z,40
2023-02-15T13:40:10.298Z,38
2023-02-15T13:41:17.537Z,39
2023-02-15T13:42:29.727Z,37
2023-02-15T13:43:37.035Z,40
2023-02-15T13:44:49.257Z,38
2023-02-15T13:45:56.723Z,37
2023-02-15T13:47:12.309Z,36
2023-02-15T13:48:44.986Z,38
2023-02-15T13:49:45.501Z,38
2023-02-15T13:50:57.835Z,35
2023-02-15T13:52:12.981Z,39
2023-02-15T13:53:28.030Z,40
2023-02-15T13:54:39.532Z,39
2023-02-15T13:55:50.633Z,38
2023-02-15T13:56:57.765Z,42
2023-02-15T13:58:11.715Z,42
2023-02-15T13:59:25.514Z,45
2023-02-15T14:00:40.381Z,36
2023-02-15T14:01:52.566Z,39
2023-02-15T14:03:02.752Z,40
2023-02-15T14:04:15.137Z,45
2023-02-15T14:05:31.058Z,41
2023-02-15T14:06:43.241Z,44
2023-02-15T14:08:00.586Z,40
2023-02-15T14:09:15.874Z,44
2023-02-15T14:10:28.188Z,42
2023-02-15T14:11:40.408Z,41
2023-02-15T14:12:52.574Z,43
2023-02-15T14:14:09.817Z,41
2023-02-15T14:15:26.804Z,43
2023-02-15T14:16:42.133Z,44
2023-02-15T14:17:54.997Z,47
2023-02-15T14:19:07.293Z,46
2023-02-15T14:20:17.396Z,39
2023-02-15T14:21:30.575Z,37
2023-02-15T14:22:43.351Z,40
2023-02-15T14:23:56.595Z,40
2023-02-15T14:25:09.664Z,43
2023-02-15T14:26:19.464Z,40
2023-02-15T14:27:37.672Z,39
2023-02-15T14:28:47.815Z,39
2023-02-15T14:29:59.982Z,40
2023-02-15T14:31:07.857Z,40
2023-02-15T14:32:15.934Z,42
2023-02-15T14:33:28.099Z,43
2023-02-15T14:34:37.918Z,44
2023-02-15T14:35:55.888Z,44
2023-02-15T14:37:06.604Z,45
2023-02-15T14:38:14.461Z,41
2023-02-15T14:39:31.215Z,40
2023-02-15T14:40:46.220Z,43
2023-02-15T14:42:06.355Z,46
2023-02-15T14:43:16.840Z,40
2023-02-15T14:44:25.068Z,43
2023-02-15T14:45:40.231Z,43
2023-02-15T14:46:55.485Z,42
2023-02-15T14:48:02.729Z,43
2023-02-15T14:49:24.155Z,40
2023-02-15T14:50:37.915Z,41
2023-02-15T14:51:47.824Z,39
2023-02-15T14:52:55.837Z,40
2023-02-15T14:54:13.187Z,40
2023-02-15T14:55:21.389Z,38
2023-02-15T14:56:41.601Z,40
2023-02-15T14:57:49.358Z,38
2023-02-15T14:58:59.396Z,34
2023-02-15T15:00:16.620Z,36
2023-02-15T15:01:34.231Z,36
2023-02-15T15:02:48.415Z,37
2023-02-15T15:03:57.889Z,36
2023-02-15T15:05:10.828Z,39
2023-02-15T15:06:23.078Z,34
2023-02-15T15:07:30.906Z,38
2023-02-15T15:08:45.962Z,37
2023-02-15T15:09:53.192Z,38
2023-02-15T15:11:04.419Z,44
2023-02-15T15:12:22.464Z,38
2023-02-15T15:13:32.103Z,37
2023-02-15T15:14:39.293Z,50
2023-02-15T15:15:49.214Z,47
2023-02-15T15:16:56.321Z,43
2023-02-15T15:18:03.558Z,44
2023-02-15T15:19:10.963Z,44
2023-02-15T15:20:19.598Z,38
2023-02-15T15:21:30.685Z,38
2023-02-15T15:22:48.653Z,38
2023-02-15T15:23:56.112Z,44
2023-02-15T15:25:03.455Z,40
2023-02-15T15:26:18.209Z,42
2023-02-15T15:27:33.695Z,39
2023-02-15T15:28:41.307Z,39
2023-02-15T15:29:49.590Z,40
2023-02-15T15:30:56.936Z,43
2023-02-15T15:32:09.275Z,43
2023-02-15T15:33:16.994Z,44
2023-02-15T15:34:27.001Z,42
2023-02-15T15:35:39.367Z,45
2023-02-15T15:36:59.312Z,46
2023-02-15T15:38:16.822Z,45
2023-02-15T15:39:36.787Z,46
2023-02-15T15:40:52.703Z,44
2023-02-15T15:42:10.623Z,44
2023-02-15T15:43:23.327Z,45
2023-02-15T15:44:38.197Z,46
2023-02-15T15:45:55.645Z,44
2023-02-15T15:47:10.776Z,44
2023-02-15T15:48:28.040Z,41
2023-02-15T15:49:38.967Z,40
2023-02-15T15:50:49.367Z,40
2023-02-15T15:51:58.794Z,46
2023-02-15T15:53:06.041Z,40
2023-02-15T15:54:16.278Z,37
2023-02-15T15:55:26.922Z,37
2023-02-15T15:56:34.185Z,42
2023-02-15T15:57:43.840Z,37
2023-02-15T15:58:54.121Z,39
2023-02-15T16:00:05.666Z,37
2023-02-15T16:01:24.143Z,40
2023-02-15T16:02:35.205Z,35
2023-02-15T16:03:43.665Z,33
2023-02-15T16:04:57.007Z,35
2023-02-15T16:06:12.362Z,36
2023-02-15T16:07:23.956Z,37
2023-02-15T16:08:35.718Z,38
2023-02-15T16:09:46.878Z,39
2023-02-15T16:11:03.441Z,38
2023-02-15T16:12:19.815Z,42
2023-02-15T16:13:27.825Z,40
2023-02-15T16:14:38.031Z,40
2023-02-15T16:15:47.376Z,42
2023-02-15T16:16:54.728Z,37
2023-02-15T16:18:02.235Z,38
2023-02-15T16:19:10.428Z,40
2023-02-15T16:20:21.639Z,43
2023-02-15T16:21:34.159Z,42
2023-02-15T16:22:44.773Z,44
2023-02-15T16:23:51.955Z,44
2023-02-15T16:25:02.339Z,41
2023-02-15T16:26:20.287Z,44
2023-02-15T16:27:30.500Z,44
2023-02-15T16:28:37.766Z,39
2023-02-15T16:29:45.000Z,42
2023-02-15T16:30:52.284Z,45
2023-02-15T16:32:10.706Z,43
2023-02-15T16:33:26.946Z,42
2023-02-15T16:34:39.294Z,42
2023-02-15T16:35:56.676Z,40
2023-02-15T16:37:06.149Z,36
2023-02-15T16:38:20.912Z,43
2023-02-15T16:39:41.459Z,40
2023-02-15T16:40:50.460Z,42
2023-02-15T16:41:58.663Z,45