createdAt,value
2023-03-19T00:04:54.145Z,26.48
2023-03-19T00:09:58.968Z,27.88
2023-03-19T00:15:04.701Z,24.60
2023-03-19T00:20:09.819Z,26.20
2023-03-19T00:25:13.737Z,24.63
2023-03-19T00:30:19.268Z,21.60
2023-03-19T00:35:22.902Z,30.90
2023-03-19T00:40:27.394Z,36.22
2023-03-19T00:45:32.496Z,47.42
2023-03-19T00:50:36.164Z,49.65
2023-03-19T00:55:40.654Z,40.50
2023-03-19T01:00:45.436Z,36.45
2023-03-19T01:10:52.633Z,23.55
2023-03-19T01:15:57.457Z,22.33
2023-03-19T01:21:01.263Z,29.30
2023-03-19T01:26:04.688Z,26.88
2023-03-19T01:31:10.764Z,29.30
2023-03-19T01:36:14.209Z,30.10
2023-03-19T01:41:18.424Z,32.65
2023-03-19T01:46:28.460Z,30.35
2023-03-19T01:51:36.515Z,32.75
2023-03-19T01:56:41.670Z,37.38
2023-03-19T02:01:56.103Z,36.47
2023-03-19T02:07:01.836Z,31.20
2023-03-19T02:12:06.173Z,37.28
2023-03-19T02:17:12.665Z,28.67
2023-03-19T02:22:19.955Z,33.25
2023-03-19T02:27:24.885Z,33.22
2023-03-19T02:32:28.274Z,35.22
2023-03-19T02:37:33.778Z,30.90
2023-03-19T02:42:39.998Z,34.67
2023-03-19T02:47:43.772Z,32.05
2023-03-19T02:52:47.188Z,30.30
2023-03-19T02:57:52.092Z,30.42
2023-03-19T03:02:57.294Z,36.38
2023-03-19T03:08:00.729Z,33.53
2023-03-19T03:13:06.179Z,35.65
2023-03-19T03:18:10.323Z,28.98
2023-03-19T03:23:13.831Z,33.35
2023-03-19T03:28:19.104Z,31.15
2023-03-19T03:33:22.591Z,32.40
2023-03-19T03:38:27.015Z,30.58
2023-03-19T03:43:31.933Z,28.60
2023-03-19T03:48:35.554Z,31.95
2023-03-19T03:53:39.198Z,32.92
2023-03-19T03:58:44.365Z,32.60
2023-03-19T04:03:47.876Z,34.22
2023-03-19T04:08:51.952Z,33.70
2023-03-19T04:13:58.073Z,32.22
2023-03-19T04:19:01.746Z,35.60
2023-03-19T04:24:05.880Z,35.50
2023-03-19T04:29:10.591Z,35.38
2023-03-19T04:34:14.001Z,32.03
2023-03-19T04:39:17.501Z,33.83
2023-03-19T04:44:22.831Z,40.60
2023-03-19T04:49:26.588Z,40.03
2023-03-19T04:54:30.068Z,35.35
2023-03-19T04:59:34.845Z,34.33
2023-03-19T05:04:38.420Z,37.03
2023-03-19T05:09:43.776Z,33.53
2023-03-19T05:14:48.755Z,32.47
2023-03-19T05:19:53.193Z,32.53
2023-03-19T05:24:56.580Z,36.20
2023-03-19T05:30:01.583Z,34.35
2023-03-19T05:35:05.941Z,34.90
2023-03-19T05:40:10.848Z,30.10
2023-03-19T05:45:16.561Z,29.25
2023-03-19T05:50:20.426Z,25.70
2023-03-19T05:55:24.074Z,28.25
2023-03-19T06:00:28.913Z,29.33
2023-03-19T06:05:32.401Z,25.45
2023-03-19T06:10:36.581Z,28.38
2023-03-19T06:15:41.988Z,33.53
2023-03-19T06:20:47.451Z,29.00
2023-03-19T06:25:51.310Z,34.60
2023-03-19T06:30:56.990Z,30.83
2023-03-19T06:36:01.028Z,27.60
2023-03-19T06:41:04.625Z,31.80
2023-03-19T06:46:11.635Z,28.35
2023-03-19T06:51:15.420Z,25.23
2023-03-19T06:56:18.975Z,28.17
2023-03-19T07:01:24.032Z,28.35
2023-03-19T07:06:27.891Z,23.48
2023-03-19T07:11:35.575Z,23.85
2023-03-19T07:16:40.646Z,23.63
2023-03-19T07:21:44.644Z,19.70
2023-03-19T07:26:48.344Z,25.27
2023-03-19T07:31:53.202Z,22.33
2023-03-19T07:36:56.864Z,22.05
2023-03-19T07:42:00.529Z,18.70
2023-03-19T07:47:08.198Z,20.63
2023-03-19T07:52:19.164Z,20.67
2023-03-19T07:57:22.805Z,22.90
2023-03-19T08:02:27.587Z,21.52
2023-03-19T08:07:31.614Z,20.38
2023-03-19T08:12:40.959Z,19.10
2023-03-19T08:17:45.911Z,19.35
2023-03-19T08:22:51.670Z,16.15
2023-03-19T08:27:56.295Z,18.27
2023-03-19T08:33:01.707Z,16.23
2023-03-19T08:38:05.537Z,17.63
2023-03-19T08:43:08.907Z,16.38
2023-03-19T08:48:13.712Z,16.55
2023-03-19T08:53:17.207Z,15.27
2023-03-19T08:58:20.926Z,14.15
2023-03-19T09:03:25.760Z,15.70
2023-03-19T09:08:32.761Z,13.43
2023-03-19T09:13:36.666Z,11.10
2023-03-19T09:18:41.534Z,11.82
2023-03-19T09:23:46.099Z,11.45
2023-03-19T09:28:49.524Z,15.23
2023-03-19T09:33:58.008Z,13.23
2023-03-19T09:39:01.530Z,13.73
2023-03-19T09:44:06.942Z,9.77
2023-03-19T09:49:23.803Z,10.68
2023-03-19T09:54:31.201Z,13.07
2023-03-19T09:59:34.879Z,11.85
2023-03-19T10:04:51.777Z,13.55
2023-03-19T10:10:08.046Z,12.38
2023-03-19T10:15:22.744Z,12.30
2023-03-19T10:20:49.414Z,12.77
2023-03-19T10:25:57.870Z,10.10
2023-03-19T10:31:25.067Z,11.88
2023-03-19T10:36:36.098Z,12.15
2023-03-19T10:41:48.383Z,12.13
2023-03-19T10:46:51.835Z,11.20
2023-03-19T10:51:59.572Z,11.32
2023-03-19T10:57:03.165Z,10.10
2023-03-19T11:02:19.497Z,11.80
2023-03-19T11:07:36.885Z,8.70
2023-03-19T11:12:40.537Z,9.35
2023-03-19T11:17:48.185Z,8.55
2023-03-19T11:22:53.904Z,10.10
2023-03-19T11:28:02.297Z,11.85
2023-03-19T11:33:33.026Z,14.57
2023-03-19T11:38:43.368Z,13.00
2023-03-19T11:43:56.225Z,13.23
2023-03-19T11:49:29.385Z,12.25
2023-03-19T11:54:49.108Z,12.32
2023-03-19T12:00:12.902Z,13.98
2023-03-19T12:05:27.229Z,11.68
2023-03-19T12:10:47.579Z,14.35
2023-03-19T12:16:02.195Z,18.20
2023-03-19T12:21:16.682Z,13.85
2023-03-19T12:26:30.459Z,13.43
2023-03-19T12:31:51.284Z,16.65
2023-03-19T12:36:59.831Z,12.75
2023-03-19T12:42:06.778Z,12.10
2023-03-19T12:47:15.985Z,12.98
2023-03-19T12:52:24.927Z,13.77
2023-03-19T12:57:37.653Z,10.80
2023-03-19T13:02:47.830Z,14.65
2023-03-19T13:08:00.362Z,12.60
2023-03-19T13:13:26.140Z,11.48
2023-03-19T13:18:39.094Z,12.63
2023-03-19T13:23:45.692Z,12.43
2023-03-19T13:29:02.758Z,10.50
2023-03-19T13:34:19.032Z,10.93
2023-03-19T13:39:28.163Z,11.82
2023-03-19T13:44:41.334Z,11.05
2023-03-19T13:50:05.690Z,13.38
2023-03-19T13:55:46.279Z,19.42
2023-03-19T14:01:01.346Z,9.65
2023-03-19T14:06:05.600Z,7.78
2023-03-19T14:11:09.680Z,9.00
2023-03-19T14:16:19.576Z,9.93
2023-03-19T14:21:35.989Z,8.52
2023-03-19T14:26:45.478Z,12.63
2023-03-19T14:31:52.416Z,8.20
2023-03-19T14:37:03.109Z,7.15
2023-03-19T14:42:08.669Z,6.72
2023-03-19T14:47:27.199Z,8.23
2023-03-19T14:52:33.332Z,10.40
2023-03-19T14:57:37.091Z,11.27
2023-03-19T15:02:44.377Z,11.35
2023-03-19T15:07:50.640Z,12.65
2023-03-19T15:13:22.946Z,12.27
2023-03-19T15:18:28.457Z,12.43
2023-03-19T15:23:32.180Z,12.30
2023-03-19T15:28:47.059Z,11.30
2023-03-19T15:33:52.971Z,13.68
2023-03-19T15:39:01.663Z,11.90
2023-03-19T15:44:11.187Z,14.70
2023-03-19T15:49:21.860Z,14.73
2023-03-19T15:54:26.423Z,14.02
2023-03-19T15:59:31.751Z,13.98
2023-03-19T16:05:03.708Z,13.02
2023-03-19T16:10:01.007Z,14.00
2023-03-19T16:15:23.073Z,14.52
2023-03-19T16:20:31.415Z,17.27
2023-03-19T16:25:35.095Z,18.83
2023-03-19T16:30:48.062Z,14.75
2023-03-19T16:35:53.590Z,17.95
2023-03-19T16:41:18.667Z,18.40
2023-03-19T16:46:22.562Z,19.08
2023-03-19T16:51:27.551Z,20.55
2023-03-19T16:56:31.462Z,22.52
2023-03-19T17:01:35.440Z,17.48
2023-03-19T17:06:40.292Z,20.90
2023-03-19T17:11:44.855Z,22.15
2023-03-19T17:16:50.816Z,19.50
2023-03-19T17:21:58.388Z,20.20
2023-03-19T17:27:03.747Z,24.90
2023-03-19T17:32:16.525Z,23.02
2023-03-19T17:42:26.422Z,27.40
2023-03-19T17:47:29.980Z,41.55
2023-03-19T17:52:36.219Z,44.70
2023-03-19T17:57:39.616Z,40.42
2023-03-19T18:02:45.109Z,50.42
2023-03-19T18:07:51.374Z,41.80
2023-03-19T18:12:54.944Z,34.63
2023-03-19T18:18:00.376Z,33.92
2023-03-19T18:23:05.967Z,29.45
2023-03-19T18:28:09.554Z,31.63
2023-03-19T18:33:17.864Z,28.85
2023-03-19T18:38:24.517Z,41.83
2023-03-19T18:43:28.459Z,29.83
2023-03-19T18:48:32.974Z,29.92
2023-03-19T18:53:38.021Z,34.78
2023-03-19T18:58:41.941Z,31.92
2023-03-19T19:03:46.731Z,30.83
2023-03-19T19:08:51.478Z,30.17
2023-03-19T19:13:58.310Z,34.80
2023-03-19T19:19:01.730Z,43.17
2023-03-19T19:24:07.441Z,42.78
2023-03-19T19:29:14.727Z,41.90
2023-03-19T19:34:18.468Z,33.10
2023-03-19T19:39:23.214Z,36.47
2023-03-19T19:44:26.799Z,36.55
2023-03-19T19:49:31.152Z,37.25
2023-03-19T19:54:37.194Z,44.33
2023-03-19T19:59:40.690Z,50.28
2023-03-19T20:04:44.331Z,45.55
2023-03-19T20:09:49.456Z,47.72
2023-03-19T20:14:54.046Z,43.20
2023-03-19T20:19:57.581Z,45.58
2023-03-19T20:25:04.174Z,39.63
2023-03-19T20:30:17.148Z,44.00
2023-03-19T20:40:29.871Z,37.58
2023-03-19T20:45:37.889Z,40.53
2023-03-19T20:50:41.382Z,36.83
2023-03-19T20:55:47.848Z,46.35
2023-03-19T21:00:52.991Z,41.60
2023-03-19T21:06:01.950Z,44.10
2023-03-19T21:11:08.964Z,42.58
2023-03-19T21:16:18.463Z,44.20
2023-03-19T21:21:29.742Z,46.13
2023-03-19T21:26:38.711Z,47.60
2023-03-19T21:31:42.717Z,45.30
2023-03-19T21:36:46.675Z,46.67
2023-03-19T21:41:51.491Z,46.92
2023-03-19T21:46:55.589Z,43.45
2023-03-19T21:51:59.280Z,51.40
2023-03-19T21:57:04.562Z,47.92
2023-03-19T22:02:40.216Z,46.38
2023-03-19T22:07:43.815Z,50.35
2023-03-19T22:12:50.008Z,48.05
2023-03-19T22:17:56.095Z,48.97
2023-03-19T22:22:59.833Z,52.28
2023-03-19T22:28:09.193Z,48.95
2023-03-19T22:33:16.755Z,50.28
2023-03-19T22:38:23.549Z,51.22
2023-03-19T22:43:31.299Z,51.95
2023-03-19T22:48:36.052Z,50.22
2023-03-19T22:53:39.513Z,52.47
2023-03-19T22:58:44.644Z,50.50
2023-03-19T23:03:51.648Z,51.97
2023-03-19T23:08:58.896Z,64.05
2023-03-19T23:14:12.547Z,71.47
2023-03-19T23:19:31.309Z,57.20
2023-03-19T23:24:38.729Z,51.00
2023-03-19T23:29:48.039Z,47.35
2023-03-19T23:35:01.020Z,44.13
2023-03-19T23:40:09.266Z,46.53
2023-03-19T23:45:31.998Z,45.63
2023-03-19T23:50:38.248Z,43.92
2023-03-19T23:55:44.021Z,42.45
