createdAt,value
2019-01-25T00:00:15.704Z,81.28
2019-01-25T00:01:15.688Z,81.24
2019-01-25T00:02:15.676Z,81.60
2019-01-25T00:03:15.676Z,81.81
2019-01-25T00:04:15.698Z,81.92
2019-01-25T00:05:15.641Z,81.60
2019-01-25T00:06:15.638Z,81.28
2019-01-25T00:07:15.628Z,81.39
2019-01-25T00:08:16.394Z,81.70
2019-01-25T00:09:15.647Z,81.39
2019-01-25T00:10:16.430Z,80.97
2019-01-25T00:11:15.586Z,80.65
2019-01-25T00:12:15.574Z,80.65
2019-01-25T00:13:15.561Z,80.12
2019-01-25T00:14:16.394Z,80.02
2019-01-25T00:15:15.562Z,81.07
2019-01-25T00:16:15.541Z,81.18
2019-01-25T00:17:15.605Z,80.33
2019-01-25T00:18:15.513Z,79.80
2019-01-25T00:19:15.512Z,78.75
2019-01-25T00:20:15.527Z,78.54
2019-01-25T00:21:15.494Z,78.12
2019-01-25T00:22:15.481Z,78.75
2019-01-25T00:23:15.510Z,78.75
2019-01-25T00:24:15.462Z,76.86
2019-01-25T00:25:15.446Z,75.80
2019-01-25T00:26:15.450Z,75.27
2019-01-25T00:27:15.469Z,76.19
2019-01-25T00:28:15.421Z,75.45
2019-01-25T00:29:15.409Z,75.38
2019-01-25T00:30:15.393Z,75.98
2019-01-25T00:31:15.395Z,76.22
2019-01-25T00:32:15.377Z,75.66
2019-01-25T00:33:15.400Z,75.27
2019-01-25T00:34:15.392Z,75.24
2019-01-25T00:35:15.356Z,75.13
2019-01-25T00:36:15.395Z,75.16
2019-01-25T00:37:15.332Z,75.90
2019-01-25T00:38:15.319Z,75.66
2019-01-25T00:39:15.362Z,75.27
2019-01-25T00:40:15.304Z,75.16
2019-01-25T00:41:15.286Z,75.70
2019-01-25T00:42:15.279Z,75.16
2019-01-25T00:43:15.263Z,75.27
2019-01-25T00:44:15.317Z,75.24
2019-01-25T00:45:15.259Z,75.59
2019-01-25T00:46:15.240Z,75.90
2019-01-25T00:47:15.231Z,76.86
2019-01-25T00:48:15.224Z,76.22
2019-01-25T00:49:15.242Z,76.22
2019-01-25T00:50:15.208Z,76.12
2019-01-25T00:51:15.189Z,76.12
2019-01-25T00:52:15.176Z,76.01
2019-01-25T00:53:15.169Z,75.90
2019-01-25T00:54:15.193Z,75.90
2019-01-25T00:55:15.146Z,75.38
2019-01-25T00:56:15.146Z,75.70
2019-01-25T00:57:15.131Z,75.90
2019-01-25T00:58:15.113Z,76.12
2019-01-25T00:59:15.130Z,76.54
2019-01-25T01:00:15.110Z,75.80
2019-01-25T01:01:15.084Z,75.90
2019-01-25T01:02:15.077Z,76.64
2019-01-25T01:03:15.070Z,76.86
2019-01-25T01:04:15.059Z,77.28
2019-01-25T01:05:15.068Z,76.86
2019-01-25T01:06:15.032Z,76.75
2019-01-25T01:07:15.033Z,76.64
2019-01-25T01:08:15.015Z,76.22
2019-01-25T01:09:15.014Z,75.90
2019-01-25T01:10:15.024Z,76.12
2019-01-25T01:11:14.995Z,76.12
2019-01-25T01:12:14.982Z,76.12
2019-01-25T01:13:14.974Z,76.54
2019-01-25T01:14:14.962Z,76.64
2019-01-25T01:15:14.976Z,76.86
2019-01-25T01:16:14.936Z,76.43
2019-01-25T01:17:14.938Z,76.12
2019-01-25T01:18:14.921Z,76.43
2019-01-25T01:19:14.913Z,76.64
2019-01-25T01:20:14.924Z,76.22
2019-01-25T01:21:14.893Z,76.22
2019-01-25T01:22:14.882Z,76.64
2019-01-25T01:23:14.870Z,75.80
2019-01-25T01:24:14.853Z,76.32
2019-01-25T01:25:14.917Z,76.01
2019-01-25T01:26:14.838Z,75.38
2019-01-25T01:27:14.820Z,75.70
2019-01-25T01:28:14.816Z,75.90
2019-01-25T01:29:14.805Z,75.38
2019-01-25T01:30:14.828Z,75.80
2019-01-25T01:31:14.787Z,75.59
2019-01-25T01:32:14.781Z,75.59
2019-01-25T01:33:14.774Z,75.80
2019-01-25T01:34:14.764Z,76.22
2019-01-25T01:35:14.784Z,75.27
2019-01-25T01:36:14.751Z,75.80
2019-01-25T01:37:14.725Z,76.01
2019-01-25T01:38:14.712Z,76.86
2019-01-25T01:39:14.715Z,76.86
2019-01-25T01:40:21.497Z,76.22
2019-01-25T01:41:15.698Z,74.96
2019-01-25T01:42:14.679Z,75.38
2019-01-25T01:43:14.677Z,75.38
2019-01-25T01:44:14.661Z,75.90
2019-01-25T01:45:14.679Z,75.70
2019-01-25T01:46:14.642Z,76.08
2019-01-25T01:47:14.631Z,75.27
2019-01-25T01:48:14.618Z,76.32
2019-01-25T01:49:14.605Z,75.16
2019-01-25T01:50:14.628Z,75.06
2019-01-25T01:51:14.588Z,75.16
2019-01-25T01:52:14.582Z,75.48
2019-01-25T01:53:14.580Z,75.59
2019-01-25T01:54:14.563Z,75.80
2019-01-25T01:55:14.578Z,75.27
2019-01-25T01:56:14.542Z,75.27
2019-01-25T01:57:14.534Z,75.16
2019-01-25T01:58:14.513Z,75.70
2019-01-25T01:59:14.502Z,74.96
2019-01-25T02:00:14.599Z,74.85
2019-01-25T02:01:14.498Z,75.27
2019-01-25T02:02:14.473Z,75.27
2019-01-25T02:03:14.469Z,75.48
2019-01-25T02:04:14.451Z,76.12
2019-01-25T02:05:14.495Z,76.32
2019-01-25T02:06:14.446Z,77.17
2019-01-25T02:07:14.423Z,76.75
2019-01-25T02:08:14.422Z,75.48
2019-01-25T02:09:14.408Z,75.48
2019-01-25T02:10:14.453Z,75.16
2019-01-25T02:11:14.386Z,76.01
2019-01-25T02:12:14.389Z,75.48
2019-01-25T02:13:14.367Z,74.96
2019-01-25T02:14:14.355Z,75.59
2019-01-25T02:15:14.373Z,74.96
2019-01-25T02:16:14.348Z,75.16
2019-01-25T02:17:14.364Z,75.38
2019-01-25T02:18:14.319Z,74.96
2019-01-25T02:19:14.306Z,75.38
2019-01-25T02:20:14.338Z,75.38
2019-01-25T02:21:14.287Z,75.48
2019-01-25T02:22:14.294Z,75.48
2019-01-25T02:23:14.264Z,75.70
2019-01-25T02:24:14.260Z,75.59
2019-01-25T02:25:14.279Z,75.59
2019-01-25T02:26:14.234Z,74.85
2019-01-25T02:27:14.222Z,75.16
2019-01-25T02:28:14.214Z,75.90
2019-01-25T02:29:14.214Z,75.48
2019-01-25T02:30:14.230Z,75.16
2019-01-25T02:31:14.189Z,75.27
2019-01-25T02:32:14.172Z,75.06
2019-01-25T02:33:14.164Z,74.74
2019-01-25T02:34:14.155Z,74.74
2019-01-25T02:35:14.161Z,74.85
2019-01-25T02:36:14.139Z,74.54
2019-01-25T02:37:14.123Z,74.96
2019-01-25T02:38:14.122Z,75.16
2019-01-25T02:39:14.101Z,76.04
2019-01-25T02:40:14.128Z,75.62
2019-01-25T02:41:14.087Z,75.38
2019-01-25T02:42:14.068Z,76.12
2019-01-25T02:43:14.888Z,76.32
2019-01-25T02:44:14.055Z,76.75
2019-01-25T02:45:14.077Z,76.57
2019-01-25T02:46:14.034Z,76.01
2019-01-25T02:47:14.035Z,76.64
2019-01-25T02:48:14.015Z,76.75
2019-01-25T02:49:14.007Z,76.89
2019-01-25T02:50:14.031Z,75.27
2019-01-25T02:51:13.985Z,73.80
2019-01-25T02:52:13.972Z,72.25
2019-01-25T02:53:13.974Z,72.00
2019-01-25T02:54:13.957Z,71.69
2019-01-25T02:55:13.974Z,72.32
2019-01-25T02:56:13.936Z,70.95
2019-01-25T02:57:13.924Z,71.48
2019-01-25T02:58:13.916Z,69.68
2019-01-25T02:59:13.908Z,68.63
2019-01-25T03:00:13.925Z,68.42
2019-01-25T03:01:13.879Z,68.24
2019-01-25T03:02:13.870Z,68.74
2019-01-25T03:03:13.865Z,67.61
2019-01-25T03:04:13.870Z,67.90
2019-01-25T03:05:13.877Z,68.42
2019-01-25T03:06:13.964Z,67.47
2019-01-25T03:07:13.826Z,68.03
2019-01-25T03:08:13.809Z,68.45
2019-01-25T03:09:13.798Z,67.19
2019-01-25T03:10:13.791Z,68.42
2019-01-25T03:11:14.125Z,66.97
2019-01-25T03:12:13.982Z,67.50
2019-01-25T03:13:13.976Z,68.03
2019-01-25T03:14:13.972Z,68.03
2019-01-25T03:15:13.993Z,67.71
2019-01-25T03:16:14.165Z,66.45
2019-01-25T03:17:13.948Z,66.55
2019-01-25T03:18:14.204Z,66.55
2019-01-25T03:19:13.965Z,66.03
2019-01-25T03:20:13.978Z,66.97
2019-01-25T03:21:13.942Z,66.34
2019-01-25T03:22:13.925Z,66.77
2019-01-25T03:23:13.941Z,66.34
2019-01-25T03:24:14.154Z,66.45
2019-01-25T03:25:13.898Z,65.71
2019-01-25T03:26:13.883Z,65.63
2019-01-25T03:27:13.860Z,66.27
2019-01-25T03:28:13.864Z,67.11
2019-01-25T03:29:13.856Z,67.54
2019-01-25T03:30:14.103Z,66.58
2019-01-25T03:31:13.819Z,66.37
2019-01-25T03:32:14.095Z,65.95
2019-01-25T03:33:13.845Z,65.95
2019-01-25T03:34:13.801Z,65.95
2019-01-25T03:35:13.772Z,66.27
2019-01-25T03:36:13.771Z,66.61
2019-01-25T03:37:13.789Z,66.19
2019-01-25T03:38:13.936Z,67.99
2019-01-25T03:39:13.539Z,66.30
2019-01-25T03:40:13.541Z,66.51
2019-01-25T03:41:13.529Z,66.30
2019-01-25T03:42:13.519Z,65.66
2019-01-25T03:43:13.508Z,66.51
2019-01-25T03:44:13.575Z,67.03
2019-01-25T03:45:13.490Z,67.60
2019-01-25T03:46:13.461Z,67.25
2019-01-25T03:47:13.552Z,67.17
2019-01-25T03:48:13.454Z,67.38
2019-01-25T03:49:13.457Z,67.49
2019-01-25T03:50:13.445Z,67.28
2019-01-25T03:51:13.430Z,66.64
2019-01-25T03:52:13.504Z,66.11
2019-01-25T03:53:13.408Z,67.60
2019-01-25T03:54:13.414Z,67.38
2019-01-25T03:55:13.392Z,67.70
2019-01-25T03:56:13.370Z,68.23
2019-01-25T03:57:13.463Z,68.68
2019-01-25T03:58:13.445Z,69.74
2019-01-25T03:59:13.351Z,70.51
2019-01-25T04:00:13.340Z,70.61
2019-01-25T04:01:13.335Z,70.72
2019-01-25T04:02:13.330Z,70.86
2019-01-25T04:03:13.315Z,70.40
2019-01-25T04:04:13.378Z,71.88
2019-01-25T04:05:13.282Z,71.78
2019-01-25T04:06:13.273Z,72.34
2019-01-25T04:07:13.353Z,71.81
2019-01-25T04:08:13.263Z,72.34
2019-01-25T04:09:13.265Z,72.44
2019-01-25T04:10:13.235Z,73.08
2019-01-25T04:11:13.318Z,73.85
2019-01-25T04:12:13.206Z,73.64
2019-01-25T04:13:13.205Z,73.96
2019-01-25T04:14:13.199Z,74.07
2019-01-25T04:15:13.193Z,74.49
2019-01-25T04:16:13.163Z,74.41
2019-01-25T04:17:13.218Z,75.37
2019-01-25T04:18:13.164Z,74.63
2019-01-25T04:19:13.136Z,73.96
2019-01-25T04:20:13.130Z,74.31
2019-01-25T04:21:13.146Z,73.96
2019-01-25T04:22:13.137Z,73.85
2019-01-25T04:23:13.205Z,75.05
2019-01-25T04:24:13.093Z,73.99
2019-01-25T04:25:13.057Z,73.99
2019-01-25T04:26:13.059Z,73.88
2019-01-25T04:27:13.044Z,73.99
2019-01-25T04:28:13.016Z,74.10
2019-01-25T04:29:13.031Z,74.63
2019-01-25T04:30:13.014Z,74.10
2019-01-25T04:31:12.994Z,73.88
2019-01-25T04:32:12.977Z,74.31
2019-01-25T04:33:12.997Z,74.77
2019-01-25T04:34:12.979Z,74.98
2019-01-25T04:35:12.960Z,75.40
2019-01-25T04:36:12.947Z,74.87
2019-01-25T04:37:12.934Z,75.19
2019-01-25T04:38:12.933Z,75.29
2019-01-25T04:39:12.949Z,75.29
2019-01-25T04:40:12.906Z,75.19
2019-01-25T04:41:12.901Z,75.19
2019-01-25T04:42:12.891Z,75.19
2019-01-25T04:43:12.875Z,75.51
2019-01-25T04:44:12.861Z,76.14
2019-01-25T04:45:12.893Z,75.54
2019-01-25T04:46:12.837Z,75.23
2019-01-25T04:47:12.828Z,76.10
2019-01-25T04:48:12.833Z,76.32
2019-01-25T04:49:12.871Z,76.74
2019-01-25T04:50:12.864Z,76.64
2019-01-25T04:51:12.799Z,76.78
2019-01-25T04:52:12.785Z,77.20
2019-01-25T04:53:12.774Z,78.26
2019-01-25T04:54:12.764Z,78.26
2019-01-25T04:55:12.758Z,78.69
2019-01-25T04:56:12.786Z,79.43
2019-01-25T04:57:12.770Z,80.07
2019-01-25T04:58:12.763Z,79.96
2019-01-25T04:59:12.729Z,79.96
2019-01-25T05:00:12.762Z,79.96
2019-01-25T05:01:12.704Z,79.96
2019-01-25T05:02:12.911Z,79.75
2019-01-25T05:03:12.682Z,79.64
2019-01-25T05:04:12.681Z,80.07
2019-01-25T05:05:12.668Z,79.96
2019-01-25T05:06:12.647Z,79.85
2019-01-25T05:07:12.633Z,80.70
2019-01-25T05:08:12.671Z,80.27
2019-01-25T05:09:12.622Z,80.07
2019-01-25T05:10:12.619Z,79.85
2019-01-25T05:11:19.724Z,80.17
2019-01-25T05:12:13.597Z,80.60
2019-01-25T05:13:12.584Z,80.80
2019-01-25T05:14:12.593Z,80.07
2019-01-25T05:15:12.575Z,80.80
2019-01-25T05:16:12.558Z,80.49
2019-01-25T05:17:12.558Z,80.07
2019-01-25T05:18:12.535Z,80.03
2019-01-25T05:19:12.525Z,80.45
2019-01-25T05:20:12.546Z,80.63
2019-01-25T05:21:12.508Z,79.78
2019-01-25T05:22:12.540Z,79.96
2019-01-25T05:23:12.486Z,78.23
2019-01-25T05:24:12.474Z,78.44
2019-01-25T05:25:12.466Z,78.23
2019-01-25T05:26:12.444Z,79.39
2019-01-25T05:27:12.430Z,79.28
2019-01-25T05:28:12.464Z,78.65
2019-01-25T05:29:12.416Z,78.86
2019-01-25T05:30:12.408Z,78.65
2019-01-25T05:31:12.393Z,78.75
2019-01-25T05:32:12.385Z,79.07
2019-01-25T05:33:12.407Z,78.33
2019-01-25T05:34:12.377Z,78.65
2019-01-25T05:35:12.359Z,78.65
2019-01-25T05:36:12.351Z,78.86
2019-01-25T05:37:12.342Z,78.75
2019-01-25T05:38:12.352Z,78.65
2019-01-25T05:39:12.314Z,77.91
2019-01-25T05:40:12.312Z,78.12
2019-01-25T05:41:12.308Z,77.70
2019-01-25T05:42:12.319Z,77.48
2019-01-25T05:43:12.318Z,77.17
2019-01-25T05:44:12.269Z,78.02
2019-01-25T05:45:12.265Z,77.48
2019-01-25T05:46:12.242Z,77.17
2019-01-25T05:47:12.245Z,76.43
2019-01-25T05:48:12.266Z,76.64
2019-01-25T05:49:12.215Z,77.03
2019-01-25T05:50:12.206Z,76.64
2019-01-25T05:51:12.228Z,76.50
2019-01-25T05:52:12.218Z,77.76
2019-01-25T05:53:12.213Z,78.72
2019-01-25T05:54:12.200Z,78.40
2019-01-25T05:55:12.158Z,76.92
2019-01-25T05:56:12.146Z,77.34
2019-01-25T05:57:12.134Z,76.81
2019-01-25T05:58:12.125Z,77.45
2019-01-25T05:59:12.144Z,77.66
2019-01-25T06:00:12.160Z,76.81
2019-01-25T06:01:12.141Z,77.45
2019-01-25T06:02:12.083Z,77.24
2019-01-25T06:03:12.078Z,77.27
2019-01-25T06:04:12.068Z,77.38
2019-01-25T06:05:12.059Z,77.80
2019-01-25T06:06:12.050Z,76.53
2019-01-25T06:07:12.070Z,76.95
2019-01-25T06:08:12.075Z,77.27
2019-01-25T06:09:12.036Z,76.95
2019-01-25T06:10:12.009Z,77.80
2019-01-25T06:11:12.007Z,78.44
2019-01-25T06:12:11.990Z,78.23
2019-01-25T06:13:12.021Z,78.12
2019-01-25T06:14:12.004Z,78.75
2019-01-25T06:15:11.955Z,78.44
2019-01-25T06:16:11.952Z,78.65
2019-01-25T06:17:11.942Z,78.86
2019-01-25T06:18:11.938Z,78.75
2019-01-25T06:19:11.955Z,78.02
2019-01-25T06:20:11.918Z,77.13
2019-01-25T06:21:11.897Z,77.06
2019-01-25T06:22:11.889Z,76.61
2019-01-25T06:23:11.882Z,77.34
2019-01-25T06:24:11.876Z,76.92
2019-01-25T06:25:11.903Z,77.56
2019-01-25T06:26:11.867Z,77.03
2019-01-25T06:27:11.833Z,77.56
2019-01-25T06:28:11.855Z,77.45
2019-01-25T06:29:11.828Z,77.45
2019-01-25T06:30:11.807Z,77.13
2019-01-25T06:31:11.802Z,77.13
2019-01-25T06:32:11.794Z,77.76
2019-01-25T06:33:11.821Z,78.51
2019-01-25T06:34:11.769Z,78.83
2019-01-25T06:35:11.760Z,76.92
2019-01-25T06:36:11.757Z,77.45
2019-01-25T06:37:11.740Z,78.08
2019-01-25T06:38:11.769Z,77.94
2019-01-25T06:39:11.723Z,78.40
2019-01-25T06:40:11.713Z,77.45
2019-01-25T06:41:11.704Z,77.45
2019-01-25T06:42:11.691Z,77.34
2019-01-25T06:43:11.740Z,77.66
2019-01-25T06:44:11.676Z,77.34
2019-01-25T06:45:11.658Z,77.56
2019-01-25T06:46:11.655Z,76.61
2019-01-25T06:47:11.643Z,77.45
2019-01-25T06:48:11.633Z,77.13
2019-01-25T06:49:11.651Z,76.50
2019-01-25T06:50:11.612Z,77.45
2019-01-25T06:51:11.602Z,77.24
2019-01-25T06:52:11.590Z,77.13
2019-01-25T06:53:11.583Z,78.08
2019-01-25T06:54:11.605Z,77.76
2019-01-25T06:55:11.563Z,79.03
2019-01-25T06:56:11.550Z,81.05
2019-01-25T06:57:11.543Z,79.32
2019-01-25T06:58:11.531Z,77.45
2019-01-25T06:59:11.517Z,77.56
2019-01-25T07:00:11.631Z,76.50
2019-01-25T07:01:11.505Z,78.19
2019-01-25T07:02:11.497Z,77.87
2019-01-25T07:03:11.478Z,78.08
2019-01-25T07:04:11.510Z,78.51
2019-01-25T07:05:11.493Z,78.72
2019-01-25T07:06:11.456Z,78.40
2019-01-25T07:07:11.448Z,78.51
2019-01-25T07:08:11.438Z,78.51
2019-01-25T07:09:11.462Z,78.30
2019-01-25T07:10:11.418Z,78.08
2019-01-25T07:11:11.402Z,78.30
2019-01-25T07:12:11.392Z,77.34
2019-01-25T07:13:11.397Z,77.34
2019-01-25T07:14:11.405Z,78.08
2019-01-25T07:15:11.358Z,78.58
2019-01-25T07:16:11.352Z,76.99
2019-01-25T07:17:11.351Z,78.69
2019-01-25T07:18:11.334Z,78.47
2019-01-25T07:19:11.361Z,77.20
2019-01-25T07:20:11.317Z,77.31
2019-01-25T07:21:11.307Z,77.20
2019-01-25T07:22:11.295Z,77.52
2019-01-25T07:23:11.292Z,76.57
2019-01-25T07:24:11.301Z,76.89
2019-01-25T07:25:11.276Z,76.89
2019-01-25T07:26:11.253Z,76.89
2019-01-25T07:27:11.248Z,77.62
2019-01-25T07:28:11.241Z,77.42
2019-01-25T07:29:11.261Z,76.78
2019-01-25T07:30:11.214Z,77.52
2019-01-25T07:31:11.214Z,76.57
2019-01-25T07:32:11.204Z,77.10
2019-01-25T07:33:11.197Z,77.10
2019-01-25T07:34:11.251Z,77.62
2019-01-25T07:35:11.188Z,77.38
2019-01-25T07:36:11.178Z,76.96
2019-01-25T07:37:11.152Z,76.32
2019-01-25T07:38:11.176Z,76.96
2019-01-25T07:39:11.150Z,77.31
2019-01-25T07:40:11.201Z,77.28
2019-01-25T07:41:11.136Z,76.85
2019-01-25T07:42:11.107Z,76.21
2019-01-25T07:43:11.234Z,77.48
2019-01-25T07:44:11.080Z,77.38
2019-01-25T07:45:11.097Z,77.70
2019-01-25T07:46:11.065Z,77.48
2019-01-25T07:47:11.059Z,77.48
2019-01-25T07:48:11.056Z,76.85
2019-01-25T07:49:11.044Z,76.75
2019-01-25T07:50:11.084Z,76.64
2019-01-25T07:51:11.009Z,77.06
2019-01-25T07:52:11.004Z,76.92
2019-01-25T07:53:10.992Z,76.39
2019-01-25T07:54:10.988Z,76.92
2019-01-25T07:55:11.180Z,76.82
2019-01-25T07:56:10.959Z,76.18
2019-01-25T07:57:10.969Z,76.08
2019-01-25T07:58:10.959Z,77.45
2019-01-25T07:59:11.851Z,76.89
2019-01-25T08:00:10.985Z,75.73
2019-01-25T08:01:10.957Z,75.09
2019-01-25T08:02:10.903Z,75.20
2019-01-25T08:03:10.892Z,75.76
2019-01-25T08:04:10.882Z,75.94
2019-01-25T08:05:11.006Z,75.09
2019-01-25T08:06:10.862Z,74.67
2019-01-25T08:07:10.850Z,74.57
2019-01-25T08:08:10.871Z,74.67
2019-01-25T08:09:10.831Z,75.31
2019-01-25T08:10:10.858Z,75.83
2019-01-25T08:11:10.811Z,74.88
2019-01-25T08:12:10.821Z,74.74
2019-01-25T08:13:10.885Z,75.27
2019-01-25T08:14:12.776Z,75.06
2019-01-25T08:15:10.818Z,74.63
2019-01-25T08:16:10.828Z,74.95
2019-01-25T08:17:10.744Z,75.27
2019-01-25T08:18:10.751Z,76.01
2019-01-25T08:19:10.872Z,75.16
2019-01-25T08:20:10.743Z,75.45
2019-01-25T08:21:10.773Z,75.37
2019-01-25T08:22:10.702Z,74.71
2019-01-25T08:23:10.712Z,75.06
2019-01-25T08:24:10.706Z,75.24
2019-01-25T08:25:10.708Z,75.66
2019-01-25T08:26:10.658Z,75.24
2019-01-25T08:27:10.651Z,74.92
2019-01-25T08:28:10.677Z,75.55
2019-01-25T08:29:10.631Z,75.24
2019-01-25T08:30:10.679Z,75.98
2019-01-25T08:31:10.621Z,76.29
2019-01-25T08:32:10.646Z,75.24
2019-01-25T08:33:10.637Z,75.34
2019-01-25T08:34:10.597Z,74.92
2019-01-25T08:35:10.616Z,75.13
2019-01-25T08:36:10.568Z,74.81
2019-01-25T08:37:10.545Z,75.02
2019-01-25T08:38:10.544Z,75.02
2019-01-25T08:39:10.525Z,75.98
2019-01-25T08:40:10.520Z,75.24
2019-01-25T08:41:10.542Z,76.08
2019-01-25T08:42:15.455Z,76.18
2019-01-25T08:43:11.528Z,76.15
2019-01-25T08:44:10.481Z,76.36
2019-01-25T08:45:10.554Z,76.89
2019-01-25T08:46:10.465Z,76.36
2019-01-25T08:47:10.461Z,77.10
2019-01-25T08:48:10.465Z,76.75
2019-01-25T08:49:10.576Z,76.89
2019-01-25T08:50:10.458Z,75.70
2019-01-25T08:51:10.502Z,74.85
2019-01-25T08:52:10.815Z,74.99
2019-01-25T08:53:10.435Z,74.68
2019-01-25T08:54:10.392Z,74.99
2019-01-25T08:55:10.403Z,74.78
2019-01-25T08:56:10.356Z,74.57
2019-01-25T08:57:10.348Z,75.70
2019-01-25T08:58:10.352Z,75.16
2019-01-25T08:59:10.336Z,74.54
2019-01-25T09:00:10.393Z,74.82
2019-01-25T09:01:10.310Z,73.66
2019-01-25T09:02:10.299Z,73.13
2019-01-25T09:03:10.282Z,73.66
2019-01-25T09:04:10.285Z,74.82
2019-01-25T09:05:10.564Z,73.34
2019-01-25T09:06:10.280Z,73.31
2019-01-25T09:07:10.251Z,74.37
2019-01-25T09:08:10.233Z,74.05
2019-01-25T09:09:10.219Z,73.94
2019-01-25T09:10:10.213Z,74.29
2019-01-25T09:11:10.238Z,73.66
2019-01-25T09:12:10.202Z,74.19
2019-01-25T09:13:10.200Z,73.66
2019-01-25T09:14:10.204Z,74.50
2019-01-25T09:15:10.165Z,74.40
2019-01-25T09:16:10.210Z,74.19
2019-01-25T09:17:10.141Z,74.64
2019-01-25T09:18:10.134Z,74.43
2019-01-25T09:19:10.122Z,75.06
2019-01-25T09:20:14.463Z,75.42
2019-01-25T09:21:10.107Z,75.70
2019-01-25T09:22:10.115Z,76.32
2019-01-25T09:23:10.082Z,75.16
2019-01-25T09:24:10.074Z,76.08
2019-01-25T09:25:10.076Z,75.34
2019-01-25T09:26:10.075Z,75.13
2019-01-25T09:27:10.032Z,74.89
2019-01-25T09:28:10.045Z,74.50
2019-01-25T09:29:10.019Z,74.92
2019-01-25T09:30:10.011Z,75.73
2019-01-25T09:31:10.074Z,75.42
2019-01-25T09:32:09.996Z,76.47
2019-01-25T09:33:09.977Z,75.21
2019-01-25T09:34:09.973Z,74.47
2019-01-25T09:35:09.964Z,74.79
2019-01-25T09:36:10.006Z,75.73
2019-01-25T09:37:09.952Z,74.79
2019-01-25T09:38:09.928Z,74.57
2019-01-25T09:39:09.930Z,73.59
2019-01-25T09:40:09.910Z,74.43
2019-01-25T09:41:09.942Z,74.43
2019-01-25T09:42:09.887Z,74.40
2019-01-25T09:43:09.879Z,73.66
2019-01-25T09:44:09.868Z,73.24
2019-01-25T09:45:09.866Z,74.51
2019-01-25T09:46:09.886Z,74.12
2019-01-25T09:47:09.850Z,74.71
2019-01-25T09:48:09.829Z,74.71
2019-01-25T09:49:09.813Z,74.61
2019-01-25T09:50:09.818Z,74.82
2019-01-25T09:51:09.792Z,74.82
2019-01-25T09:52:09.832Z,74.40
2019-01-25T09:53:09.773Z,74.40
2019-01-25T09:54:09.775Z,73.56
2019-01-25T09:55:09.757Z,73.56
2019-01-25T09:56:09.791Z,74.75
2019-01-25T09:57:09.737Z,74.82
2019-01-25T09:58:09.729Z,74.82
2019-01-25T09:59:09.721Z,75.03
2019-01-25T10:00:09.732Z,73.98
2019-01-25T10:01:09.725Z,73.59
2019-01-25T10:02:09.694Z,73.46
2019-01-25T10:03:09.679Z,73.66
2019-01-25T10:04:09.664Z,73.77
2019-01-25T10:05:09.648Z,73.88
2019-01-25T10:06:09.668Z,73.14
2019-01-25T10:07:09.642Z,73.14
2019-01-25T10:08:09.619Z,73.98
2019-01-25T10:09:09.615Z,73.56
2019-01-25T10:10:09.607Z,72.50
2019-01-25T10:11:09.622Z,72.40
2019-01-25T10:12:09.593Z,72.50
2019-01-25T10:13:09.572Z,72.82
2019-01-25T10:14:09.567Z,72.30
2019-01-25T10:15:09.547Z,73.46
2019-01-25T10:16:09.582Z,73.03
2019-01-25T10:17:09.536Z,72.82
2019-01-25T10:18:09.516Z,72.79
2019-01-25T10:19:09.511Z,74.16
2019-01-25T10:20:09.498Z,73.00
2019-01-25T10:21:09.520Z,72.89
2019-01-25T10:22:09.474Z,71.50
2019-01-25T10:23:09.463Z,71.73
2019-01-25T10:24:09.465Z,71.53
2019-01-25T10:25:09.448Z,71.21
2019-01-25T10:26:09.430Z,71.63
2019-01-25T10:27:09.457Z,71.11
2019-01-25T10:28:09.409Z,71.53
2019-01-25T10:29:09.408Z,71.84
2019-01-25T10:30:09.409Z,70.68
2019-01-25T10:31:09.385Z,70.23
2019-01-25T10:32:09.423Z,70.44
2019-01-25T10:33:09.366Z,69.49
2019-01-25T10:34:09.350Z,70.13
2019-01-25T10:35:09.351Z,70.13
2019-01-25T10:36:09.337Z,70.97
2019-01-25T10:37:09.361Z,72.13
2019-01-25T10:38:09.324Z,71.56
2019-01-25T10:39:09.304Z,70.41
2019-01-25T10:40:09.290Z,71.46
2019-01-25T10:41:09.285Z,70.62
2019-01-25T10:42:09.310Z,69.68
2019-01-25T10:43:09.270Z,69.96
2019-01-25T10:44:09.252Z,68.31
2019-01-25T10:45:09.244Z,69.15
2019-01-25T10:46:09.229Z,69.64
2019-01-25T10:47:09.267Z,69.96
2019-01-25T10:48:09.210Z,69.64
2019-01-25T10:49:09.198Z,68.07
2019-01-25T10:50:09.189Z,68.07
2019-01-25T10:51:09.220Z,68.28
2019-01-25T10:52:09.197Z,69.33
2019-01-25T10:53:09.165Z,68.80
2019-01-25T10:54:09.149Z,68.17
2019-01-25T10:55:09.901Z,67.96
2019-01-25T10:56:09.142Z,68.17
2019-01-25T10:57:09.163Z,68.28
2019-01-25T10:58:09.106Z,68.70
2019-01-25T10:59:09.101Z,67.96
2019-01-25T11:00:09.083Z,68.38
2019-01-25T11:01:09.077Z,67.96
2019-01-25T11:02:09.104Z,67.96
2019-01-25T11:03:09.050Z,68.04
2019-01-25T11:04:11.619Z,68.77
2019-01-25T11:05:09.044Z,67.72
2019-01-25T11:06:09.023Z,68.25
2019-01-25T11:07:09.021Z,68.14
2019-01-25T11:08:09.038Z,68.56
2019-01-25T11:09:08.996Z,69.09
2019-01-25T11:10:08.982Z,67.80
2019-01-25T11:11:08.971Z,68.11
2019-01-25T11:12:09.001Z,67.90
2019-01-25T11:13:08.954Z,67.58
2019-01-25T11:14:08.949Z,66.01
2019-01-25T11:15:08.941Z,65.91
2019-01-25T11:16:11.925Z,68.21
2019-01-25T11:17:08.954Z,67.58
2019-01-25T11:18:08.929Z,66.33
2019-01-25T11:19:08.893Z,66.19
2019-01-25T11:20:08.881Z,65.77
2019-01-25T11:21:08.874Z,67.14
2019-01-25T11:22:08.895Z,67.55
2019-01-25T11:23:08.853Z,66.82
2019-01-25T11:24:08.844Z,67.27
2019-01-25T11:25:08.840Z,67.80
2019-01-25T11:26:08.819Z,68.01
2019-01-25T11:27:08.843Z,67.38
2019-01-25T11:28:08.800Z,67.17
2019-01-25T11:29:08.802Z,65.91
2019-01-25T11:30:08.784Z,66.67
2019-01-25T11:31:08.782Z,67.20
2019-01-25T11:32:08.801Z,66.99
2019-01-25T11:33:08.745Z,66.88
2019-01-25T11:34:08.740Z,67.90
2019-01-25T11:35:08.737Z,67.17
2019-01-25T11:36:08.729Z,65.83
2019-01-25T11:37:08.754Z,67.20
2019-01-25T11:38:08.697Z,67.90
2019-01-25T11:39:08.701Z,68.11
2019-01-25T11:40:08.684Z,68.32
2019-01-25T11:41:08.673Z,67.45
2019-01-25T11:42:08.699Z,65.88
2019-01-25T11:43:09.268Z,67.06
2019-01-25T11:44:08.635Z,66.82
2019-01-25T11:45:08.622Z,65.25
2019-01-25T11:46:08.619Z,65.04
2019-01-25T11:47:08.608Z,65.88
2019-01-25T11:48:08.622Z,66.93
2019-01-25T11:49:08.590Z,65.84
2019-01-25T11:50:08.613Z,65.43
2019-01-25T11:51:08.567Z,64.80
2019-01-25T11:52:08.555Z,65.22
2019-01-25T11:53:08.548Z,64.67
2019-01-25T11:54:08.583Z,64.56
2019-01-25T11:55:08.530Z,63.85
2019-01-25T11:56:08.510Z,65.01
2019-01-25T11:57:08.506Z,65.01
2019-01-25T11:58:08.496Z,64.48
2019-01-25T11:59:08.482Z,63.75
2019-01-25T12:00:08.515Z,63.43
2019-01-25T12:01:08.462Z,64.28
2019-01-25T12:02:08.456Z,65.32
2019-01-25T12:03:08.567Z,64.59
2019-01-25T12:04:08.432Z,63.01
2019-01-25T12:05:08.426Z,64.28
2019-01-25T12:06:08.425Z,65.11
2019-01-25T12:07:08.401Z,63.85
2019-01-25T12:08:08.425Z,63.30
2019-01-25T12:09:08.379Z,63.23
2019-01-25T12:10:08.392Z,62.88
2019-01-25T12:11:08.369Z,62.57
2019-01-25T12:12:08.354Z,62.65
2019-01-25T12:13:08.377Z,61.91
2019-01-25T12:14:08.327Z,61.28
2019-01-25T12:15:08.322Z,61.91
2019-01-25T12:16:08.307Z,62.62
2019-01-25T12:17:08.305Z,62.43
2019-01-25T12:18:08.329Z,62.65
2019-01-25T12:19:08.276Z,64.01
2019-01-25T12:20:08.269Z,62.96
2019-01-25T12:21:08.273Z,62.12
2019-01-25T12:22:08.247Z,62.54
2019-01-25T12:23:08.272Z,62.33
2019-01-25T12:24:08.259Z,62.02
2019-01-25T12:25:08.225Z,62.65
2019-01-25T12:26:08.201Z,61.70
2019-01-25T12:27:08.213Z,61.80
2019-01-25T12:28:08.217Z,61.73
2019-01-25T12:29:08.178Z,62.26
2019-01-25T12:30:08.166Z,62.46
2019-01-25T12:31:08.156Z,62.26
2019-01-25T12:32:08.175Z,62.96
2019-01-25T12:33:08.168Z,61.70
2019-01-25T12:34:08.130Z,61.60
2019-01-25T12:35:08.142Z,62.23
2019-01-25T12:36:08.102Z,60.86
2019-01-25T12:37:08.099Z,60.44
2019-01-25T12:38:08.107Z,61.68
2019-01-25T12:39:08.073Z,60.52
2019-01-25T12:40:08.067Z,61.15
2019-01-25T12:41:08.056Z,60.13
2019-01-25T12:42:08.055Z,60.55
2019-01-25T12:43:08.060Z,61.70
2019-01-25T12:44:08.018Z,61.49
2019-01-25T12:45:08.020Z,60.65
2019-01-25T12:46:08.007Z,60.58
2019-01-25T12:47:08.006Z,61.21
2019-01-25T12:48:08.030Z,61.52
2019-01-25T12:49:07.969Z,60.65
2019-01-25T12:50:07.969Z,60.73
2019-01-25T12:51:07.954Z,60.10
2019-01-25T12:52:08.443Z,60.10