createdAt,value
2023-11-08T00:02:07.308Z,100932.28
2023-11-08T00:04:34.976Z,100950.75
2023-11-08T00:07:04.417Z,100938.31
2023-11-08T00:09:32.255Z,100941.50
2023-11-08T00:12:00.213Z,100942.59
2023-11-08T00:14:27.914Z,100949.47
2023-11-08T00:16:57.055Z,100944.69
2023-11-08T00:19:26.421Z,100951.03
2023-11-08T00:21:54.113Z,100956.69
2023-11-08T00:24:23.133Z,100953.84
2023-11-08T00:26:50.957Z,100957.09
2023-11-08T00:29:18.792Z,100956.69
2023-11-08T00:31:46.482Z,100959.78
2023-11-08T00:34:15.758Z,100960.22
2023-11-08T00:36:45.271Z,100954.72
2023-11-08T00:39:16.652Z,100957.56
2023-11-08T00:41:44.619Z,100962.06
2023-11-08T00:44:14.343Z,100970.53
2023-11-08T00:46:42.567Z,100972.81
2023-11-08T00:49:10.819Z,100971.09
2023-11-08T00:51:38.526Z,100976.63
2023-11-08T00:54:08.001Z,100976.16
2023-11-08T00:56:35.699Z,100977.47
2023-11-08T00:59:03.969Z,100986.59
2023-11-08T01:01:35.980Z,100981.41
2023-11-08T01:04:05.019Z,100978.44
2023-11-08T01:06:33.129Z,100984.78
2023-11-08T01:09:00.966Z,100982.66
2023-11-08T01:11:30.869Z,100980.97
2023-11-08T01:13:58.588Z,100981.53
2023-11-08T01:16:26.275Z,100986.91
2023-11-08T01:18:55.698Z,100981.81
2023-11-08T01:21:24.004Z,100977.59
2023-11-08T01:23:52.656Z,100989.84
2023-11-08T01:26:21.684Z,100990.44
2023-11-08T01:28:50.832Z,100993.97
2023-11-08T01:31:18.539Z,100987.34
2023-11-08T01:33:46.311Z,100983.69
2023-11-08T01:36:14.135Z,100987.34
2023-11-08T01:38:41.992Z,100993.81
2023-11-08T01:41:09.799Z,100991.00
2023-11-08T01:43:39.206Z,100994.13
2023-11-08T01:46:13.214Z,100998.94
2023-11-08T01:48:43.173Z,101002.59
2023-11-08T01:51:11.976Z,100997.81
2023-11-08T01:53:42.341Z,101000.19
2023-11-08T01:56:11.910Z,101005.16
2023-11-08T01:58:40.579Z,101005.28
2023-11-08T02:01:11.572Z,101001.91
2023-11-08T02:03:40.815Z,101000.50
2023-11-08T02:06:12.180Z,100996.53
2023-11-08T02:08:40.466Z,101004.28
2023-11-08T02:11:08.911Z,101002.88
2023-11-08T02:13:36.816Z,100999.91
2023-11-08T02:16:05.140Z,101002.47
2023-11-08T02:18:34.335Z,101006.28
2023-11-08T02:21:03.066Z,100998.78
2023-11-08T02:23:32.857Z,100999.50
2023-11-08T02:26:02.110Z,101013.19
2023-11-08T02:28:29.885Z,100999.06
2023-11-08T02:30:57.851Z,101012.63
2023-11-08T02:33:26.607Z,101008.25
2023-11-08T02:35:54.738Z,101011.91
2023-11-08T02:38:22.665Z,101010.09
2023-11-08T02:40:50.426Z,101011.78
2023-11-08T02:43:19.460Z,101006.72
2023-11-08T02:45:47.960Z,101006.97
2023-11-08T02:48:16.032Z,101010.66
2023-11-08T02:50:43.781Z,101009.78
2023-11-08T02:53:11.462Z,101012.34
2023-11-08T02:55:39.267Z,101005.72
2023-11-08T02:58:06.987Z,101004.28
2023-11-08T03:00:36.253Z,101006.56
2023-11-08T03:03:04.258Z,101001.19
2023-11-08T03:05:34.434Z,101011.09
2023-11-08T03:08:02.469Z,101014.19
2023-11-08T03:10:30.856Z,101011.22
2023-11-08T03:12:58.614Z,101013.47
2023-11-08T03:15:26.353Z,101006.56
2023-11-08T03:17:55.478Z,101012.47
2023-11-08T03:20:25.048Z,100997.78
2023-11-08T03:22:52.785Z,101010.88
2023-11-08T03:25:20.572Z,101010.28
2023-11-08T03:27:48.784Z,101009.75
2023-11-08T03:30:18.290Z,101007.91
2023-11-08T03:32:47.152Z,101013.81
2023-11-08T03:35:16.912Z,101009.44
2023-11-08T03:37:45.392Z,101010.13
2023-11-08T03:40:14.432Z,101003.63
2023-11-08T03:42:42.699Z,101012.22
2023-11-08T03:45:11.420Z,101018.41
2023-11-08T03:47:40.275Z,101009.69
2023-11-08T03:50:08.949Z,101013.91
2023-11-08T03:52:38.125Z,101014.47
2023-11-08T03:55:07.252Z,101011.34
2023-11-08T03:57:34.975Z,101006.13
2023-11-08T04:00:02.709Z,101012.91
2023-11-08T04:02:30.424Z,101011.06
2023-11-08T04:04:59.113Z,101022.50
2023-11-08T04:07:27.698Z,101014.88
2023-11-08T04:09:56.739Z,101018.94
2023-11-08T04:12:24.542Z,101024.31
2023-11-08T04:14:52.240Z,101021.63
2023-11-08T04:17:20.969Z,101026.25
2023-11-08T04:19:48.683Z,101032.72
2023-11-08T04:22:17.015Z,101029.94
2023-11-08T04:24:44.765Z,101023.72
2023-11-08T04:27:14.027Z,101026.56
2023-11-08T04:29:43.066Z,101026.25
2023-11-08T04:32:10.822Z,101020.16
2023-11-08T04:34:38.593Z,101027.22
2023-11-08T04:37:09.750Z,101020.72
2023-11-08T04:39:38.533Z,101027.47
2023-11-08T04:42:06.790Z,101023.41
2023-11-08T04:44:36.031Z,101028.75
2023-11-08T04:47:03.870Z,101023.69
2023-11-08T04:49:31.640Z,101032.41
2023-11-08T04:51:59.408Z,101030.75
2023-11-08T04:54:29.922Z,101035.78
2023-11-08T04:56:59.842Z,101045.66
2023-11-08T04:59:27.584Z,101047.63
2023-11-08T05:01:56.635Z,101038.59
2023-11-08T05:04:24.330Z,101045.81
2023-11-08T05:06:52.089Z,101039.75
2023-11-08T05:09:20.806Z,101040.47
2023-11-08T05:11:48.518Z,101043.72
2023-11-08T05:14:16.388Z,101046.28
2023-11-08T05:16:45.000Z,101041.91
2023-11-08T05:19:14.678Z,101042.34
2023-11-08T05:21:42.441Z,101048.72
2023-11-08T05:24:10.392Z,101051.41
2023-11-08T05:26:38.085Z,101049.41
2023-11-08T05:29:06.006Z,101051.72
2023-11-08T05:31:35.243Z,101045.94
2023-11-08T05:34:04.090Z,101044.97
2023-11-08T05:36:33.325Z,101053.16
2023-11-08T05:39:01.001Z,101046.09
2023-11-08T05:41:28.750Z,101048.34
2023-11-08T05:43:59.099Z,101046.38
2023-11-08T05:46:27.021Z,101048.19
2023-11-08T05:48:56.212Z,101050.88
2023-11-08T05:51:24.836Z,101047.22
2023-11-08T05:53:54.122Z,101055.69
2023-11-08T05:56:21.845Z,101052.75
2023-11-08T05:58:49.528Z,101053.47
2023-11-08T06:01:17.368Z,101049.78
2023-11-08T06:03:45.110Z,101047.09
2023-11-08T06:06:12.823Z,101046.84
2023-11-08T06:08:41.106Z,101046.25
2023-11-08T06:11:10.088Z,101037.94
2023-11-08T06:13:38.673Z,101041.06
2023-11-08T06:16:07.261Z,101037.94
2023-11-08T06:18:35.162Z,101033.41
2023-11-08T06:21:03.679Z,101033.94
2023-11-08T06:23:31.950Z,101033.81
2023-11-08T06:25:59.628Z,101043.44
2023-11-08T06:28:28.659Z,101042.28
2023-11-08T06:30:56.367Z,101041.59
2023-11-08T06:33:24.106Z,101044.00
2023-11-08T06:35:52.035Z,101050.34
2023-11-08T06:38:19.778Z,101049.94
2023-11-08T06:40:47.456Z,101046.97
2023-11-08T06:43:15.799Z,101053.72
2023-11-08T06:45:45.253Z,101044.72
2023-11-08T06:48:13.415Z,101042.59
2023-11-08T06:50:41.081Z,101049.22
2023-11-08T06:53:09.420Z,101047.38
2023-11-08T06:55:39.394Z,101049.22
2023-11-08T06:58:09.012Z,101046.97
2023-11-08T07:00:37.022Z,101044.72
2023-11-08T07:03:06.969Z,101046.25
2023-11-08T07:05:38.513Z,101048.53
2023-11-08T07:08:08.915Z,101054.59
2023-11-08T07:10:36.895Z,101058.53
2023-11-08T07:13:05.483Z,101054.16
2023-11-08T07:15:33.246Z,101049.78
2023-11-08T07:18:01.310Z,101047.81
2023-11-08T07:20:30.504Z,101045.28
2023-11-08T07:22:58.351Z,101048.81
2023-11-08T07:25:26.115Z,101052.19
2023-11-08T07:27:54.042Z,101048.66
2023-11-08T07:30:21.870Z,101057.56
2023-11-08T07:32:49.720Z,101054.59
2023-11-08T07:35:17.500Z,101043.06
2023-11-08T07:37:46.585Z,101049.22
2023-11-08T07:40:14.492Z,101056.03
2023-11-08T07:42:42.993Z,101050.66
2023-11-08T07:45:12.473Z,101046.16
2023-11-08T07:47:40.410Z,101047.72
2023-11-08T07:50:09.949Z,101056.22
2023-11-08T07:52:37.769Z,101047.88
2023-11-08T07:55:12.748Z,101045.06
2023-11-08T07:57:41.942Z,101060.63
2023-11-08T08:00:15.217Z,101050.59
2023-11-08T08:02:44.823Z,101052.44
2023-11-08T08:05:13.754Z,101057.78
2023-11-08T08:07:42.430Z,101052.56
2023-11-08T08:10:13.520Z,101051.75
2023-11-08T08:12:47.555Z,101073.19
2023-11-08T08:15:17.757Z,101060.34
2023-11-08T08:17:46.497Z,101060.50
2023-11-08T08:20:14.555Z,101059.66
2023-11-08T08:22:42.289Z,101066.25
2023-11-08T08:25:13.030Z,101063.56
2023-11-08T08:27:41.603Z,101066.84
2023-11-08T08:30:12.286Z,101048.06
2023-11-08T08:32:40.153Z,101060.78
2023-11-08T08:35:09.439Z,101058.78
2023-11-08T08:37:37.234Z,101058.38
2023-11-08T08:40:11.641Z,101070.66
2023-11-08T08:42:42.294Z,101058.94
2023-11-08T08:45:10.842Z,101050.19
2023-11-08T08:47:44.607Z,101047.94
2023-11-08T08:50:14.467Z,101038.19
2023-11-08T08:52:43.143Z,101038.63
2023-11-08T08:55:11.972Z,101041.72
2023-11-08T08:57:44.532Z,101055.72
2023-11-08T09:00:13.726Z,101044.81
2023-11-08T09:02:43.045Z,101047.09
2023-11-08T09:05:11.740Z,101048.22
2023-11-08T09:07:40.009Z,101046.94
2023-11-08T09:10:10.158Z,101046.94
2023-11-08T09:12:37.932Z,101044.13
2023-11-08T09:15:09.175Z,101044.81
2023-11-08T09:17:37.137Z,101042.97
2023-11-08T09:20:08.662Z,101046.50
2023-11-08T09:22:36.663Z,101037.31
2023-11-08T09:25:06.841Z,101035.50
2023-11-08T09:27:34.659Z,101047.78
2023-11-08T09:30:02.629Z,101036.34
2023-11-08T09:32:31.853Z,101045.78
2023-11-08T09:34:59.825Z,101045.50
2023-11-08T09:37:27.580Z,101045.94
2023-11-08T09:39:57.442Z,101040.25
2023-11-08T09:42:27.964Z,101043.94
2023-11-08T09:44:59.499Z,101041.84
2023-11-08T09:47:28.038Z,101029.53
2023-11-08T09:50:01.935Z,101039.16
2023-11-08T09:52:29.855Z,101032.78
2023-11-08T09:54:57.949Z,101039.16
2023-11-08T09:57:27.592Z,101039.97
2023-11-08T09:59:56.936Z,101025.75
2023-11-08T10:02:24.970Z,101021.34
2023-11-08T10:04:53.346Z,101028.56
2023-11-08T10:07:22.778Z,101022.59
2023-11-08T10:09:50.637Z,101027.97
2023-11-08T10:12:22.102Z,101016.13
2023-11-08T10:14:59.235Z,101020.19
2023-11-08T10:19:29.812Z,101017.09
2023-11-08T10:20:31.005Z,101015.66
2023-11-08T10:23:00.438Z,101006.91
2023-11-08T10:25:30.565Z,100999.44
2023-11-08T10:28:04.788Z,100996.84
2023-11-08T10:30:37.645Z,100990.63
2023-11-08T10:33:09.703Z,100992.72
2023-11-08T10:35:46.831Z,100985.94
2023-11-08T10:38:22.308Z,100974.88
2023-11-08T10:40:52.651Z,100983.50
2023-11-08T10:43:25.272Z,100979.53
2023-11-08T10:45:53.130Z,100975.38
2023-11-08T10:48:25.377Z,100982.47
2023-11-08T10:50:54.403Z,100970.63
2023-11-08T10:53:26.263Z,100975.69
2023-11-08T10:55:59.474Z,100973.03
2023-11-08T10:58:34.758Z,100961.56
2023-11-08T11:01:04.501Z,100970.88
2023-11-08T11:03:34.255Z,100958.56
2023-11-08T11:06:04.048Z,100958.72
2023-11-08T11:08:36.118Z,100950.25
2023-11-08T11:11:05.354Z,100947.16
2023-11-08T11:13:39.503Z,100949.66
2023-11-08T11:16:23.346Z,100947.69
2023-11-08T11:19:02.352Z,100942.88
2023-11-08T11:21:40.598Z,100950.06
2023-11-08T11:24:41.406Z,100945.56
2023-11-08T11:27:11.644Z,100945.38
2023-11-08T11:29:40.611Z,100939.47
2023-11-08T11:32:36.778Z,100941.09
2023-11-08T11:35:05.815Z,100934.34
2023-11-08T11:37:33.588Z,100923.22
2023-11-08T11:40:19.738Z,100910.38
2023-11-08T11:42:48.058Z,100924.00
2023-11-08T11:45:19.029Z,100920.34
2023-11-08T11:47:52.582Z,100911.59
2023-11-08T11:50:21.228Z,100909.28
2023-11-08T11:52:50.706Z,100904.53
2023-11-08T11:55:21.655Z,100909.47
2023-11-08T11:57:49.488Z,100900.91
2023-11-08T12:00:18.320Z,100894.81
2023-11-08T12:02:46.235Z,100894.13
2023-11-08T12:05:14.466Z,100897.81
2023-11-08T12:07:42.559Z,100899.19
2023-11-08T12:10:13.548Z,100892.31
2023-11-08T12:12:45.789Z,100889.63
2023-11-08T12:15:14.679Z,100882.84
2023-11-08T12:17:42.575Z,100876.09
2023-11-08T12:20:13.122Z,100874.53
2023-11-08T12:22:48.199Z,100876.69
2023-11-08T12:25:16.012Z,100869.31
2023-11-08T12:27:45.129Z,100873.31
2023-11-08T12:30:13.641Z,100864.09
2023-11-08T12:32:41.609Z,100860.25
2023-11-08T12:35:10.805Z,100858.56
2023-11-08T12:37:38.754Z,100855.19
2023-11-08T12:40:19.973Z,100859.59
2023-11-08T12:42:49.265Z,100843.75
2023-11-08T12:46:33.967Z,100843.38
2023-11-08T12:48:19.850Z,100830.53
2023-11-08T12:50:51.937Z,100825.59
2023-11-08T12:53:19.734Z,100825.38
2023-11-08T12:55:48.149Z,100822.38
2023-11-08T12:58:24.801Z,100813.94
2023-11-08T13:00:52.820Z,100795.59
2023-11-08T13:03:22.206Z,100799.34
2023-11-08T13:05:51.077Z,100798.53
2023-11-08T13:08:19.508Z,100787.47
2023-11-08T13:10:47.499Z,100795.16
2023-11-08T13:13:15.411Z,100787.78
2023-11-08T13:15:44.667Z,100776.72
2023-11-08T13:18:13.552Z,100764.66
2023-11-08T13:20:41.326Z,100772.81
2023-11-08T13:23:19.592Z,100763.38
2023-11-08T13:25:57.032Z,100750.78
2023-11-08T13:28:25.205Z,100748.78
2023-11-08T13:30:54.241Z,100729.28
2023-11-08T13:33:24.265Z,100725.31
2023-11-08T13:35:53.654Z,100724.63
2023-11-08T13:38:21.378Z,100725.94
2023-11-08T13:40:51.082Z,100715.19
2023-11-08T13:43:18.841Z,100708.13
2023-11-08T13:45:46.615Z,100709.97
2023-11-08T13:48:16.113Z,100699.53
2023-11-08T13:50:44.347Z,100690.78
2023-11-08T13:53:12.081Z,100690.66
2023-11-08T13:55:39.885Z,100690.94
2023-11-08T13:58:17.208Z,100696.78
2023-11-08T14:00:53.113Z,100666.69
2023-11-08T14:03:22.558Z,100671.38
2023-11-08T14:05:50.375Z,100661.47
2023-11-08T14:08:18.194Z,100669.69
2023-11-08T14:10:45.930Z,100661.66
2023-11-08T14:13:13.752Z,100656.28
2023-11-08T14:15:41.573Z,100650.72
2023-11-08T14:18:10.712Z,100646.31
2023-11-08T14:20:40.006Z,100642.06
2023-11-08T14:23:07.892Z,100642.41
2023-11-08T14:25:36.419Z,100637.31
2023-11-08T14:28:04.171Z,100638.63
2023-11-08T14:30:32.918Z,100634.34
2023-11-08T14:33:00.788Z,100626.50
2023-11-08T14:35:28.690Z,100628.41
2023-11-08T14:37:58.872Z,100618.00
2023-11-08T14:40:27.640Z,100618.16
2023-11-08T14:42:55.522Z,100613.63
2023-11-08T14:45:23.672Z,100615.19
2023-11-08T14:47:52.299Z,100608.13
2023-11-08T14:50:22.108Z,100601.53
2023-11-08T14:52:51.055Z,100597.38
2023-11-08T14:55:20.618Z,100586.47
2023-11-08T14:57:48.378Z,100585.81
2023-11-08T15:00:16.923Z,100576.81
2023-11-08T15:02:45.051Z,100572.16
2023-11-08T15:05:31.150Z,100568.78
2023-11-08T15:09:47.913Z,100568.50
2023-11-08T15:10:48.297Z,100568.50
2023-11-08T15:13:16.905Z,100564.13
2023-11-08T15:15:44.911Z,100555.38
2023-11-08T15:18:12.614Z,100551.38
2023-11-08T15:20:40.366Z,100550.84
2023-11-08T15:23:08.179Z,100551.69
2023-11-08T15:25:40.703Z,100546.31
2023-11-08T15:28:10.321Z,100548.44
2023-11-08T15:30:38.203Z,100549.16
2023-11-08T15:33:06.182Z,100547.63
2023-11-08T15:35:33.953Z,100535.88
2023-11-08T15:38:01.724Z,100528.69
2023-11-08T15:40:29.535Z,100543.09
2023-11-08T15:42:58.082Z,100530.84
2023-11-08T15:45:28.049Z,100528.84
2023-11-08T15:47:55.790Z,100514.41
2023-11-08T15:50:23.534Z,100523.50
2023-11-08T15:52:51.269Z,100515.25
2023-11-08T15:55:21.949Z,100513.19
2023-11-08T15:57:50.711Z,100511.38
2023-11-08T16:00:19.901Z,100505.34
2023-11-08T16:02:49.062Z,100504.31
2023-11-08T16:05:16.915Z,100489.91
2023-11-08T16:07:44.875Z,100496.97
2023-11-08T16:10:12.813Z,100496.25
2023-11-08T16:12:40.593Z,100505.72
2023-11-08T16:15:09.209Z,100479.16
2023-11-08T16:17:37.001Z,100483.69
2023-11-08T16:20:08.597Z,100473.50
2023-11-08T16:22:36.441Z,100478.19
2023-11-08T16:25:04.565Z,100484.25
2023-11-08T16:27:32.317Z,100474.19
2023-11-08T16:30:00.049Z,100468.81
2023-11-08T16:32:38.225Z,100465.47
2023-11-08T16:35:13.075Z,100469.50
2023-11-08T16:37:41.563Z,100463.16
2023-11-08T16:40:11.436Z,100460.31
2023-11-08T16:42:39.440Z,100463.84
2023-11-08T16:45:08.486Z,100467.03
2023-11-08T16:47:36.631Z,100458.00
2023-11-08T16:50:04.603Z,100452.63
2023-11-08T16:52:33.659Z,100457.00
2023-11-08T16:55:01.448Z,100441.41
2023-11-08T16:57:29.201Z,100457.53
2023-11-08T16:59:56.821Z,100469.09
2023-11-08T17:02:24.979Z,100447.34
2023-11-08T17:04:53.123Z,100446.50
2023-11-08T17:07:20.983Z,100446.50
2023-11-08T17:09:50.176Z,100442.47
2023-11-08T17:12:18.954Z,100440.78
2023-11-08T17:14:48.289Z,100437.13
2023-11-08T17:17:17.094Z,100445.84
2023-11-08T17:19:44.992Z,100431.44
2023-11-08T17:22:14.956Z,100434.50
2023-11-08T17:24:43.620Z,100429.63
2023-11-08T17:27:12.823Z,100427.94
2023-11-08T17:29:42.057Z,100423.25
2023-11-08T17:32:09.965Z,100425.94
2023-11-08T17:34:37.843Z,100422.78
2023-11-08T17:37:05.774Z,100414.41
2023-11-08T17:39:33.744Z,100418.78
2023-11-08T17:42:01.508Z,100415.25
2023-11-08T17:44:30.792Z,100411.75
2023-11-08T17:46:58.421Z,100414.56
2023-11-08T17:49:27.328Z,100416.81
2023-11-08T17:51:55.153Z,100410.75
2023-11-08T17:54:22.982Z,100408.91
2023-11-08T17:56:50.713Z,100412.09
2023-11-08T17:59:18.517Z,100403.03
2023-11-08T18:01:48.539Z,100406.41
2023-11-08T18:04:16.311Z,100407.41
2023-11-08T18:06:44.194Z,100382.25
2023-11-08T18:09:13.786Z,100393.66
2023-11-08T18:11:41.678Z,100389.13
2023-11-08T18:14:09.371Z,100388.97
2023-11-08T18:16:37.317Z,100350.63
2023-11-08T18:19:08.830Z,100384.97
2023-11-08T18:21:37.568Z,100382.28
2023-11-08T18:24:05.716Z,100388.47
2023-11-08T18:26:33.492Z,100383.78
2023-11-08T18:29:01.230Z,100378.59
2023-11-08T18:31:28.967Z,100375.59
2023-11-08T18:33:56.695Z,100388.66
2023-11-08T18:36:26.810Z,100376.09
2023-11-08T18:38:55.206Z,100371.09
2023-11-08T18:41:23.845Z,100379.16
2023-11-08T18:43:54.581Z,100385.34
2023-11-08T18:46:22.998Z,100380.66
2023-11-08T18:48:50.952Z,100375.81
2023-11-08T18:51:18.947Z,100369.25
2023-11-08T18:53:48.103Z,100358.16
2023-11-08T18:56:15.876Z,100356.66
2023-11-08T18:58:43.573Z,100356.50
2023-11-08T19:01:11.731Z,100356.16
2023-11-08T19:03:39.811Z,100343.56
2023-11-08T19:06:07.888Z,100354.16
2023-11-08T19:08:35.582Z,100359.69
2023-11-08T19:11:09.007Z,100361.22
2023-11-08T19:13:38.547Z,100360.91
2023-11-08T19:16:09.338Z,100357.19
2023-11-08T19:18:39.476Z,100347.47
2023-11-08T19:21:07.517Z,100340.75
2023-11-08T19:23:35.520Z,100348.47
2023-11-08T19:26:05.922Z,100349.66
2023-11-08T19:28:33.612Z,100337.06
2023-11-08T19:31:01.672Z,100340.22
2023-11-08T19:33:30.972Z,100333.00
2023-11-08T19:36:00.361Z,100331.03
2023-11-08T19:38:28.706Z,100345.28
2023-11-08T19:40:56.736Z,100329.84
2023-11-08T19:43:26.634Z,100329.34
2023-11-08T19:45:54.366Z,100328.34
2023-11-08T19:48:22.199Z,100324.81
2023-11-08T19:50:50.001Z,100317.59
2023-11-08T19:53:17.842Z,100330.03
2023-11-08T19:55:45.587Z,100330.88
2023-11-08T19:58:13.787Z,100323.81
2023-11-08T20:00:43.020Z,100327.34
2023-11-08T20:03:11.016Z,100317.97
2023-11-08T20:05:38.918Z,100314.94
2023-11-08T20:08:06.785Z,100314.25
2023-11-08T20:10:35.579Z,100314.75
2023-11-08T20:13:03.279Z,100315.09
2023-11-08T20:15:31.405Z,100311.56
2023-11-08T20:18:00.511Z,100305.84
2023-11-08T20:20:28.286Z,100311.38
2023-11-08T20:22:56.641Z,100308.22
2023-11-08T20:25:25.165Z,100305.84
2023-11-08T20:27:52.981Z,100314.91
2023-11-08T20:30:20.847Z,100306.00
2023-11-08T20:32:49.420Z,100302.31
2023-11-08T20:35:18.891Z,100307.53
2023-11-08T20:37:46.665Z,100302.31
2023-11-08T20:40:15.656Z,100301.47
2023-11-08T20:42:43.884Z,100306.00
2023-11-08T20:45:12.437Z,100294.41
2023-11-08T20:47:40.289Z,100292.09
2023-11-08T20:50:09.987Z,100277.13
2023-11-08T20:52:42.137Z,100290.41
2023-11-08T20:55:11.743Z,100280.97
2023-11-08T20:57:39.799Z,100276.81
2023-11-08T21:00:09.495Z,100278.47
2023-11-08T21:02:37.396Z,100271.44
2023-11-08T21:05:05.593Z,100271.44
2023-11-08T21:07:33.453Z,100260.84
2023-11-08T21:10:02.654Z,100261.53
2023-11-08T21:12:30.482Z,100254.09
2023-11-08T21:14:58.695Z,100253.25
2023-11-08T21:17:26.423Z,100261.16
2023-11-08T21:19:54.884Z,100250.41
2023-11-08T21:22:23.707Z,100245.19
2023-11-08T21:24:51.447Z,100234.78
2023-11-08T21:27:20.593Z,100234.97
2023-11-08T21:29:48.317Z,100226.22
2023-11-08T21:32:16.065Z,100225.22
2023-11-08T21:34:44.001Z,100210.09
2023-11-08T21:37:12.818Z,100207.41
2023-11-08T21:39:42.803Z,100202.88
2023-11-08T21:42:10.568Z,100202.88
2023-11-08T21:44:40.546Z,100199.34
2023-11-08T21:47:08.277Z,100199.00
2023-11-08T21:49:36.121Z,100191.75
2023-11-08T21:52:05.806Z,100195.47
2023-11-08T21:54:38.282Z,100202.34
2023-11-08T21:57:08.729Z,100197.66
2023-11-08T21:59:36.476Z,100197.31
2023-11-08T22:02:07.938Z,100186.56
2023-11-08T22:04:36.246Z,100189.41
2023-11-08T22:07:04.481Z,100176.97
2023-11-08T22:09:32.466Z,100180.38
2023-11-08T22:12:00.326Z,100187.59
2023-11-08T22:14:28.808Z,100185.88
2023-11-08T22:16:56.593Z,100183.19
2023-11-08T22:19:25.860Z,100185.88
2023-11-08T22:21:53.631Z,100188.25
2023-11-08T22:24:21.269Z,100181.03
2023-11-08T22:26:49.364Z,100189.78
2023-11-08T22:29:17.896Z,100187.25
2023-11-08T22:31:45.614Z,100183.88
2023-11-08T22:34:13.425Z,100175.13
2023-11-08T22:36:42.930Z,100183.06
2023-11-08T22:39:11.067Z,100176.50
2023-11-08T22:41:39.074Z,100178.34
2023-11-08T22:44:08.174Z,100172.78
2023-11-08T22:46:35.859Z,100170.59
2023-11-08T22:49:03.896Z,100166.75
2023-11-08T22:51:34.216Z,100165.06
2023-11-08T22:54:06.530Z,100162.53
2023-11-08T22:56:34.384Z,100155.34
2023-11-08T22:59:02.331Z,100154.63
2023-11-08T23:01:33.576Z,100150.94
2023-11-08T23:04:01.736Z,100157.31
2023-11-08T23:06:30.238Z,100147.56
2023-11-08T23:08:59.178Z,100146.72
2023-11-08T23:11:28.324Z,100143.88
2023-11-08T23:13:56.154Z,100134.69
2023-11-08T23:16:24.728Z,100130.44
2023-11-08T23:18:53.694Z,100135.97
2023-11-08T23:21:21.964Z,100124.06
2023-11-08T23:23:51.936Z,100120.69
2023-11-08T23:26:19.871Z,100119.53
2023-11-08T23:28:48.998Z,100115.00
2023-11-08T23:31:19.192Z,100115.00
2023-11-08T23:33:47.319Z,100111.63
2023-11-08T23:36:15.178Z,100104.25
2023-11-08T23:38:43.207Z,100108.59
2023-11-08T23:41:11.264Z,100101.56
2023-11-08T23:43:38.965Z,100092.97
2023-11-08T23:46:08.084Z,100095.31
2023-11-08T23:48:35.818Z,100095.66
2023-11-08T23:51:03.621Z,100098.34
2023-11-08T23:53:32.471Z,100094.47
2023-11-08T23:56:02.283Z,100091.28
2023-11-08T23:58:30.127Z,100089.44
