createdAt,value
2022-08-29T00:01:23.324Z,100918.38
2022-08-29T00:03:50.714Z,100923.97
2022-08-29T00:06:18.367Z,100924.94
2022-08-29T00:08:45.443Z,100916.31
2022-08-29T00:11:13.595Z,100922.13
2022-08-29T00:13:40.932Z,100932.06
2022-08-29T00:16:08.930Z,100927.94
2022-08-29T00:18:36.481Z,100932.06
2022-08-29T00:21:04.621Z,100929.94
2022-08-29T00:23:31.944Z,100929.72
2022-08-29T00:25:59.162Z,100936.75
2022-08-29T00:28:26.615Z,100933.03
2022-08-29T00:30:53.811Z,100920.03
2022-08-29T00:33:21.191Z,100929.03
2022-08-29T00:35:48.248Z,100924.34
2022-08-29T00:38:18.249Z,100927.81
2022-08-29T00:40:53.019Z,100929.72
2022-08-29T00:43:26.028Z,100921.38
2022-08-29T00:46:08.343Z,100926.25
2022-08-29T00:48:39.253Z,100928.97
2022-08-29T00:51:12.968Z,100938.72
2022-08-29T00:53:44.915Z,100926.25
2022-08-29T00:56:15.000Z,100922.16
2022-08-29T00:58:50.266Z,100940.28
2022-08-29T01:01:17.862Z,100921.16
2022-08-29T01:03:46.427Z,100924.34
2022-08-29T01:06:14.017Z,100931.72
2022-08-29T01:08:42.496Z,100927.44
2022-08-29T01:11:32.641Z,100931.16
2022-08-29T01:14:01.444Z,100932.09
2022-08-29T01:16:30.203Z,100929.59
2022-08-29T01:19:03.614Z,100931.34
2022-08-29T01:21:30.781Z,100946.53
2022-08-29T01:24:10.381Z,100944.97
2022-08-29T01:26:37.697Z,100945.25
2022-08-29T01:29:05.181Z,100939.19
2022-08-29T01:31:56.247Z,100946.00
2022-08-29T01:34:27.046Z,100945.22
2022-08-29T01:37:00.484Z,100932.19
2022-08-29T01:39:31.511Z,100940.34
2022-08-29T01:42:04.076Z,100936.31
2022-08-29T01:44:31.744Z,100939.19
2022-08-29T01:47:03.192Z,100942.38
2022-08-29T01:49:33.231Z,100943.91
2022-08-29T01:52:01.931Z,100939.63
2022-08-29T01:54:30.391Z,100942.75
2022-08-29T01:56:57.764Z,100940.41
2022-08-29T01:59:28.183Z,100947.59
2022-08-29T02:02:18.470Z,100953.84
2022-08-29T02:04:47.312Z,100946.59
2022-08-29T02:07:17.723Z,100944.66
2022-08-29T02:09:46.081Z,100941.22
2022-08-29T02:12:14.955Z,100943.94
2022-08-29T02:14:42.925Z,100952.13
2022-08-29T02:17:10.413Z,100956.00
2022-08-29T02:19:39.030Z,100951.34
2022-08-29T02:22:08.140Z,100957.75
2022-08-29T02:24:35.400Z,100960.69
2022-08-29T02:27:02.767Z,100962.25
2022-08-29T02:29:37.044Z,100971.22
2022-08-29T02:32:14.910Z,100965.19
2022-08-29T02:34:47.768Z,100971.22
2022-08-29T02:37:16.385Z,100974.31
2022-08-29T02:39:43.659Z,100967.91
2022-08-29T02:42:10.912Z,100981.56
2022-08-29T02:44:38.430Z,100977.06
2022-08-29T02:47:05.846Z,100975.50
2022-08-29T02:49:32.976Z,100979.22
2022-08-29T02:52:02.579Z,100980.16
2022-08-29T02:54:29.941Z,100974.31
2022-08-29T02:56:57.153Z,100988.34
2022-08-29T02:59:24.228Z,100983.66
2022-08-29T03:01:53.763Z,100982.50
2022-08-29T03:04:21.093Z,100986.41
2022-08-29T03:06:48.312Z,100987.78
2022-08-29T03:09:15.476Z,100991.47
2022-08-29T03:11:42.743Z,101002.38
2022-08-29T03:14:09.845Z,101003.94
2022-08-29T03:16:37.193Z,101008.41
2022-08-29T03:19:04.353Z,101005.88
2022-08-29T03:21:33.495Z,101016.00
2022-08-29T03:24:00.637Z,101009.19
2022-08-29T03:26:27.755Z,101004.72
2022-08-29T03:28:54.958Z,101006.09
2022-08-29T03:31:22.358Z,101009.38
2022-08-29T03:33:49.941Z,101024.56
2022-08-29T03:36:17.169Z,101024.56
2022-08-29T03:38:46.761Z,101032.16
2022-08-29T03:41:25.560Z,101028.06
2022-08-29T03:43:55.441Z,101030.81
2022-08-29T03:46:22.951Z,101037.41
2022-08-29T03:48:50.251Z,101032.56
2022-08-29T03:51:18.772Z,101038.38
2022-08-29T03:53:46.915Z,101045.59
2022-08-29T03:56:18.913Z,101040.53
2022-08-29T03:58:52.541Z,101044.22
2022-08-29T04:01:24.655Z,101055.69
2022-08-29T04:03:52.432Z,101058.03
2022-08-29T04:06:20.351Z,101053.78
2022-08-29T04:08:48.116Z,101057.28
2022-08-29T04:11:16.872Z,101060.38
2022-08-29T04:13:44.429Z,101066.63
2022-08-29T04:16:14.232Z,101071.06
2022-08-29T04:18:41.737Z,101070.47
2022-08-29T04:21:09.952Z,101080.63
2022-08-29T04:23:38.540Z,101092.69
2022-08-29T04:26:34.877Z,101099.31
2022-08-29T04:28:59.200Z,101103.19
2022-08-29T04:31:26.506Z,101098.91
2022-08-29T04:33:53.701Z,101094.03
2022-08-29T04:36:21.068Z,101101.84
2022-08-29T04:38:48.248Z,101098.91
2022-08-29T04:41:15.493Z,101104.97
2022-08-29T04:43:45.526Z,101105.16
2022-08-29T04:46:23.582Z,101107.09
2022-08-29T04:48:53.209Z,101117.00
2022-08-29T04:51:21.436Z,101112.13
2022-08-29T04:53:51.060Z,101124.56
2022-08-29T04:56:18.883Z,101117.97
2022-08-29T04:58:47.355Z,101122.44
2022-08-29T05:01:16.543Z,101129.63
2022-08-29T05:03:44.251Z,101124.75
2022-08-29T05:06:14.185Z,101124.94
2022-08-29T05:08:43.463Z,101126.78
2022-08-29T05:11:13.720Z,101128.69
2022-08-29T05:13:42.407Z,101121.75
2022-08-29T05:16:11.869Z,101134.53
2022-08-29T05:18:39.929Z,101132.19
2022-08-29T05:21:07.818Z,101137.69
2022-08-29T05:23:35.026Z,101128.34
2022-08-29T05:26:04.569Z,101130.50
2022-08-29T05:28:33.808Z,101136.63
2022-08-29T05:31:01.147Z,101129.97
2022-08-29T05:33:28.478Z,101142.56
2022-08-29T05:35:57.775Z,101143.13
2022-08-29T05:38:25.102Z,101136.50
2022-08-29T05:40:52.416Z,101149.38
2022-08-29T05:43:19.897Z,101139.88
2022-08-29T05:45:47.181Z,101150.81
2022-08-29T05:48:15.246Z,101145.00
2022-08-29T05:50:44.236Z,101143.84
2022-08-29T05:53:14.358Z,101138.22
2022-08-29T05:55:44.528Z,101147.91
2022-08-29T05:58:12.254Z,101151.03
2022-08-29T06:00:41.023Z,101144.56
2022-08-29T06:03:10.663Z,101150.63
2022-08-29T06:05:38.839Z,101145.56
2022-08-29T06:08:07.262Z,101153.91
2022-08-29T06:10:34.843Z,101145.97
2022-08-29T06:13:02.127Z,101136.50
2022-08-29T06:15:29.927Z,101141.44
2022-08-29T06:17:57.166Z,101141.84
2022-08-29T06:20:24.364Z,101138.81
2022-08-29T06:22:51.557Z,101138.34
2022-08-29T06:28:05.868Z,101143.06
2022-08-29T06:30:33.780Z,101150.66
2022-08-29T06:33:01.913Z,101146.88
2022-08-29T06:35:29.211Z,101145.38
2022-08-29T06:37:56.412Z,101159.47
2022-08-29T06:40:23.652Z,101156.84
2022-08-29T06:42:50.947Z,101159.56
2022-08-29T06:45:18.359Z,101154.72
2022-08-29T06:47:47.774Z,101159.97
2022-08-29T06:50:17.020Z,101167.41
2022-08-29T06:52:47.188Z,101159.44
2022-08-29T06:55:14.859Z,101164.09
2022-08-29T06:57:45.600Z,101165.25
2022-08-29T07:00:21.402Z,101168.97
2022-08-29T07:02:52.987Z,101176.16
2022-08-29T07:05:22.038Z,101167.84
2022-08-29T07:07:49.947Z,101167.03
2022-08-29T07:10:22.292Z,101178.75
2022-08-29T07:12:51.624Z,101169.22
2022-08-29T07:15:20.092Z,101179.53
2022-08-29T07:17:47.665Z,101175.28
2022-08-29T07:20:16.215Z,101172.16
2022-08-29T07:22:43.548Z,101171.38
2022-08-29T07:25:10.731Z,101167.28
2022-08-29T07:27:39.087Z,101177.03
2022-08-29T07:30:07.018Z,101172.91
2022-08-29T07:32:34.238Z,101167.50
2022-08-29T07:35:01.415Z,101167.47
2022-08-29T07:37:28.601Z,101166.09
2022-08-29T07:39:56.011Z,101164.53
2022-08-29T07:42:23.429Z,101168.63
2022-08-29T07:44:50.635Z,101159.69
2022-08-29T07:47:17.822Z,101163.75
2022-08-29T07:49:45.012Z,101157.28
2022-08-29T07:52:12.224Z,101156.88
2022-08-29T07:54:39.271Z,101151.03
2022-08-29T07:57:06.510Z,101147.69
2022-08-29T07:59:33.777Z,101148.84
2022-08-29T08:02:01.048Z,101151.78
2022-08-29T08:04:28.420Z,101156.03
2022-08-29T08:06:55.920Z,101160.50
2022-08-29T08:09:23.007Z,101152.66
2022-08-29T08:11:50.647Z,101155.53
2022-08-29T08:14:17.967Z,101150.75
2022-08-29T08:16:45.176Z,101151.88
2022-08-29T08:19:14.374Z,101152.22
2022-08-29T08:21:49.420Z,101158.47
2022-08-29T08:24:19.771Z,101156.19
2022-08-29T08:26:49.180Z,101151.91
2022-08-29T08:29:16.903Z,101153.94
2022-08-29T08:31:45.849Z,101154.31
2022-08-29T08:34:15.675Z,101162.59
2022-08-29T08:36:44.981Z,101162.03
2022-08-29T08:39:13.296Z,101168.81
2022-08-29T08:41:54.793Z,101166.81
2022-08-29T08:44:21.820Z,101163.78
2022-08-29T08:46:52.598Z,101167.66
2022-08-29T08:49:47.686Z,101153.84
2022-08-29T08:52:53.438Z,101150.88
2022-08-29T08:55:32.009Z,101147.72
2022-08-29T08:58:26.139Z,101135.56
2022-08-29T09:01:03.610Z,101137.59
2022-08-29T09:04:04.198Z,101133.25
2022-08-29T09:06:56.133Z,101134.63
2022-08-29T09:09:38.982Z,101137.31
2022-08-29T09:12:15.822Z,101135.53
2022-08-29T09:15:09.565Z,101134.75
2022-08-29T09:17:44.447Z,101134.66
2022-08-29T09:20:22.353Z,101117.84
2022-08-29T09:23:05.966Z,101122.75
2022-08-29T09:25:36.200Z,101129.19
2022-08-29T09:28:08.724Z,101118.97
2022-08-29T09:30:39.082Z,101107.88
2022-08-29T09:33:10.432Z,101115.22
2022-08-29T09:35:42.192Z,101103.94
2022-08-29T09:38:10.974Z,101112.22
2022-08-29T09:40:58.425Z,101107.53
2022-08-29T09:43:50.504Z,101099.00
2022-08-29T09:46:26.895Z,101103.13
2022-08-29T09:49:00.205Z,101097.34
2022-08-29T09:51:31.796Z,101094.28
2022-08-29T09:54:26.497Z,101087.81
2022-08-29T09:57:09.168Z,101095.78
2022-08-29T09:59:41.849Z,101084.56
2022-08-29T10:02:28.823Z,101081.44
2022-08-29T10:05:01.476Z,101083.66
2022-08-29T10:07:47.712Z,101079.63
2022-08-29T10:10:19.245Z,101085.34
2022-08-29T10:13:00.508Z,101072.56
2022-08-29T10:15:49.909Z,101075.66
2022-08-29T10:18:49.724Z,101074.25
2022-08-29T10:21:31.861Z,101078.25
2022-08-29T10:24:08.604Z,101077.28
2022-08-29T10:26:50.992Z,101064.44
2022-08-29T10:29:31.865Z,101064.75
2022-08-29T10:32:23.932Z,101063.66
2022-08-29T10:35:16.091Z,101066.44
2022-08-29T10:38:04.924Z,101065.22
2022-08-29T10:40:49.664Z,101058.72
2022-08-29T10:43:46.215Z,101050.06
2022-08-29T10:46:33.072Z,101055.31
2022-08-29T10:49:13.794Z,101046.50
2022-08-29T10:51:51.774Z,101045.28
2022-08-29T10:54:42.094Z,101040.94
2022-08-29T10:57:09.739Z,101037.53
2022-08-29T11:00:02.842Z,101040.31
2022-08-29T11:02:47.372Z,101031.38
2022-08-29T11:05:24.944Z,101018.41
2022-08-29T11:08:05.753Z,101024.88
2022-08-29T11:10:40.621Z,101013.41
2022-08-29T11:13:19.285Z,101023.19
2022-08-29T11:16:12.974Z,101017.78
2022-08-29T11:18:44.997Z,101017.50
2022-08-29T11:21:19.182Z,101021.03
2022-08-29T11:23:48.172Z,101022.59
2022-08-29T11:26:31.824Z,101016.88
2022-08-29T11:29:05.307Z,101005.22
2022-08-29T11:31:35.544Z,101026.47
2022-08-29T11:34:28.650Z,101022.28
2022-08-29T11:37:26.490Z,101017.94
2022-08-29T11:40:15.085Z,101010.81
2022-08-29T11:42:52.752Z,101009.06
2022-08-29T11:45:36.587Z,100996.34
2022-08-29T11:48:10.492Z,101003.31
2022-08-29T11:50:39.366Z,100999.16
2022-08-29T11:53:22.701Z,101003.28
2022-08-29T11:56:14.437Z,100998.16
2022-08-29T11:58:50.382Z,100989.34
2022-08-29T12:01:36.022Z,100993.41
2022-08-29T12:04:06.564Z,100986.44
2022-08-29T12:06:51.547Z,100979.31
2022-08-29T12:09:37.395Z,100983.16
2022-08-29T12:12:04.649Z,100987.50
2022-08-29T12:14:39.622Z,100982.38
2022-08-29T12:17:51.277Z,100981.09
2022-08-29T12:20:32.187Z,100974.28
2022-08-29T12:23:03.835Z,100979.56
2022-08-29T12:25:43.801Z,100983.28
2022-08-29T12:28:31.350Z,100986.28
2022-08-29T12:30:59.445Z,100989.88
2022-08-29T12:33:43.501Z,100988.19
2022-08-29T12:36:31.437Z,100987.13
2022-08-29T12:39:04.742Z,100986.50
2022-08-29T12:42:02.786Z,100988.34
2022-08-29T12:44:40.528Z,100985.59
2022-08-29T12:47:24.115Z,100987.31
2022-08-29T12:49:56.287Z,100991.47
2022-08-29T12:52:28.271Z,100961.09
2022-08-29T12:54:57.892Z,100979.06
2022-08-29T12:57:37.020Z,100978.75
2022-08-29T13:00:13.827Z,100977.50
2022-08-29T13:02:41.186Z,100964.91
2022-08-29T13:05:28.361Z,100971.88
2022-08-29T13:07:59.410Z,100961.78
2022-08-29T13:10:27.893Z,100967.97
2022-08-29T13:13:15.828Z,100966.09
2022-08-29T13:15:42.976Z,100951.41
2022-08-29T13:18:16.591Z,100951.72
2022-08-29T13:21:07.859Z,100951.16
2022-08-29T13:23:39.040Z,100952.03
2022-08-29T13:26:12.821Z,100959.47
2022-08-29T13:28:47.603Z,100950.97
2022-08-29T13:31:14.752Z,100955.59
2022-08-29T13:33:50.923Z,100946.66
2022-08-29T13:36:27.447Z,100957.34
2022-08-29T13:39:21.820Z,100950.09
2022-08-29T13:42:02.014Z,100940.81
2022-08-29T13:44:33.918Z,100945.63
2022-08-29T13:47:04.399Z,100944.25
2022-08-29T13:49:34.352Z,100947.81
2022-08-29T13:52:03.051Z,100946.13
2022-08-29T13:54:31.424Z,100950.47
2022-08-29T13:57:01.220Z,100954.94
2022-08-29T13:59:34.201Z,100952.59
2022-08-29T14:02:08.897Z,100946.88
2022-08-29T14:04:39.201Z,100951.69
2022-08-29T14:07:21.422Z,100943.34
2022-08-29T14:09:49.859Z,100941.16
2022-08-29T14:12:17.892Z,100937.13
2022-08-29T14:14:45.428Z,100933.09
2022-08-29T14:17:18.494Z,100939.59
2022-08-29T14:19:47.332Z,100926.59
2022-08-29T14:22:14.752Z,100934.66
2022-08-29T14:24:42.578Z,100930.00
2022-08-29T14:27:09.919Z,100927.53
2022-08-29T14:29:37.660Z,100920.75
2022-08-29T14:32:05.058Z,100929.56
2022-08-29T14:34:33.116Z,100926.31
2022-08-29T14:37:02.044Z,100925.53
2022-08-29T14:39:29.610Z,100933.72
2022-08-29T14:41:56.911Z,100930.47
2022-08-29T14:44:24.057Z,100929.06
2022-08-29T14:46:51.853Z,100933.72
2022-08-29T14:49:19.704Z,100932.63
2022-08-29T14:51:47.418Z,100935.91
2022-08-29T14:54:15.035Z,100929.22
2022-08-29T14:56:50.680Z,100937.41
2022-08-29T14:59:20.204Z,100933.69
2022-08-29T15:01:53.866Z,100937.72
2022-08-29T15:04:35.441Z,100940.66
2022-08-29T15:07:08.960Z,100935.19
2022-08-29T15:09:36.675Z,100938.09
2022-08-29T15:12:04.585Z,100939.19
2022-08-29T15:14:32.152Z,100932.50
2022-08-29T15:16:59.280Z,100937.16
2022-08-29T15:22:13.692Z,100929.50
2022-08-29T15:24:41.503Z,100922.47
2022-08-29T15:27:09.594Z,100929.94
2022-08-29T15:29:37.831Z,100919.97
2022-08-29T15:32:05.304Z,100920.69
2022-08-29T15:34:33.084Z,100918.63
2022-08-29T15:37:01.701Z,100913.44
2022-08-29T15:39:29.740Z,100915.94
2022-08-29T15:41:59.896Z,100910.41
2022-08-29T15:44:28.444Z,100913.59
2022-08-29T15:46:56.722Z,100916.25
2022-08-29T15:49:26.581Z,100917.69
2022-08-29T15:51:55.292Z,100914.75
2022-08-29T15:54:23.682Z,100914.91
2022-08-29T15:56:51.249Z,100916.50
2022-08-29T15:59:27.748Z,100918.41
2022-08-29T16:02:03.887Z,100910.19
2022-08-29T16:04:31.459Z,100923.03
2022-08-29T16:06:58.821Z,100923.81
2022-08-29T16:09:25.975Z,100924.28
2022-08-29T16:11:53.322Z,100918.41
2022-08-29T16:17:09.764Z,100923.19
2022-08-29T16:19:42.047Z,100922.44
2022-08-29T16:22:10.158Z,100927.06
2022-08-29T16:24:38.383Z,100925.97
2022-08-29T16:27:05.576Z,100938.72
2022-08-29T16:29:34.055Z,100937.78
2022-08-29T16:32:01.495Z,100940.41
2022-08-29T16:34:29.151Z,100943.34
2022-08-29T16:37:00.504Z,100944.09
2022-08-29T16:39:29.065Z,100944.25
2022-08-29T16:41:56.859Z,100943.63
2022-08-29T16:44:24.557Z,100950.13
2022-08-29T16:46:52.281Z,100949.19
2022-08-29T16:49:19.688Z,100954.44
2022-08-29T16:51:47.045Z,100956.88
2022-08-29T16:54:15.371Z,100949.78
2022-08-29T16:56:43.302Z,100957.03
2022-08-29T16:59:12.573Z,100956.09
2022-08-29T17:01:45.776Z,100949.88
2022-08-29T17:04:19.526Z,100947.66
2022-08-29T17:06:48.289Z,100946.75
2022-08-29T17:09:17.872Z,100951.38
2022-08-29T17:11:45.699Z,100950.44
2022-08-29T17:14:13.781Z,100947.81
2022-08-29T17:16:42.673Z,100947.66
2022-08-29T17:19:09.840Z,100946.28
2022-08-29T17:21:37.728Z,100942.13
2022-08-29T17:24:09.349Z,100950.75
2022-08-29T17:26:38.512Z,100958.94
2022-08-29T17:29:08.867Z,100958.25
2022-08-29T17:31:38.798Z,100958.22
2022-08-29T17:34:07.470Z,100964.88
2022-08-29T17:36:36.765Z,100963.75
2022-08-29T17:39:05.841Z,100962.50
2022-08-29T17:41:34.951Z,100972.84
2022-08-29T17:44:02.571Z,100980.50
2022-08-29T17:46:30.273Z,100976.28
2022-08-29T17:48:57.570Z,100978.28
2022-08-29T17:51:24.812Z,100981.06
2022-08-29T17:53:52.662Z,100977.16
2022-08-29T17:56:26.068Z,100982.28
2022-08-29T17:58:53.520Z,100981.41
2022-08-29T18:01:21.000Z,100992.31
2022-08-29T18:03:48.151Z,100998.91
2022-08-29T18:06:15.475Z,101007.81
2022-08-29T18:08:48.047Z,101004.22
2022-08-29T18:11:16.769Z,101008.38
2022-08-29T18:13:44.954Z,101005.44
2022-08-29T18:16:12.689Z,101010.06
2022-08-29T18:18:42.140Z,101012.50
2022-08-29T18:21:09.488Z,101013.03
2022-08-29T18:23:37.451Z,101025.84
2022-08-29T18:26:05.558Z,101016.13
2022-08-29T18:28:34.198Z,101025.56
2022-08-29T18:31:02.468Z,101016.69
2022-08-29T18:33:44.366Z,101024.72
2022-08-29T18:36:17.617Z,101028.50
2022-08-29T18:38:44.809Z,101029.25
2022-08-29T18:41:11.957Z,101024.34
2022-08-29T18:43:39.159Z,101021.59
2022-08-29T18:46:06.669Z,101024.19
2022-08-29T18:48:33.854Z,101019.69
2022-08-29T18:51:01.007Z,101023.81
2022-08-29T18:53:31.669Z,101022.88
2022-08-29T18:56:00.791Z,101016.66
2022-08-29T18:58:30.170Z,101020.38
2022-08-29T19:00:58.751Z,101016.03
2022-08-29T19:03:26.215Z,101013.91
2022-08-29T19:05:54.179Z,101018.28
2022-08-29T19:08:24.873Z,101021.66
2022-08-29T19:10:55.466Z,101024.59
2022-08-29T19:13:25.158Z,101030.69
2022-08-29T19:16:00.394Z,101035.03
2022-08-29T19:18:28.042Z,101042.63
2022-08-29T19:21:07.633Z,101043.59
2022-08-29T19:23:41.221Z,101043.63
2022-08-29T19:26:15.258Z,101044.66
2022-08-29T19:28:43.370Z,101046.00
2022-08-29T19:31:11.299Z,101034.44
2022-08-29T19:33:42.098Z,101040.47
2022-08-29T19:36:09.447Z,101045.06
2022-08-29T19:38:36.867Z,101053.31
2022-08-29T19:41:05.847Z,101048.53
2022-08-29T19:43:34.530Z,101056.69
2022-08-29T19:46:02.838Z,101057.84
2022-08-29T19:48:30.090Z,101063.28
2022-08-29T19:50:57.325Z,101069.50
2022-08-29T19:53:26.928Z,101072.00
2022-08-29T19:55:56.551Z,101081.97
2022-08-29T19:58:31.078Z,101076.16
2022-08-29T20:01:04.618Z,101084.75
2022-08-29T20:03:37.617Z,101081.63
2022-08-29T20:06:06.950Z,101076.97
2022-08-29T20:08:39.875Z,101084.38
2022-08-29T20:11:11.188Z,101073.09
2022-08-29T20:13:39.965Z,101064.16
2022-08-29T20:16:12.750Z,101073.09
2022-08-29T20:18:42.306Z,101087.88
2022-08-29T20:21:12.583Z,101072.09
2022-08-29T20:23:49.525Z,101073.25
2022-08-29T20:26:20.742Z,101082.03
2022-08-29T20:28:49.652Z,101080.88
2022-08-29T20:31:16.993Z,101079.34
2022-08-29T20:33:44.879Z,101087.47
2022-08-29T20:36:30.973Z,101088.84
2022-08-29T20:38:58.300Z,101086.53
2022-08-29T20:41:25.920Z,101088.09
2022-08-29T20:43:53.644Z,101087.94
2022-08-29T20:46:21.250Z,101086.72
2022-08-29T20:48:48.539Z,101090.84
2022-08-29T20:51:16.755Z,101092.38
2022-08-29T20:53:44.124Z,101078.97
2022-08-29T20:56:12.216Z,101090.25
2022-08-29T20:58:39.400Z,101087.94
2022-08-29T21:01:06.582Z,101086.38
2022-08-29T21:03:52.808Z,101096.53
2022-08-29T21:06:21.381Z,101091.03
2022-08-29T21:08:48.928Z,101094.19
2022-08-29T21:11:16.528Z,101092.41
2022-08-29T21:13:43.794Z,101099.28
2022-08-29T21:16:11.665Z,101086.00
2022-08-29T21:18:39.597Z,101093.41
2022-08-29T21:21:07.319Z,101093.41
2022-08-29T21:23:34.518Z,101090.34
2022-08-29T21:26:02.068Z,101104.31
2022-08-29T21:28:32.947Z,101107.44
2022-08-29T21:31:14.013Z,101099.06
2022-08-29T21:33:44.592Z,101106.09
2022-08-29T21:36:14.807Z,101102.00
2022-08-29T21:38:42.051Z,101103.38
2022-08-29T21:41:13.340Z,101101.25
2022-08-29T21:43:41.253Z,101094.59
2022-08-29T21:46:29.547Z,101096.19
2022-08-29T21:49:02.413Z,101097.34
2022-08-29T21:51:31.601Z,101096.19
2022-08-29T21:53:59.851Z,101093.84
2022-08-29T21:56:29.763Z,101099.50
2022-08-29T21:58:57.372Z,101093.06
2022-08-29T22:01:27.927Z,101101.44
2022-08-29T22:03:56.198Z,101098.31
2022-08-29T22:06:23.909Z,101090.34
2022-08-29T22:08:56.393Z,101088.00
2022-08-29T22:11:37.172Z,101096.78
2022-08-29T22:14:06.779Z,101090.16
2022-08-29T22:16:35.663Z,101088.75
2022-08-29T22:19:14.539Z,101093.84
2022-08-29T22:21:51.880Z,101094.66
2022-08-29T22:24:19.223Z,101080.41
2022-08-29T22:26:47.388Z,101083.34
2022-08-29T22:29:16.255Z,101080.22
2022-08-29T22:31:44.853Z,101086.06
2022-08-29T22:34:14.428Z,101077.50
2022-08-29T22:36:42.378Z,101077.13
2022-08-29T22:39:10.732Z,101074.78
2022-08-29T22:41:38.307Z,101068.16
2022-08-29T22:46:54.137Z,101075.94
2022-08-29T22:49:21.478Z,101067.78
2022-08-29T22:51:49.097Z,101058.06
2022-08-29T22:54:35.012Z,101067.19
2022-08-29T22:57:07.495Z,101077.69
2022-08-29T22:59:35.622Z,101072.84
2022-08-29T23:02:04.170Z,101065.63
2022-08-29T23:04:35.496Z,101077.09
2022-08-29T23:07:22.281Z,101081.00
2022-08-29T23:09:56.597Z,101078.47
2022-08-29T23:12:27.356Z,101069.53
2022-08-29T23:14:54.765Z,101079.25
2022-08-29T23:17:24.946Z,101084.50
2022-08-29T23:19:52.431Z,101077.88
2022-08-29T23:22:23.566Z,101086.63
2022-08-29T23:24:57.610Z,101068.56
2022-08-29T23:27:28.799Z,101074.78
2022-08-29T23:29:57.068Z,101074.78
2022-08-29T23:32:33.237Z,101076.53
2022-08-29T23:35:05.843Z,101084.50
2022-08-29T23:37:39.108Z,101082.38
2022-08-29T23:40:11.897Z,101067.97
2022-08-29T23:42:39.075Z,101076.75
2022-08-29T23:45:07.034Z,101078.28
2022-08-29T23:47:35.535Z,101073.44
2022-08-29T23:50:04.819Z,101072.47
2022-08-29T23:52:32.163Z,101068.38
2022-08-29T23:55:00.818Z,101071.09
2022-08-29T23:57:28.019Z,101068.78
