createdAt,value
2018-08-12T00:01:01.188Z,14.70
2018-08-12T00:03:30.314Z,14.60
2018-08-12T00:05:59.463Z,14.50
2018-08-12T00:08:28.691Z,14.50
2018-08-12T00:10:57.884Z,14.50
2018-08-12T00:13:27.013Z,14.50
2018-08-12T00:15:55.991Z,14.40
2018-08-12T00:18:25.266Z,14.40
2018-08-12T00:20:54.251Z,14.40
2018-08-12T00:23:23.260Z,14.40
2018-08-12T00:25:52.478Z,14.30
2018-08-12T00:28:21.630Z,14.30
2018-08-12T00:30:51.172Z,14.30
2018-08-12T00:33:20.331Z,14.20
2018-08-12T00:35:49.547Z,14.20
2018-08-12T00:38:18.620Z,14.10
2018-08-12T00:40:47.947Z,14.10
2018-08-12T00:43:17.131Z,14.10
2018-08-12T00:45:46.259Z,14.10
2018-08-12T00:48:15.209Z,14.00
2018-08-12T00:50:44.547Z,14.00
2018-08-12T00:53:13.638Z,14.00
2018-08-12T00:55:42.624Z,13.90
2018-08-12T00:58:12.758Z,13.90
2018-08-12T01:00:41.908Z,13.90
2018-08-12T01:03:10.931Z,13.80
2018-08-12T01:05:51.920Z,13.80
2018-08-12T01:08:21.071Z,13.80
2018-08-12T01:10:50.061Z,13.80
2018-08-12T01:13:19.029Z,13.70
2018-08-12T01:15:48.072Z,13.70
2018-08-12T01:18:17.348Z,13.70
2018-08-12T01:20:46.577Z,13.60
2018-08-12T01:23:15.556Z,13.60
2018-08-12T01:25:44.684Z,13.60
2018-08-12T01:28:13.744Z,13.60
2018-08-12T01:30:42.987Z,13.50
2018-08-12T01:33:12.173Z,13.50
2018-08-12T01:35:41.094Z,13.50
2018-08-12T01:39:39.653Z,13.50
2018-08-12T01:42:08.873Z,13.50
2018-08-12T01:44:37.948Z,13.40
2018-08-12T01:47:07.030Z,13.40
2018-08-12T01:49:36.248Z,13.40
2018-08-12T01:52:05.458Z,13.40
2018-08-12T01:54:34.500Z,13.40
2018-08-12T01:57:03.929Z,13.40
2018-08-12T01:59:32.934Z,13.40
2018-08-12T02:02:02.029Z,13.30
2018-08-12T02:04:31.151Z,13.30
2018-08-12T02:07:00.070Z,13.30
2018-08-12T02:09:29.018Z,13.30
2018-08-12T02:11:58.139Z,13.30
2018-08-12T02:14:27.177Z,13.30
2018-08-12T02:16:56.163Z,13.30
2018-08-12T02:19:25.697Z,13.30
2018-08-12T02:21:54.991Z,13.30
2018-08-12T02:24:24.367Z,13.30
2018-08-12T02:26:53.540Z,13.30
2018-08-12T02:29:22.730Z,13.30
2018-08-12T02:31:51.934Z,13.20
2018-08-12T02:34:20.995Z,13.20
2018-08-12T02:36:50.101Z,13.20
2018-08-12T02:39:19.590Z,13.20
2018-08-12T02:41:48.565Z,13.20
2018-08-12T02:44:17.814Z,13.20
2018-08-12T02:46:47.183Z,13.20
2018-08-12T02:49:16.123Z,13.20
2018-08-12T02:51:45.507Z,13.20
2018-08-12T02:54:14.435Z,13.20
2018-08-12T02:56:43.573Z,13.20
2018-08-12T02:59:12.567Z,13.10
2018-08-12T03:01:41.699Z,13.10
2018-08-12T03:04:10.973Z,13.10
2018-08-12T03:06:39.863Z,13.10
2018-08-12T03:09:11.421Z,13.10
2018-08-12T03:11:58.933Z,13.00
2018-08-12T03:14:28.032Z,13.00
2018-08-12T03:16:57.142Z,12.90
2018-08-12T03:19:26.124Z,12.90
2018-08-12T03:21:55.219Z,12.90
2018-08-12T03:24:24.425Z,12.90
2018-08-12T03:26:53.418Z,12.90
2018-08-12T03:29:22.497Z,12.80
2018-08-12T03:31:51.410Z,12.90
2018-08-12T03:34:20.507Z,12.80
2018-08-12T03:36:55.421Z,12.80
2018-08-12T03:39:24.783Z,12.80
2018-08-12T03:41:54.033Z,12.80
2018-08-12T03:44:27.826Z,12.80
2018-08-12T03:46:57.048Z,12.70
2018-08-12T03:49:26.199Z,12.70
2018-08-12T03:51:55.189Z,12.70
2018-08-12T03:54:24.239Z,12.70
2018-08-12T03:56:53.340Z,12.70
2018-08-12T03:59:22.377Z,12.70
2018-08-12T04:01:51.273Z,12.70
2018-08-12T04:04:20.224Z,12.70
2018-08-12T04:06:49.388Z,12.60
2018-08-12T04:09:18.397Z,12.60
2018-08-12T04:11:47.556Z,12.60
2018-08-12T04:14:16.791Z,12.60
2018-08-12T04:16:51.232Z,12.60
2018-08-12T04:19:20.612Z,12.60
2018-08-12T04:21:49.724Z,12.60
2018-08-12T04:24:18.665Z,12.60
2018-08-12T04:26:47.921Z,12.50
2018-08-12T04:29:17.036Z,12.60
2018-08-12T04:31:46.221Z,12.60
2018-08-12T04:34:20.418Z,12.60
2018-08-12T04:36:49.501Z,12.60
2018-08-12T04:39:18.668Z,12.60
2018-08-12T04:41:47.526Z,12.60
2018-08-12T04:44:16.926Z,12.60
2018-08-12T04:46:46.022Z,12.60
2018-08-12T04:49:15.094Z,12.60
2018-08-12T04:51:44.207Z,12.60
2018-08-12T04:54:13.392Z,12.60
2018-08-12T04:56:42.806Z,12.60
2018-08-12T04:59:12.014Z,12.60
2018-08-12T05:01:41.000Z,12.60
2018-08-12T05:04:10.266Z,12.60
2018-08-12T05:06:39.414Z,12.60
2018-08-12T05:09:10.515Z,12.70
2018-08-12T05:11:39.728Z,12.70
2018-08-12T05:14:08.785Z,12.70
2018-08-12T05:16:38.249Z,12.80
2018-08-12T05:19:07.277Z,12.80
2018-08-12T05:21:36.381Z,12.80
2018-08-12T05:24:05.351Z,12.90
2018-08-12T05:26:34.411Z,12.90
2018-08-12T05:29:03.382Z,13.00
2018-08-12T05:31:32.500Z,13.00
2018-08-12T05:34:01.598Z,13.10
2018-08-12T05:36:30.543Z,13.10
2018-08-12T05:38:59.627Z,13.20
2018-08-12T05:41:28.897Z,13.20
2018-08-12T05:43:58.131Z,13.30
2018-08-12T05:46:27.363Z,13.30
2018-08-12T05:48:56.325Z,13.40
2018-08-12T05:51:25.262Z,13.40
2018-08-12T05:53:54.249Z,13.40
2018-08-12T05:56:23.270Z,13.40
2018-08-12T05:58:52.234Z,13.50
2018-08-12T06:01:21.424Z,13.50
2018-08-12T06:03:50.386Z,13.50
2018-08-12T06:06:21.597Z,13.60
2018-08-12T06:08:50.855Z,13.70
2018-08-12T06:11:20.099Z,13.80
2018-08-12T06:13:50.257Z,14.00
2018-08-12T06:16:19.606Z,14.20
2018-08-12T06:18:53.536Z,14.40
2018-08-12T06:21:22.670Z,14.90
2018-08-12T06:23:59.485Z,15.30
2018-08-12T06:26:28.377Z,15.60
2018-08-12T06:28:57.089Z,15.90
2018-08-12T06:31:25.866Z,16.30
2018-08-12T06:33:54.653Z,16.70
2018-08-12T06:36:23.672Z,17.10
2018-08-12T06:38:54.533Z,17.30
2018-08-12T06:41:23.480Z,17.40
2018-08-12T06:43:58.705Z,18.00
2018-08-12T06:46:27.653Z,18.60
2018-08-12T06:49:06.330Z,18.70
2018-08-12T06:51:39.211Z,18.80
2018-08-12T06:54:16.344Z,18.90
2018-08-12T06:56:45.308Z,19.10
2018-08-12T06:59:14.214Z,19.10
2018-08-12T07:01:43.161Z,19.30
2018-08-12T07:04:12.110Z,19.40
2018-08-12T07:06:40.991Z,19.70
2018-08-12T07:09:11.023Z,19.80
2018-08-12T07:11:40.026Z,20.30
2018-08-12T07:14:08.923Z,20.30
2018-08-12T07:16:38.373Z,21.10
2018-08-12T07:19:08.101Z,21.50
2018-08-12T07:21:37.267Z,22.20
2018-08-12T07:24:07.097Z,22.70
2018-08-12T07:26:36.088Z,22.70
2018-08-12T07:29:06.171Z,22.20
2018-08-12T07:31:35.029Z,22.60
2018-08-12T07:34:04.003Z,22.90
2018-08-12T07:36:32.957Z,23.00
2018-08-12T07:39:01.812Z,22.60
2018-08-12T07:41:30.896Z,22.70
2018-08-12T07:43:59.768Z,22.70
2018-08-12T07:46:35.537Z,22.90
2018-08-12T07:49:04.896Z,22.90
2018-08-12T07:51:33.844Z,23.10
2018-08-12T07:54:02.817Z,23.40
2018-08-12T07:56:31.786Z,23.40
2018-08-12T07:59:00.863Z,23.40
2018-08-12T08:01:29.734Z,23.10
2018-08-12T08:04:05.219Z,23.10
2018-08-12T08:06:38.250Z,23.40
2018-08-12T08:09:09.708Z,23.60
2018-08-12T08:11:38.553Z,24.00
2018-08-12T08:14:09.498Z,24.30
2018-08-12T08:16:38.428Z,24.40
2018-08-12T08:19:07.613Z,24.70
2018-08-12T08:21:36.793Z,25.00
2018-08-12T08:24:06.387Z,25.00
2018-08-12T08:26:35.703Z,25.10
2018-08-12T08:29:04.827Z,24.50
2018-08-12T08:31:36.620Z,24.90
2018-08-12T08:34:05.972Z,25.00
2018-08-12T08:36:35.048Z,25.10
2018-08-12T08:39:05.165Z,25.40
2018-08-12T08:41:34.372Z,25.20
2018-08-12T08:44:04.449Z,25.20
2018-08-12T08:46:33.654Z,25.20
2018-08-12T08:49:02.790Z,25.20
2018-08-12T08:51:33.469Z,25.20
2018-08-12T08:54:02.661Z,25.10
2018-08-12T08:56:32.092Z,25.00
2018-08-12T08:59:01.457Z,25.20
2018-08-12T09:01:30.756Z,25.20
2018-08-12T09:04:10.815Z,25.20
2018-08-12T09:06:40.351Z,25.30
2018-08-12T09:09:13.457Z,25.30
2018-08-12T09:11:42.483Z,25.40
2018-08-12T09:14:18.308Z,25.40
2018-08-12T09:16:47.480Z,25.00
2018-08-12T09:19:16.737Z,25.40
2018-08-12T09:21:46.048Z,25.80
2018-08-12T09:24:15.512Z,25.70
2018-08-12T09:26:44.769Z,25.80
2018-08-12T09:29:14.539Z,25.80
2018-08-12T09:31:43.878Z,25.70
2018-08-12T09:34:14.426Z,25.60
2018-08-12T09:37:03.088Z,25.50
2018-08-12T09:39:36.323Z,25.50
2018-08-12T09:42:07.096Z,25.20
2018-08-12T09:44:36.887Z,25.10
2018-08-12T09:47:06.264Z,25.10
2018-08-12T09:49:35.672Z,25.40
2018-08-12T09:52:05.001Z,25.40
2018-08-12T09:54:34.358Z,25.30
2018-08-12T09:57:03.738Z,25.30
2018-08-12T09:59:32.878Z,25.10
2018-08-12T10:02:02.296Z,25.00
2018-08-12T10:04:31.763Z,25.00
2018-08-12T10:07:01.202Z,25.10
2018-08-12T10:09:30.588Z,25.10
2018-08-12T10:12:05.486Z,25.00
2018-08-12T10:14:35.000Z,24.90
2018-08-12T10:17:08.419Z,24.90
2018-08-12T10:19:38.147Z,25.10
2018-08-12T10:22:11.764Z,25.10
2018-08-12T10:24:48.092Z,25.10
2018-08-12T10:27:18.521Z,25.00
2018-08-12T10:29:57.417Z,25.20
2018-08-12T10:32:38.353Z,25.10
2018-08-12T10:35:20.965Z,25.20
2018-08-12T10:37:52.648Z,25.20
2018-08-12T10:40:24.358Z,25.20
2018-08-12T10:42:53.654Z,25.40
2018-08-12T10:45:23.037Z,25.40
2018-08-12T10:47:57.349Z,25.30
2018-08-12T10:50:26.606Z,25.40
2018-08-12T10:52:55.939Z,25.40
2018-08-12T10:55:25.227Z,25.60
2018-08-12T10:57:55.899Z,25.70
2018-08-12T11:00:31.891Z,25.80
2018-08-12T11:03:01.526Z,25.90
2018-08-12T11:05:35.795Z,25.90
2018-08-12T11:08:05.368Z,25.80
2018-08-12T11:10:45.041Z,25.80
2018-08-12T11:13:14.572Z,25.90
2018-08-12T11:15:43.950Z,25.80
2018-08-12T11:18:13.723Z,25.60
2018-08-12T11:20:46.585Z,25.70
2018-08-12T11:23:15.945Z,25.80
2018-08-12T11:25:45.050Z,25.80
2018-08-12T11:28:14.547Z,25.70
2018-08-12T11:30:43.859Z,25.80
2018-08-12T11:33:13.264Z,25.90
2018-08-12T11:35:42.845Z,26.00
2018-08-12T11:38:14.443Z,26.10
2018-08-12T11:40:47.430Z,26.10
2018-08-12T11:43:16.680Z,26.20
2018-08-12T11:45:46.112Z,26.40
2018-08-12T11:48:16.029Z,26.50
2018-08-12T11:50:45.422Z,26.80
2018-08-12T11:53:14.628Z,27.00
2018-08-12T11:55:44.024Z,27.10
2018-08-12T11:58:13.008Z,27.20
2018-08-12T12:00:42.222Z,27.30
2018-08-12T12:03:11.262Z,27.30
2018-08-12T12:05:40.414Z,27.00
2018-08-12T12:08:09.824Z,27.10
2018-08-12T12:10:38.879Z,27.20
2018-08-12T12:13:08.110Z,27.40
2018-08-12T12:15:37.122Z,27.70
2018-08-12T12:18:07.027Z,27.50
2018-08-12T12:20:36.010Z,27.50
2018-08-12T12:23:05.089Z,27.80
2018-08-12T12:25:34.190Z,27.90
2018-08-12T12:28:03.571Z,28.00
2018-08-12T12:30:32.619Z,27.90
2018-08-12T12:33:01.753Z,28.10
2018-08-12T12:35:30.738Z,28.10
2018-08-12T12:37:59.953Z,28.10
2018-08-12T12:40:29.095Z,28.00
2018-08-12T12:42:58.188Z,27.90
2018-08-12T12:45:27.259Z,28.00
2018-08-12T12:47:56.864Z,27.90
2018-08-12T12:50:26.125Z,27.80
2018-08-12T12:52:55.160Z,27.90
2018-08-12T12:55:25.083Z,28.00
2018-08-12T12:57:54.187Z,28.00
2018-08-12T13:00:23.382Z,27.90
2018-08-12T13:02:52.758Z,27.90
2018-08-12T13:05:22.513Z,28.00
2018-08-12T13:07:51.707Z,28.00
2018-08-12T13:10:21.304Z,28.20
2018-08-12T13:12:51.014Z,28.10
2018-08-12T13:15:21.896Z,28.20
2018-08-12T13:17:50.929Z,28.20
2018-08-12T13:20:21.039Z,28.30
2018-08-12T13:22:51.364Z,28.50
2018-08-12T13:25:22.316Z,28.50
2018-08-12T13:27:51.516Z,28.50
2018-08-12T13:30:24.227Z,28.70
2018-08-12T13:32:53.347Z,28.80
2018-08-12T13:35:22.407Z,28.60
2018-08-12T13:37:51.639Z,28.60
2018-08-12T13:40:20.885Z,28.50
2018-08-12T13:42:50.074Z,28.50
2018-08-12T13:45:19.039Z,28.50
2018-08-12T13:47:48.275Z,28.60
2018-08-12T13:50:20.298Z,28.80
2018-08-12T13:52:49.741Z,29.20
2018-08-12T13:55:19.216Z,28.80
2018-08-12T13:57:49.111Z,28.80
2018-08-12T14:00:19.812Z,29.00
2018-08-12T14:02:49.009Z,29.10
2018-08-12T14:05:18.949Z,29.00
2018-08-12T14:07:48.953Z,28.90
2018-08-12T14:10:18.341Z,28.80
2018-08-12T14:12:47.487Z,28.60
2018-08-12T14:15:17.914Z,28.60
2018-08-12T14:17:47.909Z,28.60
2018-08-12T14:20:18.511Z,28.50
2018-08-12T14:22:47.758Z,28.60
2018-08-12T14:25:16.923Z,28.70
2018-08-12T14:27:46.182Z,28.80
2018-08-12T14:30:18.181Z,29.00
2018-08-12T14:32:47.904Z,28.80
2018-08-12T14:35:17.097Z,28.90
2018-08-12T14:37:46.293Z,29.20
2018-08-12T14:40:15.557Z,29.20
2018-08-12T14:42:44.767Z,29.10
2018-08-12T14:45:14.698Z,29.00
2018-08-12T14:47:44.447Z,29.40
2018-08-12T14:50:15.029Z,29.60
2018-08-12T14:52:44.439Z,29.70
2018-08-12T14:55:13.862Z,29.90
2018-08-12T14:57:43.424Z,30.10
2018-08-12T15:00:15.878Z,30.40
2018-08-12T15:02:45.789Z,30.50
2018-08-12T15:05:15.127Z,30.50
2018-08-12T15:07:45.189Z,30.50
2018-08-12T15:10:14.255Z,30.60
2018-08-12T15:12:43.877Z,30.80
2018-08-12T15:15:13.968Z,30.80
2018-08-12T15:17:44.336Z,30.80
2018-08-12T15:20:14.695Z,30.70
2018-08-12T15:22:43.758Z,30.70
2018-08-12T15:25:20.441Z,30.80
2018-08-12T15:27:49.672Z,30.90
2018-08-12T15:30:18.871Z,31.00
2018-08-12T15:32:53.358Z,30.90
2018-08-12T15:35:22.628Z,31.00
2018-08-12T15:37:51.589Z,31.10
2018-08-12T15:40:22.953Z,31.00
2018-08-12T15:43:04.203Z,31.10
2018-08-12T15:45:33.664Z,31.10
2018-08-12T15:48:03.324Z,31.10
2018-08-12T15:50:32.681Z,31.10
2018-08-12T15:53:07.668Z,31.10
2018-08-12T15:55:37.013Z,31.20
2018-08-12T15:58:06.388Z,31.40
2018-08-12T16:00:35.479Z,31.60
2018-08-12T16:03:05.037Z,31.60
2018-08-12T16:05:34.389Z,31.30
2018-08-12T16:08:03.451Z,31.40
2018-08-12T16:10:32.793Z,31.40
2018-08-12T16:13:04.198Z,31.20
2018-08-12T16:15:33.230Z,31.40
2018-08-12T16:18:02.248Z,31.30
2018-08-12T16:20:31.409Z,31.30
2018-08-12T16:23:04.209Z,31.30
2018-08-12T16:25:32.980Z,31.20
2018-08-12T16:28:02.301Z,31.20
2018-08-12T16:30:31.398Z,31.20
2018-08-12T16:33:00.628Z,31.20
2018-08-12T16:35:29.751Z,31.40
2018-08-12T16:37:59.602Z,31.50
2018-08-12T16:40:28.819Z,31.40
2018-08-12T16:42:57.993Z,31.40
2018-08-12T16:45:27.072Z,31.40
2018-08-12T16:48:06.383Z,31.40
2018-08-12T16:50:35.547Z,31.60
2018-08-12T16:53:04.536Z,31.60
2018-08-12T16:55:33.820Z,31.60
2018-08-12T16:58:08.688Z,31.60
2018-08-12T17:00:37.926Z,31.60
2018-08-12T17:03:07.565Z,31.60
2018-08-12T17:05:36.860Z,31.40
2018-08-12T17:08:08.323Z,31.30
2018-08-12T17:10:44.024Z,31.20
2018-08-12T17:13:13.219Z,31.10
2018-08-12T17:15:42.298Z,31.00
2018-08-12T17:18:11.676Z,30.90
2018-08-12T17:20:41.020Z,30.80
2018-08-12T17:23:10.483Z,30.60
2018-08-12T17:25:39.925Z,30.50
2018-08-12T17:28:09.489Z,30.40
2018-08-12T17:30:40.244Z,30.30
2018-08-12T17:33:10.841Z,30.20
2018-08-12T17:35:41.176Z,30.10
2018-08-12T17:38:10.128Z,30.00
2018-08-12T17:40:39.165Z,29.90
2018-08-12T17:43:11.797Z,29.80
2018-08-12T17:45:40.695Z,29.70
2018-08-12T17:48:09.910Z,29.50
2018-08-12T17:50:40.072Z,29.50
2018-08-12T17:53:32.794Z,29.40
2018-08-12T17:56:11.043Z,29.20
2018-08-12T17:58:48.024Z,29.10
2018-08-12T18:01:18.444Z,29.00
2018-08-12T18:03:47.932Z,28.90
2018-08-12T18:06:22.058Z,28.80
2018-08-12T18:09:05.079Z,28.70
2018-08-12T18:11:36.716Z,28.60
2018-08-12T18:14:06.256Z,28.50
2018-08-12T18:16:35.570Z,28.40
2018-08-12T18:19:05.770Z,28.30
2018-08-12T18:21:35.980Z,28.20
2018-08-12T18:24:05.875Z,28.10
2018-08-12T18:26:35.203Z,28.00
2018-08-12T18:29:04.503Z,27.90
2018-08-12T18:31:34.823Z,27.80
2018-08-12T18:34:11.096Z,27.70
2018-08-12T18:37:00.059Z,27.60
2018-08-12T18:39:29.226Z,27.50
2018-08-12T18:42:02.010Z,27.50
2018-08-12T18:44:31.603Z,27.40
2018-08-12T18:47:01.017Z,27.30
2018-08-12T18:49:32.134Z,27.20
2018-08-12T18:52:01.403Z,27.10
2018-08-12T18:54:31.105Z,27.00
2018-08-12T18:57:00.288Z,26.90
2018-08-12T18:59:29.544Z,26.80
2018-08-12T19:01:58.681Z,26.80
2018-08-12T19:04:28.107Z,26.70
2018-08-12T19:06:57.945Z,26.60
2018-08-12T19:09:27.550Z,26.50
2018-08-12T19:11:57.182Z,26.40
2018-08-12T19:14:26.769Z,26.40
2018-08-12T19:16:55.837Z,26.30
2018-08-12T19:19:25.427Z,26.20
2018-08-12T19:21:54.509Z,26.10
2018-08-12T19:24:23.807Z,26.00
2018-08-12T19:29:48.179Z,25.80
2018-08-12T19:32:17.849Z,25.80
2018-08-12T19:34:47.974Z,25.70
2018-08-12T19:37:17.177Z,25.60
2018-08-12T19:39:46.449Z,25.60
2018-08-12T19:42:15.630Z,25.50
2018-08-12T19:44:44.841Z,25.40
2018-08-12T19:47:15.062Z,25.30
2018-08-12T19:49:44.156Z,25.30
2018-08-12T19:52:13.152Z,25.20
2018-08-12T19:54:42.001Z,25.10
2018-08-12T19:57:11.101Z,25.10
2018-08-12T19:59:40.220Z,25.00
2018-08-12T20:02:09.327Z,25.00
2018-08-12T20:04:38.440Z,24.90
2018-08-12T20:07:07.476Z,24.80
2018-08-12T20:09:36.620Z,24.80
2018-08-12T20:12:06.186Z,24.70
2018-08-12T20:14:35.019Z,24.70
2018-08-12T20:17:04.045Z,24.60
2018-08-12T20:19:33.225Z,24.60
2018-08-12T20:22:02.393Z,24.50
2018-08-12T20:24:31.471Z,24.40
2018-08-12T20:27:00.717Z,24.40
2018-08-12T20:29:48.331Z,24.30
2018-08-12T20:32:17.506Z,24.30
2018-08-12T20:34:46.647Z,24.20
2018-08-12T20:37:15.703Z,24.10
2018-08-12T20:39:44.947Z,24.00
2018-08-12T20:42:14.223Z,24.00
2018-08-12T20:44:43.390Z,24.00
2018-08-12T20:47:13.534Z,23.90
2018-08-12T20:54:31.052Z,23.70
2018-08-12T20:56:59.795Z,23.60
2018-08-12T20:59:38.268Z,23.60
2018-08-12T21:02:07.238Z,23.50
2018-08-12T21:04:36.429Z,23.50
2018-08-12T21:07:05.470Z,23.40
2018-08-12T21:09:34.698Z,23.40
2018-08-12T21:12:21.600Z,23.30
2018-08-12T21:14:50.798Z,23.20
2018-08-12T21:17:19.838Z,23.20
2018-08-12T21:19:49.071Z,23.10
2018-08-12T21:22:18.349Z,23.10
2018-08-12T21:24:47.478Z,23.00
2018-08-12T21:27:19.874Z,23.00
2018-08-12T21:29:48.954Z,22.90
2018-08-12T21:32:18.090Z,22.90
2018-08-12T21:34:47.377Z,22.80
2018-08-12T21:37:16.615Z,22.80
2018-08-12T21:39:45.904Z,22.70
2018-08-12T21:42:16.086Z,22.70
2018-08-12T21:44:45.096Z,22.60
2018-08-12T21:47:14.301Z,22.60
2018-08-12T21:49:43.234Z,22.50
2018-08-12T21:52:13.477Z,22.50
2018-08-12T21:54:42.588Z,22.40
2018-08-12T21:57:11.545Z,22.40
2018-08-12T21:59:40.817Z,22.40
2018-08-12T22:02:10.360Z,22.30
2018-08-12T22:04:39.637Z,22.30
2018-08-12T22:07:08.739Z,22.30
2018-08-12T22:09:38.255Z,22.20
2018-08-12T22:12:07.373Z,22.20
2018-08-12T22:14:36.741Z,22.10
2018-08-12T22:17:05.954Z,22.10
2018-08-12T22:19:35.116Z,22.10
2018-08-12T22:22:16.669Z,22.00
2018-08-12T22:24:45.851Z,22.00
2018-08-12T22:27:14.957Z,22.00
2018-08-12T22:29:43.940Z,21.90
2018-08-12T22:32:25.541Z,21.90
2018-08-12T22:34:54.810Z,21.90
2018-08-12T22:37:24.388Z,21.80
2018-08-12T22:39:53.460Z,21.80
2018-08-12T22:42:34.680Z,21.70
2018-08-12T22:45:04.094Z,21.70
2018-08-12T22:47:33.367Z,21.60
2018-08-12T22:50:02.315Z,21.60
2018-08-12T22:52:31.385Z,21.60
2018-08-12T22:55:00.401Z,21.50
2018-08-12T22:57:29.265Z,21.50
2018-08-12T22:59:58.300Z,21.50
2018-08-12T23:02:27.521Z,21.50
2018-08-12T23:04:56.610Z,21.40
2018-08-12T23:07:25.768Z,21.40
2018-08-12T23:09:54.782Z,21.30
2018-08-12T23:12:23.900Z,21.30
2018-08-12T23:14:53.171Z,21.30
2018-08-12T23:17:22.274Z,21.30
2018-08-12T23:19:51.292Z,21.20
2018-08-12T23:22:20.194Z,21.20
2018-08-12T23:24:53.379Z,21.10
2018-08-12T23:27:22.649Z,21.10
2018-08-12T23:29:51.789Z,21.10
2018-08-12T23:32:20.926Z,21.00
2018-08-12T23:34:50.175Z,21.00
2018-08-12T23:37:19.320Z,20.90
2018-08-12T23:39:48.377Z,20.90
2018-08-12T23:42:20.439Z,20.90
2018-08-12T23:44:49.480Z,20.80
2018-08-12T23:47:18.546Z,20.80
2018-08-12T23:49:47.443Z,20.80
2018-08-12T23:52:16.489Z,20.80
2018-08-12T23:54:45.473Z,20.70
2018-08-12T23:57:14.375Z,20.70
2018-08-12T23:59:43.480Z,20.70
