createdAt,value
2019-05-10T00:01:50.909Z,92670.97
2019-05-10T00:04:41.880Z,92664.44
2019-05-10T00:07:32.519Z,92658.89
2019-05-10T00:10:05.804Z,92663.66
2019-05-10T00:12:43.328Z,92658.38
2019-05-10T00:15:17.889Z,92658.09
2019-05-10T00:17:51.891Z,92658.38
2019-05-10T00:20:25.068Z,92655.20
2019-05-10T00:22:58.060Z,92657.82
2019-05-10T00:25:31.147Z,92653.83
2019-05-10T00:28:05.165Z,92644.61
2019-05-10T00:30:38.230Z,92644.89
2019-05-10T00:33:11.158Z,92644.59
2019-05-10T00:35:44.293Z,92643.52
2019-05-10T00:38:17.129Z,92647.27
2019-05-10T00:40:50.189Z,92649.88
2019-05-10T00:43:23.109Z,92655.75
2019-05-10T00:45:56.400Z,92650.73
2019-05-10T00:48:29.339Z,92653.12
2019-05-10T00:51:02.391Z,92654.69
2019-05-10T00:53:35.269Z,92658.09
2019-05-10T00:56:08.147Z,92660.75
2019-05-10T00:58:41.031Z,92663.11
2019-05-10T01:01:14.100Z,92661.98
2019-05-10T01:03:47.252Z,92669.13
2019-05-10T01:06:20.309Z,92667.59
2019-05-10T01:08:53.275Z,92671.55
2019-05-10T01:11:26.268Z,92672.09
2019-05-10T01:13:59.200Z,92687.08
2019-05-10T01:16:32.229Z,92684.95
2019-05-10T01:19:05.793Z,92681.54
2019-05-10T01:21:38.928Z,92686.25
2019-05-10T01:24:11.888Z,92692.61
2019-05-10T01:26:45.159Z,92693.66
2019-05-10T01:29:18.069Z,92692.09
2019-05-10T01:31:51.246Z,92689.98
2019-05-10T01:34:24.424Z,92699.45
2019-05-10T01:36:57.509Z,92700.49
2019-05-10T01:39:30.468Z,92705.75
2019-05-10T01:42:04.505Z,92706.28
2019-05-10T01:44:37.895Z,92706.84
2019-05-10T01:47:10.916Z,92708.15
2019-05-10T01:49:43.871Z,92706.81
2019-05-10T01:52:16.840Z,92706.03
2019-05-10T01:54:49.852Z,92710.52
2019-05-10T01:57:22.828Z,92710.26
2019-05-10T01:59:55.820Z,92722.09
2019-05-10T02:02:28.878Z,92719.20
2019-05-10T02:05:01.883Z,92717.88
2019-05-10T02:07:35.150Z,92714.72
2019-05-10T02:10:08.012Z,92722.11
2019-05-10T02:12:40.960Z,92724.20
2019-05-10T02:15:13.869Z,92726.58
2019-05-10T02:17:46.921Z,92719.98
2019-05-10T02:20:19.849Z,92717.60
2019-05-10T02:22:53.070Z,92721.84
2019-05-10T02:25:26.151Z,92726.06
2019-05-10T02:27:59.119Z,92722.63
2019-05-10T02:30:32.141Z,92718.94
2019-05-10T02:33:06.338Z,92717.38
2019-05-10T02:35:39.348Z,92727.64
2019-05-10T02:38:12.248Z,92727.60
2019-05-10T02:40:45.188Z,92724.97
2019-05-10T02:43:18.239Z,92725.24
2019-05-10T02:45:51.572Z,92728.14
2019-05-10T02:48:24.430Z,92727.89
2019-05-10T02:50:57.319Z,92723.92
2019-05-10T02:53:30.472Z,92727.59
2019-05-10T02:56:03.562Z,92722.33
2019-05-10T02:58:36.601Z,92727.02
2019-05-10T03:01:09.412Z,92732.83
2019-05-10T03:03:42.293Z,92739.14
2019-05-10T03:06:15.304Z,92748.88
2019-05-10T03:08:48.380Z,92745.70
2019-05-10T03:11:21.249Z,92750.45
2019-05-10T03:13:54.421Z,92754.89
2019-05-10T03:16:27.143Z,92752.50
2019-05-10T03:19:00.174Z,92756.66
2019-05-10T03:21:33.125Z,92759.02
2019-05-10T03:24:06.317Z,92747.11
2019-05-10T03:26:50.263Z,92747.84
2019-05-10T03:29:14.183Z,92746.79
2019-05-10T03:31:47.162Z,92750.03
2019-05-10T03:34:20.110Z,92745.11
2019-05-10T03:36:53.524Z,92753.88
2019-05-10T03:39:26.699Z,92748.58
2019-05-10T03:41:59.520Z,92744.11
2019-05-10T03:44:32.550Z,92750.24
2019-05-10T03:47:06.942Z,92760.47
2019-05-10T03:49:40.523Z,92764.66
2019-05-10T03:52:13.426Z,92763.08
2019-05-10T03:54:46.453Z,92762.33
2019-05-10T03:57:19.291Z,92765.95
2019-05-10T03:59:52.409Z,92771.52
2019-05-10T04:02:25.262Z,92766.28
2019-05-10T04:04:58.561Z,92773.41
2019-05-10T04:07:31.419Z,92783.92
2019-05-10T04:10:05.464Z,92781.19
2019-05-10T04:12:39.862Z,92785.40
2019-05-10T04:15:12.730Z,92794.05
2019-05-10T04:17:49.950Z,92784.82
2019-05-10T04:20:20.332Z,92789.98
2019-05-10T04:22:53.343Z,92796.23
2019-05-10T04:25:26.251Z,92805.64
2019-05-10T04:27:59.270Z,92802.18
2019-05-10T04:30:32.183Z,92797.05
2019-05-10T04:33:06.016Z,92804.90
2019-05-10T04:35:39.629Z,92808.00
2019-05-10T04:38:12.578Z,92806.48
2019-05-10T04:40:45.660Z,92808.91
2019-05-10T04:43:18.624Z,92811.84
2019-05-10T04:45:51.590Z,92820.53
2019-05-10T04:48:24.550Z,92818.34
2019-05-10T04:50:57.471Z,92823.30
2019-05-10T04:53:30.321Z,92831.58
2019-05-10T04:56:04.203Z,92837.19
2019-05-10T04:58:37.310Z,92834.03
2019-05-10T05:01:10.362Z,92831.70
2019-05-10T05:03:43.289Z,92836.03
2019-05-10T05:06:16.156Z,92837.13
2019-05-10T05:08:49.129Z,92836.52
2019-05-10T05:11:22.118Z,92833.95
2019-05-10T05:13:55.122Z,92832.30
2019-05-10T05:16:28.229Z,92840.61
2019-05-10T05:19:01.288Z,92843.94
2019-05-10T05:21:34.368Z,92849.85
2019-05-10T05:24:07.112Z,92852.20
2019-05-10T05:26:40.205Z,92856.34
2019-05-10T05:29:13.148Z,92858.87
2019-05-10T05:31:46.388Z,92854.44
2019-05-10T05:34:19.289Z,92855.23
2019-05-10T05:36:52.328Z,92861.01
2019-05-10T05:39:25.305Z,92856.59
2019-05-10T05:41:58.488Z,92867.09
2019-05-10T05:44:31.590Z,92869.70
2019-05-10T05:47:05.831Z,92869.95
2019-05-10T05:49:38.760Z,92865.70
2019-05-10T05:52:11.738Z,92866.20
2019-05-10T05:54:44.659Z,92870.78
2019-05-10T05:57:22.171Z,92872.15
2019-05-10T05:59:57.309Z,92872.42
2019-05-10T06:02:27.239Z,92869.00
2019-05-10T06:05:00.290Z,92870.04
2019-05-10T06:07:37.891Z,92875.34
2019-05-10T06:10:10.276Z,92876.92
2019-05-10T06:12:44.651Z,92877.98
2019-05-10T06:15:17.028Z,92870.00
2019-05-10T06:17:56.611Z,92876.41
2019-05-10T06:20:24.899Z,92870.20
2019-05-10T06:23:06.374Z,92873.11
2019-05-10T06:25:39.659Z,92875.30
2019-05-10T06:28:25.114Z,92873.43
2019-05-10T06:30:41.650Z,92880.16
2019-05-10T06:33:14.455Z,92882.41
2019-05-10T06:35:47.460Z,92876.47
2019-05-10T06:38:20.469Z,92878.94
2019-05-10T06:40:53.388Z,92879.95
2019-05-10T06:43:26.579Z,92887.92
2019-05-10T06:45:59.569Z,92889.50
2019-05-10T06:48:33.694Z,92885.89
2019-05-10T06:51:09.757Z,92898.48
2019-05-10T06:53:51.567Z,92886.14
2019-05-10T06:56:16.310Z,92880.69
2019-05-10T06:58:49.332Z,92884.97
2019-05-10T07:01:22.230Z,92882.72
2019-05-10T07:03:55.220Z,92884.25
2019-05-10T07:06:28.209Z,92885.05
2019-05-10T07:09:01.330Z,92879.11
2019-05-10T07:11:34.470Z,92883.27
2019-05-10T07:14:07.267Z,92888.61
2019-05-10T07:16:40.438Z,92889.54
2019-05-10T07:19:13.339Z,92885.58
2019-05-10T07:21:51.099Z,92890.42
2019-05-10T07:24:25.342Z,92888.16
2019-05-10T07:26:56.660Z,92892.81
2019-05-10T07:29:35.933Z,92897.02
2019-05-10T07:32:05.692Z,92886.66
2019-05-10T07:34:38.860Z,92893.59
2019-05-10T07:37:11.728Z,92894.26
2019-05-10T07:39:44.911Z,92892.78
2019-05-10T07:42:17.748Z,92893.55
2019-05-10T07:44:50.940Z,92895.84
2019-05-10T07:47:29.895Z,92885.44
2019-05-10T07:50:03.911Z,92892.67
2019-05-10T07:52:36.511Z,92897.34
2019-05-10T07:55:10.540Z,92897.07
2019-05-10T07:57:43.979Z,92893.69
2019-05-10T08:00:17.030Z,92905.66
2019-05-10T08:02:57.711Z,92897.36
2019-05-10T08:05:24.839Z,92898.92
2019-05-10T08:07:58.873Z,92900.66
2019-05-10T08:10:32.479Z,92900.86
2019-05-10T08:13:05.714Z,92898.53
2019-05-10T08:15:38.769Z,92897.75
2019-05-10T08:18:15.342Z,92902.65
2019-05-10T08:20:53.772Z,92906.97
2019-05-10T08:23:23.792Z,92900.55
2019-05-10T08:25:56.105Z,92908.83
2019-05-10T08:28:33.999Z,92906.09
2019-05-10T08:31:04.809Z,92906.28
2019-05-10T08:33:37.859Z,92908.70
2019-05-10T08:36:12.160Z,92910.11
2019-05-10T08:38:58.435Z,92914.84
2019-05-10T08:41:22.355Z,92914.00
2019-05-10T08:43:55.250Z,92912.60
2019-05-10T08:46:34.991Z,92917.63
2019-05-10T08:49:03.549Z,92913.08
2019-05-10T08:51:43.744Z,92915.56
2019-05-10T08:54:12.151Z,92914.33
2019-05-10T08:59:35.850Z,92915.13
2019-05-10T09:02:09.162Z,92916.58
2019-05-10T09:04:48.692Z,92917.94
2019-05-10T09:07:16.668Z,92917.01
2019-05-10T09:09:50.243Z,92916.17
2019-05-10T09:12:24.369Z,92922.64
2019-05-10T09:15:05.652Z,92919.22
2019-05-10T09:17:32.440Z,92919.17
2019-05-10T09:20:06.023Z,92919.44
2019-05-10T09:22:38.974Z,92916.84
2019-05-10T09:25:12.898Z,92917.88
2019-05-10T09:27:46.288Z,92915.71
2019-05-10T09:30:19.369Z,92913.13
2019-05-10T09:32:52.393Z,92919.67
2019-05-10T09:35:25.300Z,92921.02
2019-05-10T09:37:58.751Z,92913.98
2019-05-10T09:40:32.695Z,92911.59
2019-05-10T09:43:09.588Z,92920.27
2019-05-10T09:45:42.330Z,92918.73
2019-05-10T09:48:15.658Z,92923.52
2019-05-10T09:50:48.561Z,92917.19
2019-05-10T09:53:26.141Z,92914.17
2019-05-10T09:56:02.614Z,92918.95
2019-05-10T09:58:30.979Z,92914.13
2019-05-10T10:01:14.848Z,92912.31
2019-05-10T10:03:43.290Z,92912.75
2019-05-10T10:06:13.375Z,92912.98
2019-05-10T10:08:51.391Z,92911.53
2019-05-10T10:11:21.113Z,92908.91
2019-05-10T10:13:59.198Z,92904.95
2019-05-10T10:16:28.669Z,92907.57
2019-05-10T10:19:02.131Z,92907.63
2019-05-10T10:21:38.583Z,92899.94
2019-05-10T10:24:15.539Z,92902.22
2019-05-10T10:26:44.550Z,92903.50
2019-05-10T10:29:17.548Z,92899.50
2019-05-10T10:31:55.538Z,92898.71
2019-05-10T10:34:27.159Z,92905.34
2019-05-10T10:36:59.799Z,92909.35
2019-05-10T10:39:32.947Z,92911.97
2019-05-10T10:42:10.279Z,92910.23
2019-05-10T10:44:40.609Z,92917.78
2019-05-10T10:47:13.470Z,92919.13
2019-05-10T10:49:46.628Z,92912.88
2019-05-10T10:52:19.608Z,92916.77
2019-05-10T10:54:52.649Z,92911.70
2019-05-10T10:57:27.855Z,92910.92
2019-05-10T11:00:00.510Z,92911.96
2019-05-10T11:02:34.123Z,92915.98
2019-05-10T11:05:07.162Z,92912.92
2019-05-10T11:07:44.292Z,92906.42
2019-05-10T11:10:18.595Z,92910.63
2019-05-10T11:12:51.300Z,92913.30
2019-05-10T11:15:28.181Z,92918.44
2019-05-10T11:18:00.497Z,92916.59
2019-05-10T11:20:34.169Z,92921.05
2019-05-10T11:23:07.036Z,92924.08
2019-05-10T11:25:42.784Z,92920.33
2019-05-10T11:28:14.518Z,92926.64
2019-05-10T11:30:47.719Z,92927.70
2019-05-10T11:33:27.210Z,92930.84
2019-05-10T11:35:57.608Z,92930.73
2019-05-10T11:38:31.698Z,92935.91
2019-05-10T11:41:07.101Z,92937.93
2019-05-10T11:43:41.745Z,92938.09
2019-05-10T11:46:13.900Z,92937.63
2019-05-10T11:48:46.829Z,92930.22
2019-05-10T11:51:21.075Z,92930.84
2019-05-10T11:53:59.377Z,92930.92
2019-05-10T11:56:32.044Z,92932.65
2019-05-10T11:59:05.432Z,92940.84
2019-05-10T12:04:23.908Z,92945.67
2019-05-10T12:06:50.398Z,92952.47
2019-05-10T12:09:24.503Z,92951.29
2019-05-10T12:11:57.529Z,92966.25
2019-05-10T12:14:30.490Z,92974.40
2019-05-10T12:17:06.355Z,92975.42
2019-05-10T12:19:45.451Z,92986.49
2019-05-10T12:22:15.800Z,92991.64
2019-05-10T12:25:06.129Z,93006.10
2019-05-10T12:25:59.688Z,92947.92
2019-05-10T12:27:29.338Z,93008.34
2019-05-10T12:30:00.729Z,93007.09
2019-05-10T12:32:33.491Z,93020.73
2019-05-10T12:35:06.389Z,93022.38
2019-05-10T12:37:44.756Z,93026.78
2019-05-10T12:40:15.206Z,93054.07
2019-05-10T12:42:48.880Z,93062.09
2019-05-10T12:45:23.432Z,93061.31
2019-05-10T12:47:56.530Z,93064.13
2019-05-10T12:50:29.587Z,93066.78
2019-05-10T12:53:12.650Z,93068.72
2019-05-10T12:55:37.170Z,93066.88
2019-05-10T12:58:10.140Z,93070.23
2019-05-10T13:00:46.457Z,93060.54
2019-05-10T13:03:19.596Z,93055.95
2019-05-10T13:05:53.335Z,93052.83
2019-05-10T13:08:26.722Z,93045.45
2019-05-10T13:10:59.780Z,93057.37
2019-05-10T13:13:32.819Z,93046.25
2019-05-10T13:16:09.532Z,93044.07
2019-05-10T13:18:50.238Z,93045.87
2019-05-10T13:21:21.041Z,93049.28
2019-05-10T13:23:53.270Z,93047.16
2019-05-10T13:26:25.560Z,93045.03
2019-05-10T13:29:02.203Z,93043.53
2019-05-10T13:31:42.147Z,93036.64
2019-05-10T13:34:07.819Z,93036.00
2019-05-10T13:36:40.959Z,93044.25
2019-05-10T13:39:19.221Z,93048.19
2019-05-10T13:41:48.700Z,93040.70
2019-05-10T13:44:21.660Z,93044.58
2019-05-10T13:46:55.664Z,93043.11
2019-05-10T13:49:28.729Z,93044.20
2019-05-10T13:52:01.600Z,93033.20
2019-05-10T13:54:36.224Z,93026.25
2019-05-10T13:57:15.109Z,93027.58
2019-05-10T13:59:48.781Z,93021.14
2019-05-10T14:02:31.964Z,93033.39
2019-05-10T14:04:57.530Z,93031.97
2019-05-10T14:07:30.632Z,93031.03
2019-05-10T14:10:05.086Z,93031.94
2019-05-10T14:12:38.019Z,93038.14
2019-05-10T14:15:13.591Z,93034.86
2019-05-10T14:17:45.758Z,93036.80
2019-05-10T14:20:25.379Z,93038.34
2019-05-10T14:22:55.911Z,93042.16
2019-05-10T14:25:29.625Z,93038.52
2019-05-10T14:28:02.720Z,93039.67
2019-05-10T14:30:35.788Z,93037.41
2019-05-10T14:33:13.980Z,93042.98
2019-05-10T14:35:43.264Z,93044.49
2019-05-10T14:38:16.170Z,93044.79
2019-05-10T14:40:49.290Z,93044.14
2019-05-10T14:43:22.210Z,93051.77
2019-05-10T14:45:55.339Z,93050.73
2019-05-10T14:48:30.573Z,93050.10
2019-05-10T14:51:11.063Z,93054.48
2019-05-10T14:53:37.850Z,93059.42
2019-05-10T14:56:14.079Z,93066.48
2019-05-10T14:58:45.599Z,93072.03
2019-05-10T15:01:18.489Z,93078.79
2019-05-10T15:03:51.459Z,93079.80
2019-05-10T15:06:24.449Z,93090.09
2019-05-10T15:08:57.430Z,93095.69
2019-05-10T15:11:31.782Z,93097.92
2019-05-10T15:14:06.407Z,93099.08
2019-05-10T15:16:39.299Z,93102.06
2019-05-10T15:19:12.278Z,93116.23
2019-05-10T15:21:45.370Z,93122.52
2019-05-10T15:24:18.351Z,93132.16
2019-05-10T15:26:51.540Z,93138.19
2019-05-10T15:29:24.756Z,93150.95
2019-05-10T15:31:58.250Z,93160.84
2019-05-10T15:34:31.309Z,93161.59
2019-05-10T15:37:09.297Z,93168.04
2019-05-10T15:39:40.119Z,93167.81
2019-05-10T15:42:13.030Z,93173.38
2019-05-10T15:44:46.139Z,93165.70
2019-05-10T15:47:20.468Z,93171.87
2019-05-10T15:49:54.745Z,93162.69
2019-05-10T15:52:28.562Z,93154.97
2019-05-10T15:55:01.459Z,93152.48
2019-05-10T15:57:34.459Z,93149.00
2019-05-10T16:00:07.253Z,93147.56
2019-05-10T16:02:40.407Z,93154.45
2019-05-10T16:05:24.040Z,93160.58
2019-05-10T16:07:51.591Z,93155.13
2019-05-10T16:10:28.282Z,93149.97
2019-05-10T16:12:57.608Z,93149.69
2019-05-10T16:15:30.419Z,93157.15
2019-05-10T16:18:04.714Z,93156.03
2019-05-10T16:20:39.023Z,93147.62
2019-05-10T16:23:12.350Z,93146.67
2019-05-10T16:25:48.214Z,93143.27
2019-05-10T16:28:20.770Z,93149.92
2019-05-10T16:30:54.610Z,93151.18
2019-05-10T16:33:27.548Z,93152.27
2019-05-10T16:36:00.502Z,93144.78
2019-05-10T16:38:33.575Z,93151.02
2019-05-10T16:41:06.285Z,93152.89
2019-05-10T16:43:39.369Z,93147.02
2019-05-10T16:46:12.218Z,93151.68
2019-05-10T16:48:45.311Z,93152.66
2019-05-10T16:51:18.156Z,93148.02
2019-05-10T16:53:51.238Z,93146.52
2019-05-10T16:56:24.119Z,93148.77
2019-05-10T16:58:59.561Z,93146.83
2019-05-10T17:01:33.622Z,93146.77
2019-05-10T17:04:06.912Z,93151.41
2019-05-10T17:06:40.666Z,93158.75
2019-05-10T17:09:18.365Z,93167.27
2019-05-10T17:11:49.279Z,93162.91
2019-05-10T17:14:22.288Z,93170.80
2019-05-10T17:16:58.762Z,93165.20
2019-05-10T17:19:34.371Z,93161.70
2019-05-10T17:22:05.883Z,93162.33
2019-05-10T17:24:38.978Z,93167.45
2019-05-10T17:27:11.870Z,93170.40
2019-05-10T17:29:49.635Z,93177.96
2019-05-10T17:32:24.682Z,93178.14
2019-05-10T17:34:54.079Z,93176.88
2019-05-10T17:37:29.779Z,93181.81
2019-05-10T17:40:04.872Z,93182.06
2019-05-10T17:42:41.239Z,93188.59
2019-05-10T17:45:11.052Z,93184.06
2019-05-10T17:47:43.979Z,93185.28
2019-05-10T17:50:16.960Z,93185.53
2019-05-10T17:52:50.060Z,93186.77
2019-05-10T17:55:25.469Z,93185.79
2019-05-10T17:57:57.790Z,93186.89
2019-05-10T18:00:30.709Z,93194.71
2019-05-10T18:03:04.805Z,93198.52
2019-05-10T18:05:41.305Z,93204.05
2019-05-10T18:08:12.522Z,93206.20
2019-05-10T18:10:45.571Z,93212.44
2019-05-10T18:13:18.489Z,93204.72
2019-05-10T18:15:51.660Z,93212.78
2019-05-10T18:18:24.480Z,93209.53
2019-05-10T18:20:57.579Z,93215.50
2019-05-10T18:23:30.460Z,93218.72
2019-05-10T18:26:04.128Z,93217.92
2019-05-10T18:28:37.029Z,93224.44
2019-05-10T18:31:10.032Z,93221.90
2019-05-10T18:33:44.732Z,93221.16
2019-05-10T18:36:17.723Z,93230.99
2019-05-10T18:38:50.644Z,93234.19
2019-05-10T18:41:23.560Z,93237.89
2019-05-10T18:43:56.420Z,93232.71
2019-05-10T18:46:29.450Z,93240.94
2019-05-10T18:49:02.410Z,93246.17
2019-05-10T18:51:35.390Z,93249.05
2019-05-10T18:54:08.196Z,93255.58
2019-05-10T18:56:41.229Z,93250.64
2019-05-10T18:59:14.208Z,93252.64
2019-05-10T19:01:47.749Z,93259.30
2019-05-10T19:04:20.669Z,93266.84
2019-05-10T19:07:09.254Z,93255.13
2019-05-10T19:09:28.540Z,93260.12
2019-05-10T19:12:01.752Z,93264.66
2019-05-10T19:14:35.321Z,93268.56
2019-05-10T19:17:09.542Z,93275.14
2019-05-10T19:19:42.759Z,93283.66
2019-05-10T19:22:15.798Z,93282.64
2019-05-10T19:24:48.879Z,93291.81
2019-05-10T19:27:24.948Z,93294.70
2019-05-10T19:29:56.868Z,93293.41
2019-05-10T19:32:30.105Z,93294.75
2019-05-10T19:35:04.064Z,93297.69
2019-05-10T19:37:37.389Z,93301.44
2019-05-10T19:40:10.300Z,93300.47
2019-05-10T19:42:44.797Z,93307.30
2019-05-10T19:45:20.794Z,93308.85
2019-05-10T19:47:55.567Z,93302.28
2019-05-10T19:50:30.697Z,93303.11
2019-05-10T19:53:03.963Z,93310.23
2019-05-10T19:55:36.671Z,93313.34
2019-05-10T19:58:09.888Z,93314.69
2019-05-10T20:00:42.868Z,93318.11
2019-05-10T20:03:15.799Z,93322.63
2019-05-10T20:05:49.048Z,93316.56
2019-05-10T20:08:22.100Z,93321.52
2019-05-10T20:10:55.160Z,93330.05
2019-05-10T20:13:28.280Z,93329.80
2019-05-10T20:16:01.611Z,93340.09
2019-05-10T20:18:34.939Z,93342.20
2019-05-10T20:21:07.767Z,93342.75
2019-05-10T20:23:40.939Z,93345.17
2019-05-10T20:26:13.757Z,93349.64
2019-05-10T20:28:46.896Z,93343.05
2019-05-10T20:31:20.329Z,93355.18
2019-05-10T20:33:53.529Z,93354.96
2019-05-10T20:36:26.457Z,93354.44
2019-05-10T20:39:00.954Z,93353.88
2019-05-10T20:41:34.104Z,93356.78
2019-05-10T20:44:07.367Z,93357.88
2019-05-10T20:46:40.459Z,93359.96
2019-05-10T20:49:13.450Z,93352.59
2019-05-10T20:51:46.518Z,93359.45
2019-05-10T20:54:19.509Z,93362.09
2019-05-10T20:56:52.389Z,93365.80
2019-05-10T20:59:25.378Z,93374.77
2019-05-10T21:01:58.372Z,93384.82
2019-05-10T21:04:31.469Z,93398.81
2019-05-10T21:07:05.862Z,93406.72
2019-05-10T21:09:38.810Z,93406.68
2019-05-10T21:12:11.678Z,93397.20
2019-05-10T21:14:44.828Z,93397.48
2019-05-10T21:17:17.690Z,93396.23
2019-05-10T21:19:50.838Z,93400.47
2019-05-10T21:22:23.700Z,93394.38
2019-05-10T21:24:56.869Z,93389.98
2019-05-10T21:27:29.829Z,93389.77
2019-05-10T21:30:03.669Z,93390.08
2019-05-10T21:32:37.029Z,93399.31
2019-05-10T21:35:09.810Z,93399.63
2019-05-10T21:37:42.900Z,93393.59
2019-05-10T21:40:15.860Z,93397.55
2019-05-10T21:42:48.796Z,93391.20
2019-05-10T21:45:21.787Z,93381.38
2019-05-10T21:47:54.877Z,93382.17
2019-05-10T21:50:27.789Z,93386.91
2019-05-10T21:53:00.789Z,93375.56
2019-05-10T21:55:33.889Z,93375.19
2019-05-10T21:58:06.687Z,93371.03
2019-05-10T22:00:41.370Z,93367.62
2019-05-10T22:03:14.500Z,93365.73
2019-05-10T22:05:47.638Z,93366.80
2019-05-10T22:08:20.459Z,93359.92
2019-05-10T22:10:53.581Z,93355.94
2019-05-10T22:13:26.470Z,93359.90
2019-05-10T22:15:59.600Z,93362.02
2019-05-10T22:18:34.248Z,93357.78
2019-05-10T22:21:07.104Z,93359.64
2019-05-10T22:23:40.087Z,93362.55
2019-05-10T22:26:13.069Z,93372.88
2019-05-10T22:28:46.028Z,93367.30
2019-05-10T22:31:19.031Z,93365.45
2019-05-10T22:33:52.048Z,93360.42
2019-05-10T22:36:25.021Z,93346.16
2019-05-10T22:39:07.021Z,93330.03
2019-05-10T22:41:32.808Z,93340.02
2019-05-10T22:44:06.162Z,93343.94
2019-05-10T22:46:39.239Z,93344.51
2019-05-10T22:49:12.129Z,93339.00
2019-05-10T22:51:45.269Z,93337.94
2019-05-10T22:54:18.110Z,93336.36
2019-05-10T22:56:51.431Z,93339.55
2019-05-10T22:59:24.280Z,93346.72
2019-05-10T23:01:57.272Z,93346.45
2019-05-10T23:04:30.049Z,93344.35
2019-05-10T23:07:03.069Z,93344.34
2019-05-10T23:09:35.910Z,93346.98
2019-05-10T23:12:08.798Z,93348.30
2019-05-10T23:14:41.719Z,93349.88
2019-05-10T23:17:14.641Z,93342.23
2019-05-10T23:19:47.592Z,93340.63
2019-05-10T23:22:20.843Z,93336.14
2019-05-10T23:24:53.869Z,93337.73
2019-05-10T23:27:26.799Z,93335.08
2019-05-10T23:29:59.758Z,93336.67
2019-05-10T23:32:32.760Z,93331.89
2019-05-10T23:35:06.108Z,93331.86
2019-05-10T23:37:39.208Z,93325.84
2019-05-10T23:40:12.069Z,93336.38
2019-05-10T23:42:45.228Z,93330.86
2019-05-10T23:45:17.998Z,93330.30
2019-05-10T23:47:50.920Z,93334.80
2019-05-10T23:50:23.841Z,93321.05
2019-05-10T23:52:57.011Z,93331.34
2019-05-10T23:55:29.819Z,93328.12
2019-05-10T23:58:03.571Z,93330.23
