createdAt,value
2023-03-16T00:01:29.814Z,19.00
2023-03-16T00:03:58.871Z,19.00
2023-03-16T00:06:28.233Z,17.50
2023-03-16T00:08:59.300Z,19.00
2023-03-16T00:11:27.663Z,18.80
2023-03-16T00:13:56.627Z,18.30
2023-03-16T00:16:25.404Z,19.00
2023-03-16T00:18:55.599Z,17.90
2023-03-16T00:21:23.776Z,18.30
2023-03-16T00:23:53.703Z,20.00
2023-03-16T00:26:22.803Z,19.20
2023-03-16T00:28:54.541Z,20.10
2023-03-16T00:31:25.246Z,19.00
2023-03-16T00:33:53.830Z,18.20
2023-03-16T00:36:22.972Z,18.90
2023-03-16T00:38:51.519Z,18.70
2023-03-16T00:41:23.078Z,18.60
2023-03-16T00:43:54.830Z,17.90
2023-03-16T00:46:26.805Z,17.50
2023-03-16T00:48:55.752Z,17.10
2023-03-16T00:51:24.060Z,17.30
2023-03-16T00:53:52.925Z,17.00
2023-03-16T00:56:24.297Z,17.90
2023-03-16T00:58:57.993Z,17.40
2023-03-16T01:01:27.709Z,17.50
2023-03-16T01:04:01.964Z,17.20
2023-03-16T01:06:32.109Z,18.00
2023-03-16T01:09:01.479Z,17.30
2023-03-16T01:11:30.262Z,17.80
2023-03-16T01:14:04.709Z,17.20
2023-03-16T01:16:34.123Z,17.60
2023-03-16T01:19:05.079Z,17.20
2023-03-16T01:21:34.065Z,17.10
2023-03-16T01:24:03.102Z,17.60
2023-03-16T01:26:32.618Z,17.90
2023-03-16T01:29:04.314Z,17.10
2023-03-16T01:31:32.844Z,16.90
2023-03-16T01:34:04.354Z,16.30
2023-03-16T01:36:35.314Z,16.70
2023-03-16T01:39:06.962Z,16.10
2023-03-16T01:41:43.170Z,16.10
2023-03-16T01:44:18.141Z,16.10
2023-03-16T01:46:46.634Z,16.50
2023-03-16T01:49:17.264Z,15.60
2023-03-16T01:51:59.309Z,15.90
2023-03-16T01:54:34.204Z,15.80
2023-03-16T01:57:09.329Z,15.50
2023-03-16T01:59:40.545Z,16.30
2023-03-16T02:02:09.810Z,17.40
2023-03-16T02:04:53.373Z,17.20
2023-03-16T02:07:24.921Z,17.10
2023-03-16T02:09:56.885Z,18.30
2023-03-16T02:12:25.687Z,17.80
2023-03-16T02:14:56.621Z,17.10
2023-03-16T02:17:27.544Z,17.60
2023-03-16T02:20:13.964Z,18.80
2023-03-16T02:22:47.949Z,18.20
2023-03-16T02:25:17.508Z,18.20
2023-03-16T02:28:11.123Z,17.50
2023-03-16T02:30:44.177Z,17.00
2023-03-16T02:33:12.964Z,18.40
2023-03-16T02:35:41.480Z,18.10
2023-03-16T02:38:11.215Z,18.40
2023-03-16T02:40:44.856Z,17.70
2023-03-16T02:43:21.592Z,17.60
2023-03-16T02:46:00.726Z,16.90
2023-03-16T02:48:43.500Z,16.30
2023-03-16T02:51:13.724Z,16.70
2023-03-16T02:53:42.016Z,16.20
2023-03-16T02:56:14.313Z,15.40
2023-03-16T02:58:44.385Z,15.20
2023-03-16T03:01:17.677Z,14.80
2023-03-16T03:03:50.719Z,14.70
2023-03-16T03:06:19.093Z,13.30
2023-03-16T03:08:48.659Z,13.80
2023-03-16T03:11:20.041Z,13.80
2023-03-16T03:13:48.317Z,12.10
2023-03-16T03:16:19.855Z,12.50
2023-03-16T03:18:53.051Z,12.90
2023-03-16T03:21:24.954Z,12.30
2023-03-16T03:23:54.101Z,11.70
2023-03-16T03:26:22.359Z,11.30
2023-03-16T03:28:52.860Z,10.30
2023-03-16T03:31:22.262Z,9.90
2023-03-16T03:33:53.833Z,10.70
2023-03-16T03:36:23.445Z,10.20
2023-03-16T03:38:55.143Z,11.10
2023-03-16T03:41:23.775Z,10.40
2023-03-16T03:43:52.600Z,11.20
2023-03-16T03:46:27.353Z,11.30
2023-03-16T03:49:04.150Z,11.00
2023-03-16T03:51:34.124Z,11.40
2023-03-16T03:54:07.379Z,11.20
2023-03-16T03:56:53.390Z,11.30
2023-03-16T03:59:22.876Z,11.20
2023-03-16T04:02:20.241Z,11.10
2023-03-16T04:04:52.089Z,12.00
2023-03-16T04:07:21.676Z,11.90
2023-03-16T04:09:50.588Z,12.30
2023-03-16T04:12:35.535Z,13.50
2023-03-16T04:15:05.079Z,13.90
2023-03-16T04:17:44.899Z,15.10
2023-03-16T04:20:16.390Z,14.60
2023-03-16T04:22:46.365Z,14.80
2023-03-16T04:25:17.019Z,15.50
2023-03-16T04:27:51.676Z,14.60
2023-03-16T04:30:20.955Z,16.40
2023-03-16T04:32:52.779Z,15.70
2023-03-16T04:35:22.357Z,15.60
2023-03-16T04:37:59.322Z,16.10
2023-03-16T04:40:35.382Z,16.00
2023-03-16T04:43:17.339Z,16.60
2023-03-16T04:46:12.038Z,16.90
2023-03-16T04:48:40.681Z,18.60
2023-03-16T04:51:12.290Z,20.40
2023-03-16T04:53:45.064Z,20.40
2023-03-16T04:56:24.836Z,18.50
2023-03-16T04:58:57.881Z,18.70
2023-03-16T05:01:31.368Z,18.10
2023-03-16T05:04:02.729Z,16.30
2023-03-16T05:06:32.178Z,16.50
2023-03-16T05:09:01.248Z,15.10
2023-03-16T05:11:30.909Z,16.00
2023-03-16T05:14:07.836Z,15.20
2023-03-16T05:16:43.443Z,16.20
2023-03-16T05:19:12.789Z,16.30
2023-03-16T05:21:42.915Z,16.40
2023-03-16T05:24:12.407Z,16.00
2023-03-16T05:26:41.270Z,14.90
2023-03-16T05:29:12.017Z,15.40
2023-03-16T05:31:40.500Z,15.60
2023-03-16T05:34:17.708Z,17.40
2023-03-16T05:36:46.362Z,16.00
2023-03-16T05:39:16.664Z,16.80
2023-03-16T05:41:48.991Z,16.70
2023-03-16T05:44:30.351Z,15.80
2023-03-16T05:47:09.822Z,15.10
2023-03-16T05:49:41.682Z,17.10
2023-03-16T05:52:16.163Z,16.50
2023-03-16T05:54:46.193Z,17.30
2023-03-16T05:57:20.923Z,16.40
2023-03-16T05:59:53.115Z,15.80
2023-03-16T06:02:22.007Z,16.10
2023-03-16T06:04:52.214Z,17.10
2023-03-16T06:07:21.211Z,16.90
2023-03-16T06:09:51.397Z,16.70
2023-03-16T06:12:24.034Z,16.40
2023-03-16T06:14:52.426Z,16.40
2023-03-16T06:17:23.617Z,15.80
2023-03-16T06:19:53.691Z,16.90
2023-03-16T06:22:22.045Z,16.80
2023-03-16T06:24:55.606Z,16.60
2023-03-16T06:27:28.730Z,16.60
2023-03-16T06:30:13.084Z,17.00
2023-03-16T06:32:45.892Z,17.80
2023-03-16T06:35:14.383Z,17.50
2023-03-16T06:37:48.299Z,17.20
2023-03-16T06:40:41.671Z,18.10
2023-03-16T06:43:14.070Z,18.10
2023-03-16T06:45:44.556Z,18.00
2023-03-16T06:48:13.139Z,18.50
2023-03-16T06:50:46.926Z,17.90
2023-03-16T06:53:16.460Z,17.30
2023-03-16T06:55:45.198Z,18.10
2023-03-16T06:58:14.260Z,17.80
2023-03-16T07:00:47.649Z,18.60
2023-03-16T07:03:15.987Z,17.90
2023-03-16T07:05:48.584Z,17.40
2023-03-16T07:08:20.989Z,18.70
2023-03-16T07:10:51.706Z,17.60
2023-03-16T07:13:21.145Z,16.30
2023-03-16T07:15:55.834Z,16.40
2023-03-16T07:18:26.359Z,16.40
2023-03-16T07:20:55.217Z,16.50
2023-03-16T07:23:26.089Z,16.90
2023-03-16T07:25:57.910Z,17.00
2023-03-16T07:28:28.188Z,16.70
2023-03-16T07:31:03.808Z,16.40
2023-03-16T07:33:38.180Z,16.80
2023-03-16T07:36:10.971Z,16.00
2023-03-16T07:38:43.302Z,15.80
2023-03-16T07:41:14.273Z,15.40
2023-03-16T07:43:44.662Z,14.20
2023-03-16T07:46:20.251Z,14.80
2023-03-16T07:48:49.028Z,15.00
2023-03-16T07:51:17.325Z,15.20
2023-03-16T07:53:54.577Z,15.30
2023-03-16T07:56:33.741Z,15.90
2023-03-16T07:59:22.443Z,16.20
2023-03-16T08:01:54.253Z,15.70
2023-03-16T08:04:22.516Z,15.70
2023-03-16T08:06:54.147Z,16.70
2023-03-16T08:09:25.686Z,16.70
2023-03-16T08:11:55.472Z,16.20
2023-03-16T08:14:23.999Z,16.60
2023-03-16T08:17:02.075Z,15.90
2023-03-16T08:19:34.579Z,14.50
2023-03-16T08:22:04.019Z,15.40
2023-03-16T08:24:38.904Z,14.60
2023-03-16T08:27:08.231Z,15.30
2023-03-16T08:29:42.230Z,14.50
2023-03-16T08:32:45.923Z,16.60
2023-03-16T08:35:15.671Z,15.10
2023-03-16T08:37:44.508Z,15.30
2023-03-16T08:40:16.440Z,15.80
2023-03-16T08:42:46.123Z,16.40
2023-03-16T08:45:21.463Z,15.70
2023-03-16T08:47:50.656Z,15.20
2023-03-16T08:50:21.375Z,15.00
2023-03-16T08:52:51.177Z,15.80
2023-03-16T08:55:20.434Z,16.50
2023-03-16T08:57:49.862Z,16.90
2023-03-16T09:00:20.612Z,16.40
2023-03-16T09:06:32.574Z,14.00
2023-03-16T09:09:32.566Z,13.00
2023-03-16T09:12:06.949Z,13.20
2023-03-16T09:14:37.832Z,14.10
2023-03-16T09:17:08.028Z,12.70
2023-03-16T09:19:50.468Z,11.90
2023-03-16T09:25:14.799Z,13.40
2023-03-16T09:28:08.963Z,13.10
2023-03-16T09:31:08.489Z,13.30
2023-03-16T09:33:37.180Z,12.80
2023-03-16T09:36:13.759Z,12.50
2023-03-16T09:38:44.796Z,14.70
2023-03-16T09:41:43.054Z,14.50
2023-03-16T09:44:28.252Z,14.50
2023-03-16T09:46:57.511Z,14.80
2023-03-16T09:49:28.693Z,14.80
2023-03-16T09:52:30.490Z,15.00
2023-03-16T10:03:20.031Z,15.60
2023-03-16T10:05:56.335Z,15.80
2023-03-16T10:08:43.585Z,15.50
2023-03-16T10:11:33.264Z,14.90
2023-03-16T10:14:02.768Z,15.70
2023-03-16T10:16:35.652Z,16.10
2023-03-16T10:19:16.398Z,15.20
2023-03-16T10:21:45.341Z,17.30
2023-03-16T10:24:30.909Z,19.10
2023-03-16T10:27:00.745Z,17.80
2023-03-16T10:29:30.563Z,22.50
2023-03-16T10:32:10.612Z,28.20
2023-03-16T10:34:39.730Z,32.80
2023-03-16T10:37:09.971Z,34.50
2023-03-16T10:39:44.592Z,37.50
2023-03-16T10:42:17.105Z,34.80
2023-03-16T10:44:47.105Z,39.80
2023-03-16T10:47:26.593Z,41.10
2023-03-16T10:49:59.523Z,43.50
2023-03-16T10:52:50.668Z,43.30
2023-03-16T10:55:35.469Z,42.30
2023-03-16T10:58:05.085Z,41.10
2023-03-16T11:00:58.942Z,43.40
2023-03-16T11:03:29.308Z,39.60
2023-03-16T11:06:03.603Z,40.30
2023-03-16T11:08:37.603Z,33.70
2023-03-16T11:11:39.989Z,33.50
2023-03-16T11:14:13.049Z,33.50
2023-03-16T11:16:55.501Z,31.50
2023-03-16T11:19:32.007Z,33.60
2023-03-16T11:22:15.315Z,36.80
2023-03-16T11:25:15.816Z,35.50
2023-03-16T11:27:59.707Z,32.30
2023-03-16T11:30:39.401Z,33.30
2023-03-16T11:33:12.823Z,33.30
2023-03-16T11:35:59.486Z,30.90
2023-03-16T11:38:57.295Z,28.80
2023-03-16T11:41:42.231Z,24.80
2023-03-16T11:44:34.891Z,25.90
2023-03-16T11:47:21.094Z,24.90
2023-03-16T11:50:00.339Z,25.20
2023-03-16T11:53:10.210Z,27.70
2023-03-16T11:56:13.966Z,27.60
2023-03-16T11:59:21.960Z,30.50
2023-03-16T12:02:43.399Z,29.00
2023-03-16T12:05:19.991Z,21.40
2023-03-16T12:08:06.709Z,19.30
2023-03-16T12:10:50.225Z,18.70
2023-03-16T12:13:36.679Z,20.00
2023-03-16T12:16:33.082Z,21.30
2023-03-16T12:19:16.971Z,23.40
2023-03-16T12:21:50.275Z,24.20
2023-03-16T12:24:25.522Z,25.30
2023-03-16T12:26:56.197Z,22.40
2023-03-16T12:29:42.144Z,19.80
2023-03-16T12:32:36.756Z,21.10
2023-03-16T12:35:41.917Z,19.60
2023-03-16T12:38:16.855Z,16.20
2023-03-16T12:40:49.115Z,15.10
2023-03-16T12:44:07.425Z,15.20
2023-03-16T12:47:00.105Z,16.80
2023-03-16T12:49:33.608Z,15.40
2023-03-16T12:52:07.191Z,15.00
2023-03-16T12:54:36.147Z,14.50
2023-03-16T12:57:07.339Z,12.90
2023-03-16T12:59:43.167Z,12.70
2023-03-16T13:02:25.280Z,12.90
2023-03-16T13:05:40.180Z,12.40
2023-03-16T13:08:14.876Z,12.00
2023-03-16T13:10:44.086Z,11.30
2023-03-16T13:13:15.399Z,10.30
2023-03-16T13:15:47.760Z,8.60
2023-03-16T13:18:17.578Z,9.00
2023-03-16T13:21:04.631Z,8.80
2023-03-16T13:24:16.019Z,8.60
2023-03-16T13:26:50.950Z,8.40
2023-03-16T13:29:29.722Z,8.10
2023-03-16T13:31:59.591Z,8.00
2023-03-16T13:34:30.749Z,8.00
2023-03-16T13:36:59.792Z,8.20
2023-03-16T13:39:31.802Z,8.10
2023-03-16T13:42:18.035Z,7.90
2023-03-16T13:48:40.510Z,7.80
2023-03-16T13:51:16.240Z,7.90
2023-03-16T13:53:44.908Z,7.40
2023-03-16T13:56:21.746Z,7.20
2023-03-16T13:58:51.453Z,7.00
2023-03-16T14:01:45.787Z,7.40
2023-03-16T14:04:16.226Z,7.30
2023-03-16T14:06:55.246Z,7.70
2023-03-16T14:09:27.486Z,8.10
2023-03-16T14:11:56.478Z,7.50
2023-03-16T14:14:29.884Z,7.70
2023-03-16T14:17:11.153Z,7.50
2023-03-16T14:19:57.126Z,7.60
2023-03-16T14:22:34.756Z,7.40
2023-03-16T14:25:04.894Z,7.70
2023-03-16T14:27:43.960Z,7.80
2023-03-16T14:30:25.194Z,8.10
2023-03-16T14:33:01.928Z,8.70
2023-03-16T14:35:41.635Z,8.50
2023-03-16T14:38:22.659Z,8.30
2023-03-16T14:40:58.140Z,8.60
2023-03-16T14:43:33.026Z,8.90
2023-03-16T14:46:01.835Z,8.40
2023-03-16T14:48:30.441Z,9.00
2023-03-16T14:51:00.192Z,9.00
2023-03-16T14:53:29.913Z,9.10
2023-03-16T14:55:59.635Z,9.70
2023-03-16T14:58:30.496Z,10.00
2023-03-16T15:01:01.961Z,10.60
2023-03-16T15:03:34.585Z,10.10
2023-03-16T15:06:03.242Z,10.60
2023-03-16T15:08:33.932Z,10.20
2023-03-16T15:11:05.096Z,9.70
2023-03-16T15:13:42.411Z,11.50
2023-03-16T15:16:11.798Z,15.00
2023-03-16T15:18:40.473Z,20.00
2023-03-16T15:21:35.615Z,23.00
2023-03-16T15:24:11.196Z,24.70
2023-03-16T15:26:41.028Z,26.10
2023-03-16T15:32:07.083Z,26.50
2023-03-16T15:34:37.789Z,26.30
2023-03-16T15:37:15.644Z,24.80
2023-03-16T15:39:46.404Z,23.10
2023-03-16T15:42:18.729Z,22.10
2023-03-16T15:44:49.123Z,24.50
2023-03-16T15:47:17.488Z,25.60
2023-03-16T15:49:50.816Z,24.00
2023-03-16T15:52:26.937Z,24.70
2023-03-16T15:54:57.673Z,23.20
2023-03-16T15:57:25.875Z,23.50
2023-03-16T15:59:54.868Z,22.50
2023-03-16T16:02:30.301Z,22.60
2023-03-16T16:05:02.133Z,21.70
2023-03-16T16:07:35.085Z,22.20
2023-03-16T16:10:04.498Z,21.80
2023-03-16T16:12:33.756Z,23.00
2023-03-16T16:15:04.186Z,23.50
2023-03-16T16:17:50.727Z,24.00
2023-03-16T16:20:24.304Z,25.00
2023-03-16T16:22:52.884Z,24.00
2023-03-16T16:25:23.426Z,24.10
2023-03-16T16:27:52.101Z,25.50
2023-03-16T16:30:34.751Z,24.40
2023-03-16T16:33:03.458Z,24.10
2023-03-16T16:35:33.982Z,24.60
2023-03-16T16:38:02.763Z,27.30
2023-03-16T16:40:39.352Z,28.40
2023-03-16T16:43:07.663Z,28.30
2023-03-16T16:45:36.183Z,28.80
2023-03-16T16:48:07.450Z,31.10
2023-03-16T16:50:35.693Z,29.10
2023-03-16T16:53:14.583Z,30.50
2023-03-16T16:55:43.655Z,29.50
2023-03-16T16:58:23.474Z,28.70
2023-03-16T17:00:55.196Z,30.20
2023-03-16T17:03:27.315Z,29.90
2023-03-16T17:05:58.287Z,30.10
2023-03-16T17:08:30.113Z,30.90
2023-03-16T17:10:59.258Z,30.50
2023-03-16T17:13:30.028Z,30.50
2023-03-16T17:15:59.006Z,31.00
2023-03-16T17:18:27.290Z,32.30
2023-03-16T17:21:00.992Z,31.60
2023-03-16T17:31:07.249Z,33.80
2023-03-16T17:33:35.805Z,30.50
2023-03-16T17:36:06.934Z,29.90
2023-03-16T17:38:39.092Z,31.10
2023-03-16T17:41:17.768Z,31.40
2023-03-16T17:43:47.777Z,28.90
2023-03-16T17:46:45.248Z,31.80
2023-03-16T17:49:20.885Z,34.10
2023-03-16T17:51:50.589Z,35.10
2023-03-16T17:54:25.224Z,35.00
2023-03-16T17:56:55.522Z,36.80
2023-03-16T17:59:24.018Z,35.90
2023-03-16T18:01:52.661Z,34.60
2023-03-16T18:04:23.769Z,33.40
2023-03-16T18:06:52.619Z,33.20
2023-03-16T18:09:21.780Z,32.00
2023-03-16T18:11:50.572Z,31.50
2023-03-16T18:14:36.902Z,31.40
2023-03-16T18:17:27.226Z,30.60
2023-03-16T18:19:57.228Z,31.00
2023-03-16T18:22:26.244Z,31.70
2023-03-16T18:24:56.122Z,32.00
2023-03-16T18:27:25.925Z,32.10
2023-03-16T18:36:38.561Z,35.90
2023-03-16T18:39:19.330Z,36.90
2023-03-16T18:41:48.445Z,36.90
2023-03-16T18:44:24.217Z,37.50
2023-03-16T18:46:57.121Z,37.60
2023-03-16T18:49:36.071Z,40.50
2023-03-16T18:52:11.833Z,46.50
2023-03-16T18:54:45.671Z,48.80
2023-03-16T18:57:18.928Z,49.80
2023-03-16T18:59:49.841Z,38.80
2023-03-16T19:02:35.224Z,23.80
2023-03-16T19:05:16.978Z,21.30
2023-03-16T19:07:47.312Z,20.70
2023-03-16T19:10:22.402Z,20.30
2023-03-16T19:12:52.870Z,20.70
2023-03-16T19:15:26.783Z,18.40
2023-03-16T19:17:56.528Z,18.40
2023-03-16T19:20:30.094Z,19.80
2023-03-16T19:23:06.013Z,20.90
2023-03-16T19:25:36.212Z,20.40
2023-03-16T19:28:06.537Z,21.30
2023-03-16T19:30:37.626Z,21.80
2023-03-16T19:33:26.105Z,20.40
2023-03-16T19:35:55.905Z,19.40
2023-03-16T19:38:26.020Z,18.20
2023-03-16T19:40:59.132Z,17.80
2023-03-16T19:43:29.448Z,20.90
2023-03-16T19:45:59.643Z,22.50
2023-03-16T19:48:33.794Z,23.90
2023-03-16T19:51:05.132Z,24.90
2023-03-16T19:53:34.150Z,25.40
2023-03-16T19:56:04.055Z,19.30
2023-03-16T19:58:36.309Z,17.30
2023-03-16T20:03:36.656Z,18.10
2023-03-16T20:06:05.145Z,17.70
2023-03-16T20:08:34.292Z,16.60
2023-03-16T20:11:05.962Z,16.30
2023-03-16T20:13:42.700Z,16.00
2023-03-16T20:16:21.509Z,17.50
2023-03-16T20:18:52.750Z,22.40
2023-03-16T20:21:22.604Z,26.40
2023-03-16T20:23:51.539Z,28.20
2023-03-16T20:26:31.968Z,28.20
2023-03-16T20:29:01.917Z,24.00
2023-03-16T20:31:31.603Z,24.60
2023-03-16T20:34:01.796Z,25.50
2023-03-16T20:36:30.082Z,26.10
2023-03-16T20:39:23.068Z,28.80
2023-03-16T20:41:54.664Z,30.70
2023-03-16T20:44:25.725Z,30.70
2023-03-16T20:46:55.964Z,29.70
2023-03-16T20:49:25.538Z,31.80
2023-03-16T20:54:26.603Z,30.40
2023-03-16T20:56:55.439Z,29.80
2023-03-16T20:59:25.015Z,23.90
2023-03-16T21:02:44.773Z,18.70
2023-03-16T21:05:20.815Z,16.30
2023-03-16T21:07:50.022Z,15.70
2023-03-16T21:10:22.473Z,16.00
2023-03-16T21:12:55.198Z,14.00
2023-03-16T21:15:29.544Z,14.10
2023-03-16T21:18:04.959Z,12.60
2023-03-16T21:20:34.285Z,13.10
2023-03-16T21:23:03.826Z,12.10
2023-03-16T21:25:38.882Z,11.50
2023-03-16T21:28:07.471Z,11.50
2023-03-16T21:30:53.244Z,11.60
2023-03-16T21:33:33.786Z,11.20
2023-03-16T21:36:02.522Z,11.20
2023-03-16T21:38:34.372Z,10.10
2023-03-16T21:43:17.796Z,10.90
2023-03-16T21:45:46.630Z,11.50
2023-03-16T21:48:19.111Z,11.80
2023-03-16T21:50:50.885Z,11.50
2023-03-16T21:53:31.124Z,12.10
2023-03-16T21:56:01.521Z,12.10
2023-03-16T21:58:29.981Z,12.70
2023-03-16T22:00:58.641Z,12.70
2023-03-16T22:03:44.233Z,12.80
2023-03-16T22:06:18.260Z,12.20
2023-03-16T22:08:46.855Z,11.80
2023-03-16T22:14:10.742Z,12.10
2023-03-16T22:16:42.489Z,11.70
2023-03-16T22:19:12.304Z,12.00
2023-03-16T22:21:48.041Z,11.70
2023-03-16T22:24:25.525Z,12.40
2023-03-16T22:26:54.349Z,12.70
2023-03-16T22:29:26.566Z,12.20
2023-03-16T22:32:03.238Z,12.80
2023-03-16T22:34:51.275Z,11.80
2023-03-16T22:37:25.841Z,12.30
2023-03-16T22:39:54.575Z,12.10
2023-03-16T22:42:37.592Z,11.60
2023-03-16T22:45:20.222Z,11.30
2023-03-16T22:47:50.080Z,11.30
2023-03-16T22:50:19.384Z,12.10
2023-03-16T22:52:48.747Z,14.10
2023-03-16T22:55:20.044Z,17.00
2023-03-16T22:57:50.476Z,16.40
2023-03-16T23:00:22.382Z,16.70
2023-03-16T23:02:50.995Z,18.00
2023-03-16T23:05:28.232Z,17.20
2023-03-16T23:08:00.019Z,17.80
2023-03-16T23:10:29.904Z,17.40
2023-03-16T23:12:59.924Z,17.00
2023-03-16T23:15:30.068Z,18.40
2023-03-16T23:17:58.507Z,17.80
2023-03-16T23:20:29.259Z,22.10
2023-03-16T23:23:23.549Z,24.50
2023-03-16T23:25:58.448Z,25.30
2023-03-16T23:28:26.923Z,23.90
2023-03-16T23:30:55.587Z,22.60
2023-03-16T23:33:24.121Z,21.10
2023-03-16T23:35:52.473Z,17.60
2023-03-16T23:38:21.404Z,14.00
2023-03-16T23:40:49.918Z,13.20
2023-03-16T23:43:23.365Z,13.10
2023-03-16T23:45:52.349Z,12.40
2023-03-16T23:48:21.067Z,12.90
2023-03-16T23:50:53.453Z,12.60
2023-03-16T23:53:22.894Z,13.10
2023-03-16T23:55:51.916Z,13.40
2023-03-16T23:58:20.448Z,14.10
