createdAt,value
2023-04-26T00:02:02.522Z,3.80
2023-04-26T00:04:30.358Z,4.03
2023-04-26T00:06:58.120Z,3.95
2023-04-26T00:09:25.475Z,3.63
2023-04-26T00:11:53.011Z,3.83
2023-04-26T00:14:20.282Z,4.00
2023-04-26T00:16:47.653Z,3.60
2023-04-26T00:19:14.910Z,3.72
2023-04-26T00:21:42.271Z,4.43
2023-04-26T00:24:09.902Z,3.25
2023-04-26T00:26:37.358Z,4.30
2023-04-26T00:29:05.562Z,3.97
2023-04-26T00:31:33.420Z,4.00
2023-04-26T00:34:01.175Z,3.83
2023-04-26T00:36:28.362Z,4.53
2023-04-26T00:38:55.905Z,4.30
2023-04-26T00:41:23.197Z,4.53
2023-04-26T00:43:50.770Z,4.47
2023-04-26T00:46:18.126Z,4.25
2023-04-26T00:48:45.484Z,5.18
2023-04-26T00:51:13.778Z,4.00
2023-04-26T00:53:42.104Z,4.05
2023-04-26T00:56:13.129Z,4.00
2023-04-26T00:58:40.515Z,4.63
2023-04-26T01:01:08.325Z,4.10
2023-04-26T01:03:37.829Z,4.93
2023-04-26T01:06:05.352Z,4.65
2023-04-26T01:08:32.641Z,5.57
2023-04-26T01:11:00.167Z,5.13
2023-04-26T01:13:28.182Z,5.70
2023-04-26T01:15:56.732Z,5.38
2023-04-26T01:18:24.465Z,5.28
2023-04-26T01:20:53.517Z,5.75
2023-04-26T01:23:20.812Z,5.65
2023-04-26T01:25:48.627Z,6.97
2023-04-26T01:28:15.995Z,7.22
2023-04-26T01:30:43.858Z,6.85
2023-04-26T01:33:11.792Z,6.40
2023-04-26T01:35:39.121Z,7.50
2023-04-26T01:38:06.506Z,5.93
2023-04-26T01:40:33.751Z,6.70
2023-04-26T01:43:03.677Z,6.32
2023-04-26T01:45:31.539Z,5.07
2023-04-26T01:48:17.132Z,7.43
2023-04-26T01:50:44.582Z,5.25
2023-04-26T01:53:14.019Z,7.30
2023-04-26T01:55:42.103Z,7.47
2023-04-26T01:58:09.979Z,6.70
2023-04-26T02:00:38.133Z,6.10
2023-04-26T02:03:05.680Z,7.28
2023-04-26T02:05:33.061Z,6.90
2023-04-26T02:08:00.371Z,6.10
2023-04-26T02:10:27.727Z,5.75
2023-04-26T02:12:55.021Z,5.03
2023-04-26T02:15:22.408Z,5.65
2023-04-26T02:17:49.995Z,6.38
2023-04-26T02:20:17.322Z,6.35
2023-04-26T02:22:44.545Z,6.20
2023-04-26T02:25:16.129Z,4.95
2023-04-26T02:27:43.323Z,6.45
2023-04-26T02:30:10.971Z,5.60
2023-04-26T02:32:38.346Z,6.03
2023-04-26T02:35:06.231Z,4.72
2023-04-26T02:37:37.669Z,4.68
2023-04-26T02:40:06.308Z,4.35
2023-04-26T02:42:33.532Z,6.10
2023-04-26T02:45:01.038Z,4.03
2023-04-26T02:47:28.403Z,6.70
2023-04-26T02:49:56.393Z,6.40
2023-04-26T02:52:23.720Z,6.47
2023-04-26T02:54:51.410Z,6.28
2023-04-26T02:57:18.708Z,7.78
2023-04-26T02:59:45.970Z,6.90
2023-04-26T03:02:13.408Z,6.97
2023-04-26T03:04:40.788Z,6.57
2023-04-26T03:07:08.004Z,7.15
2023-04-26T03:09:38.520Z,6.28
2023-04-26T03:12:09.500Z,6.80
2023-04-26T03:14:39.005Z,5.65
2023-04-26T03:17:06.610Z,6.10
2023-04-26T03:19:34.636Z,6.30
2023-04-26T03:22:04.221Z,6.63
2023-04-26T03:24:32.082Z,5.95
2023-04-26T03:27:00.368Z,6.10
2023-04-26T03:29:27.702Z,5.90
2023-04-26T03:31:55.009Z,5.65
2023-04-26T03:34:22.401Z,5.53
2023-04-26T03:36:50.035Z,5.30
2023-04-26T03:39:17.282Z,4.43
2023-04-26T03:41:44.624Z,5.55
2023-04-26T03:44:13.404Z,5.78
2023-04-26T03:46:41.023Z,5.57
2023-04-26T03:49:08.381Z,5.78
2023-04-26T03:51:35.732Z,5.68
2023-04-26T03:54:02.974Z,4.05
2023-04-26T03:56:30.234Z,6.07
2023-04-26T03:58:57.465Z,5.47
2023-04-26T04:01:26.673Z,4.65
2023-04-26T04:03:54.659Z,5.82
2023-04-26T04:06:22.317Z,4.65
2023-04-26T04:08:50.787Z,5.85
2023-04-26T04:11:18.269Z,5.20
2023-04-26T04:13:46.569Z,4.40
2023-04-26T04:16:13.943Z,4.70
2023-04-26T04:18:41.623Z,5.82
2023-04-26T04:21:08.989Z,4.03
2023-04-26T04:23:37.075Z,3.95
2023-04-26T04:26:08.380Z,3.97
2023-04-26T04:28:35.745Z,5.55
2023-04-26T04:31:03.235Z,4.72
2023-04-26T04:33:41.250Z,4.78
2023-04-26T04:36:10.601Z,6.72
2023-04-26T04:38:37.868Z,6.22
2023-04-26T04:41:08.859Z,4.90
2023-04-26T04:43:36.768Z,5.22
2023-04-26T04:46:04.146Z,5.70
2023-04-26T04:48:31.473Z,5.50
2023-04-26T04:50:58.850Z,5.07
2023-04-26T04:53:26.590Z,5.13
2023-04-26T04:55:53.909Z,4.47
2023-04-26T04:58:22.850Z,5.50
2023-04-26T05:00:51.860Z,5.18
2023-04-26T05:03:27.181Z,6.40
2023-04-26T05:05:54.623Z,5.43
2023-04-26T05:08:22.284Z,5.22
2023-04-26T05:10:50.056Z,6.20
2023-04-26T05:13:17.486Z,5.32
2023-04-26T05:15:45.032Z,4.82
2023-04-26T05:18:12.608Z,6.10
2023-04-26T05:20:40.236Z,5.65
2023-04-26T05:23:07.609Z,5.32
2023-04-26T05:25:38.046Z,4.40
2023-04-26T05:28:23.076Z,4.80
2023-04-26T05:31:14.581Z,6.05
2023-04-26T05:34:01.279Z,4.43
2023-04-26T05:36:43.229Z,5.50
2023-04-26T05:39:10.976Z,4.55
2023-04-26T05:41:38.765Z,5.97
2023-04-26T05:44:06.040Z,5.40
2023-04-26T05:46:33.416Z,5.38
2023-04-26T05:49:00.705Z,4.85
2023-04-26T05:51:28.643Z,5.05
2023-04-26T05:53:56.147Z,4.35
2023-04-26T05:56:24.813Z,5.05
2023-04-26T05:58:53.213Z,5.03
2023-04-26T06:01:20.865Z,4.07
2023-04-26T06:03:48.462Z,4.95
2023-04-26T06:06:20.463Z,4.30
2023-04-26T06:08:49.099Z,4.30
2023-04-26T06:11:16.372Z,3.85
2023-04-26T06:13:43.938Z,5.03
2023-04-26T06:16:11.749Z,4.70
2023-04-26T06:18:38.950Z,4.70
2023-04-26T06:21:07.347Z,4.45
2023-04-26T06:23:34.531Z,4.80
2023-04-26T06:26:01.855Z,5.13
2023-04-26T06:28:29.818Z,4.05
2023-04-26T06:30:57.417Z,4.05
2023-04-26T06:33:25.779Z,4.85
2023-04-26T06:35:53.072Z,5.55
2023-04-26T06:38:20.500Z,5.78
2023-04-26T06:40:49.317Z,4.30
2023-04-26T06:43:17.479Z,4.45
2023-04-26T06:46:13.990Z,4.95
2023-04-26T06:48:41.439Z,5.28
2023-04-26T06:51:09.208Z,5.30
2023-04-26T06:53:37.257Z,4.28
2023-04-26T06:56:04.648Z,4.80
2023-04-26T06:58:32.078Z,5.53
2023-04-26T07:00:59.623Z,5.13
2023-04-26T07:03:27.349Z,3.90
2023-04-26T07:05:56.778Z,4.53
2023-04-26T07:08:24.130Z,4.78
2023-04-26T07:10:52.173Z,5.47
2023-04-26T07:13:19.473Z,5.93
2023-04-26T07:15:46.793Z,6.13
2023-04-26T07:18:14.444Z,5.20
2023-04-26T07:20:41.775Z,5.10
2023-04-26T07:23:09.024Z,5.95
2023-04-26T07:25:36.346Z,5.15
2023-04-26T07:28:03.700Z,5.75
2023-04-26T07:30:32.898Z,4.20
2023-04-26T07:33:01.169Z,4.20
2023-04-26T07:35:28.429Z,4.63
2023-04-26T07:37:55.764Z,4.03
2023-04-26T07:40:26.688Z,5.20
2023-04-26T07:42:54.031Z,4.10
2023-04-26T07:45:21.788Z,3.50
2023-04-26T07:47:49.172Z,3.53
2023-04-26T07:50:16.568Z,4.82
2023-04-26T07:52:43.939Z,4.45
2023-04-26T07:55:11.664Z,3.72
2023-04-26T07:57:39.040Z,4.20
2023-04-26T08:00:10.749Z,3.40
2023-04-26T08:02:45.047Z,3.97
2023-04-26T08:05:14.283Z,4.25
2023-04-26T08:07:42.574Z,4.90
2023-04-26T08:10:10.789Z,5.20
2023-04-26T08:12:39.224Z,4.82
2023-04-26T08:15:06.984Z,3.83
2023-04-26T08:17:35.349Z,4.53
2023-04-26T08:20:02.698Z,5.53
2023-04-26T08:22:30.056Z,4.63
2023-04-26T08:24:57.478Z,5.07
2023-04-26T08:27:24.734Z,4.60
2023-04-26T08:29:52.018Z,4.20
2023-04-26T08:32:19.340Z,4.15
2023-04-26T08:34:46.978Z,3.70
2023-04-26T08:37:14.297Z,4.03
2023-04-26T08:39:42.037Z,4.07
2023-04-26T08:42:17.036Z,3.70
2023-04-26T08:44:46.063Z,3.90
2023-04-26T08:47:16.322Z,3.65
2023-04-26T08:49:45.873Z,3.78
2023-04-26T08:52:15.497Z,3.70
2023-04-26T08:54:43.308Z,4.18
2023-04-26T08:57:10.844Z,3.88
2023-04-26T08:59:39.503Z,4.32
2023-04-26T09:02:07.870Z,4.18
2023-04-26T09:04:35.582Z,4.53
2023-04-26T09:07:07.729Z,4.13
2023-04-26T09:09:39.323Z,3.40
2023-04-26T09:12:06.761Z,3.60
2023-04-26T09:14:34.123Z,3.92
2023-04-26T09:17:01.683Z,3.72
2023-04-26T09:19:40.580Z,3.35
2023-04-26T09:22:09.235Z,4.00
2023-04-26T09:24:52.645Z,3.63
2023-04-26T09:27:20.432Z,3.95
2023-04-26T09:30:09.684Z,3.90
2023-04-26T09:32:47.026Z,4.38
2023-04-26T09:35:30.891Z,4.07
2023-04-26T09:38:11.809Z,3.58
2023-04-26T09:40:42.594Z,3.67
2023-04-26T09:43:18.500Z,4.43
2023-04-26T09:45:56.470Z,3.75
2023-04-26T09:48:32.525Z,4.20
2023-04-26T09:51:11.808Z,3.78
2023-04-26T09:53:48.648Z,3.83
2023-04-26T09:56:19.203Z,4.22
2023-04-26T09:58:58.489Z,3.67
2023-04-26T10:01:28.807Z,3.95
2023-04-26T10:03:58.155Z,2.90
2023-04-26T10:06:26.045Z,3.58
2023-04-26T10:08:53.485Z,2.85
2023-04-26T10:11:22.255Z,4.22
2023-04-26T10:13:52.045Z,2.88
2023-04-26T10:16:21.295Z,2.97
2023-04-26T10:18:50.020Z,3.70
2023-04-26T10:21:26.220Z,2.95
2023-04-26T10:23:54.055Z,3.00
2023-04-26T10:26:50.350Z,3.60
2023-04-26T10:29:18.141Z,3.00
2023-04-26T10:32:04.976Z,2.90
2023-04-26T10:34:35.084Z,3.25
2023-04-26T10:37:18.623Z,3.22
2023-04-26T10:39:47.579Z,3.08
2023-04-26T10:42:25.853Z,3.85
2023-04-26T10:44:55.705Z,3.50
2023-04-26T10:47:27.145Z,3.70
2023-04-26T10:50:11.637Z,3.75
2023-04-26T10:53:04.641Z,3.65
2023-04-26T10:55:42.966Z,4.35
2023-04-26T10:58:33.839Z,4.30
2023-04-26T11:01:21.496Z,3.67
2023-04-26T11:03:58.393Z,3.65
2023-04-26T11:06:27.201Z,3.85
2023-04-26T11:08:55.197Z,3.90
2023-04-26T11:11:27.338Z,4.10
2023-04-26T11:13:54.632Z,4.13
2023-04-26T11:16:21.950Z,3.95
2023-04-26T11:18:49.316Z,4.18
2023-04-26T11:21:19.247Z,3.60
2023-04-26T11:23:56.395Z,3.55
2023-04-26T11:26:25.106Z,3.47
2023-04-26T11:28:52.757Z,4.10
2023-04-26T11:31:20.209Z,3.40
2023-04-26T11:33:49.897Z,3.53
2023-04-26T11:36:19.950Z,3.30
2023-04-26T11:38:47.546Z,3.13
2023-04-26T11:41:14.872Z,3.30
2023-04-26T11:43:42.367Z,3.30
2023-04-26T11:46:10.516Z,3.28
2023-04-26T11:48:39.255Z,3.50
2023-04-26T11:51:08.686Z,3.15
2023-04-26T11:53:43.448Z,3.28
2023-04-26T11:56:18.100Z,3.20
2023-04-26T11:58:50.421Z,3.20
2023-04-26T12:03:58.566Z,3.55
2023-04-26T12:06:42.006Z,3.70
2023-04-26T12:09:09.720Z,3.40
2023-04-26T12:11:37.109Z,2.17
2023-04-26T12:14:04.475Z,3.85
2023-04-26T12:16:32.146Z,3.10
2023-04-26T12:18:59.487Z,2.70
2023-04-26T12:21:30.709Z,3.00
2023-04-26T12:23:58.501Z,2.17
2023-04-26T12:26:43.321Z,2.90
2023-04-26T12:29:10.807Z,2.78
2023-04-26T12:31:38.142Z,2.75
2023-04-26T12:34:05.391Z,2.85
2023-04-26T12:36:32.960Z,3.47
2023-04-26T12:39:01.324Z,3.17
2023-04-26T12:41:28.473Z,3.67
2023-04-26T12:43:55.742Z,3.60
2023-04-26T12:46:22.954Z,3.03
2023-04-26T12:48:50.251Z,3.50
2023-04-26T12:51:17.506Z,2.75
2023-04-26T12:53:44.815Z,2.95
2023-04-26T12:56:12.092Z,3.15
2023-04-26T12:58:39.440Z,2.78
2023-04-26T13:01:06.681Z,2.90
2023-04-26T13:03:34.087Z,2.80
2023-04-26T13:06:02.010Z,2.85
2023-04-26T13:08:29.362Z,3.10
2023-04-26T13:10:57.102Z,2.78
2023-04-26T13:13:32.427Z,3.08
2023-04-26T13:16:07.884Z,2.75
2023-04-26T13:18:35.179Z,2.83
2023-04-26T13:21:02.554Z,2.90
2023-04-26T13:23:29.717Z,3.00
2023-04-26T13:25:57.022Z,2.60
2023-04-26T13:28:24.197Z,3.00
2023-04-26T13:30:53.106Z,2.50
2023-04-26T13:33:21.712Z,2.80
2023-04-26T13:35:49.173Z,2.80
2023-04-26T13:38:17.184Z,2.90
2023-04-26T13:40:45.358Z,2.95
2023-04-26T13:43:12.691Z,3.00
2023-04-26T13:45:40.038Z,2.83
2023-04-26T13:48:07.589Z,3.13
2023-04-26T13:50:37.035Z,2.63
2023-04-26T13:53:04.870Z,2.70
2023-04-26T13:55:32.361Z,2.90
2023-04-26T13:57:59.637Z,2.65
2023-04-26T14:00:27.558Z,2.92
2023-04-26T14:02:55.039Z,2.80
2023-04-26T14:05:24.014Z,2.60
2023-04-26T14:07:53.549Z,2.97
2023-04-26T14:10:22.373Z,3.20
2023-04-26T14:12:49.781Z,2.97
2023-04-26T14:15:17.128Z,2.70
2023-04-26T14:17:47.226Z,3.00
2023-04-26T14:20:14.838Z,2.90
2023-04-26T14:22:42.135Z,2.47
2023-04-26T14:25:10.043Z,2.83
2023-04-26T14:27:39.756Z,3.05
2023-04-26T14:30:07.989Z,2.90
2023-04-26T14:32:35.343Z,2.92
2023-04-26T14:35:02.780Z,2.80
2023-04-26T14:37:30.070Z,2.80
2023-04-26T14:39:57.367Z,2.78
2023-04-26T14:42:24.580Z,2.80
2023-04-26T14:44:52.037Z,2.67
2023-04-26T14:47:19.398Z,2.65
2023-04-26T14:49:46.711Z,2.53
2023-04-26T14:52:14.008Z,2.45
2023-04-26T14:54:41.969Z,3.00
2023-04-26T14:57:10.616Z,2.50
2023-04-26T14:59:38.031Z,2.70
2023-04-26T15:02:05.891Z,2.72
2023-04-26T15:04:33.354Z,2.50
2023-04-26T15:07:00.985Z,2.90
2023-04-26T15:09:30.406Z,2.83
2023-04-26T15:11:58.108Z,2.80
2023-04-26T15:14:25.310Z,2.80
2023-04-26T15:16:52.761Z,2.80
2023-04-26T15:19:20.120Z,2.55
2023-04-26T15:21:47.485Z,2.78
2023-04-26T15:24:14.658Z,2.80
2023-04-26T15:26:42.431Z,2.60
2023-04-26T15:29:09.598Z,2.53
2023-04-26T15:31:37.342Z,2.47
2023-04-26T15:34:05.027Z,2.83
2023-04-26T15:36:32.466Z,2.67
2023-04-26T15:38:59.753Z,2.30
2023-04-26T15:41:27.189Z,2.42
2023-04-26T15:43:57.877Z,2.63
2023-04-26T15:46:25.206Z,2.60
2023-04-26T15:48:52.650Z,2.70
2023-04-26T15:51:19.936Z,2.70
2023-04-26T15:53:47.168Z,2.88
2023-04-26T15:56:18.620Z,2.83
2023-04-26T15:58:47.362Z,2.60
2023-04-26T16:01:15.306Z,2.60
2023-04-26T16:03:46.545Z,2.90
2023-04-26T16:06:15.148Z,2.53
2023-04-26T16:08:42.638Z,2.38
2023-04-26T16:11:10.030Z,3.00
2023-04-26T16:13:37.591Z,2.63
2023-04-26T16:16:11.978Z,2.60
2023-04-26T16:18:44.152Z,2.60
2023-04-26T16:21:13.482Z,2.58
2023-04-26T16:23:42.179Z,2.50
2023-04-26T16:26:09.863Z,2.58
2023-04-26T16:28:37.361Z,2.80
2023-04-26T16:31:04.863Z,2.55
2023-04-26T16:33:32.117Z,2.55
2023-04-26T16:35:59.575Z,2.75
2023-04-26T16:38:27.152Z,2.33
2023-04-26T16:40:59.248Z,2.30
2023-04-26T16:43:27.563Z,2.50
2023-04-26T16:46:08.317Z,2.70
2023-04-26T16:48:37.428Z,2.70
2023-04-26T16:51:07.598Z,2.80
2023-04-26T16:53:36.144Z,2.70
2023-04-26T16:56:04.263Z,2.50
2023-04-26T16:58:31.838Z,2.70
2023-04-26T17:00:59.171Z,2.40
2023-04-26T17:03:27.123Z,2.53
2023-04-26T17:05:54.708Z,2.60
2023-04-26T17:08:22.332Z,2.80
2023-04-26T17:10:49.866Z,2.70
2023-04-26T17:13:17.188Z,2.63
2023-04-26T17:15:44.599Z,2.45
2023-04-26T17:18:12.020Z,2.60
2023-04-26T17:20:39.361Z,2.78
2023-04-26T17:23:08.209Z,2.58
2023-04-26T17:25:35.557Z,2.30
2023-04-26T17:28:03.256Z,2.78
2023-04-26T17:30:30.872Z,2.65
2023-04-26T17:32:58.214Z,2.72
2023-04-26T17:35:25.678Z,2.42
2023-04-26T17:37:52.993Z,2.38
2023-04-26T17:40:20.471Z,2.60
2023-04-26T17:42:47.952Z,2.38
2023-04-26T17:45:15.448Z,3.20
2023-04-26T17:47:43.472Z,2.85
2023-04-26T17:50:11.169Z,2.58
2023-04-26T17:52:38.817Z,2.50
2023-04-26T17:55:08.791Z,2.50
2023-04-26T17:57:39.380Z,2.42
2023-04-26T18:00:07.147Z,2.25
2023-04-26T18:02:35.698Z,2.65
2023-04-26T18:05:04.254Z,2.63
2023-04-26T18:07:31.745Z,2.53
2023-04-26T18:09:58.947Z,2.63
2023-04-26T18:12:26.467Z,2.90
2023-04-26T18:14:53.707Z,2.55
2023-04-26T18:17:21.200Z,2.53
2023-04-26T18:19:48.445Z,2.80
2023-04-26T18:22:15.859Z,2.70
2023-04-26T18:24:43.063Z,2.60
2023-04-26T18:27:13.482Z,3.10
2023-04-26T18:29:41.101Z,2.80
2023-04-26T18:32:08.532Z,3.00
2023-04-26T18:34:35.870Z,2.70
2023-04-26T18:37:03.217Z,3.25
2023-04-26T18:39:30.862Z,2.80
2023-04-26T18:42:02.436Z,3.45
2023-04-26T18:44:29.619Z,3.00
2023-04-26T18:46:57.280Z,2.90
2023-04-26T18:49:25.792Z,3.10
2023-04-26T18:51:53.232Z,3.10
2023-04-26T18:54:20.567Z,3.03
2023-04-26T18:56:47.858Z,3.45
2023-04-26T18:59:15.159Z,3.25
2023-04-26T19:01:42.528Z,3.20
2023-04-26T19:04:10.110Z,3.30
2023-04-26T19:06:37.634Z,3.53
2023-04-26T19:09:06.871Z,3.90
2023-04-26T19:11:34.239Z,4.13
2023-04-26T19:14:01.632Z,3.78
2023-04-26T19:16:29.042Z,3.42
2023-04-26T19:18:56.235Z,4.13
2023-04-26T19:21:23.523Z,3.60
2023-04-26T19:23:50.956Z,3.50
2023-04-26T19:26:18.440Z,4.15
2023-04-26T19:28:45.885Z,3.35
2023-04-26T19:31:13.372Z,3.80
2023-04-26T19:33:40.843Z,3.15
2023-04-26T19:36:10.357Z,3.30
2023-04-26T19:38:37.601Z,3.17
2023-04-26T19:41:04.885Z,3.45
2023-04-26T19:43:32.219Z,2.85
2023-04-26T19:45:59.801Z,2.95
2023-04-26T19:48:28.373Z,3.35
2023-04-26T19:50:55.705Z,2.70
2023-04-26T19:53:23.043Z,2.80
2023-04-26T19:55:50.366Z,2.70
2023-04-26T19:58:17.645Z,3.13
2023-04-26T20:00:44.919Z,3.15
2023-04-26T20:03:12.487Z,3.22
2023-04-26T20:05:39.834Z,3.17
2023-04-26T20:08:07.170Z,3.67
2023-04-26T20:10:34.673Z,3.15
2023-04-26T20:13:03.122Z,3.85
2023-04-26T20:15:32.269Z,2.75
2023-04-26T20:18:02.650Z,3.50
2023-04-26T20:20:30.011Z,3.15
2023-04-26T20:22:57.360Z,3.70
2023-04-26T20:25:24.692Z,2.95
2023-04-26T20:27:52.008Z,3.58
2023-04-26T20:30:19.405Z,3.10
2023-04-26T20:32:47.423Z,3.60
2023-04-26T20:35:14.704Z,3.30
2023-04-26T20:37:42.014Z,3.10
2023-04-26T20:40:09.896Z,3.80
2023-04-26T20:42:37.181Z,4.05
2023-04-26T20:45:04.761Z,4.30
2023-04-26T20:47:32.783Z,4.15
2023-04-26T20:50:00.172Z,4.05
2023-04-26T20:52:27.539Z,3.65
2023-04-26T20:54:56.850Z,3.75
2023-04-26T20:57:24.984Z,3.28
2023-04-26T20:59:52.224Z,3.85
2023-04-26T21:02:19.749Z,3.80
2023-04-26T21:04:47.390Z,3.65
2023-04-26T21:07:14.909Z,2.90
2023-04-26T21:09:43.208Z,3.20
2023-04-26T21:12:10.504Z,3.80
2023-04-26T21:14:37.784Z,3.58
2023-04-26T21:17:06.305Z,2.95
2023-04-26T21:19:33.689Z,3.90
2023-04-26T21:22:00.904Z,3.33
2023-04-26T21:24:28.426Z,4.07
2023-04-26T21:26:55.778Z,4.53
2023-04-26T21:29:23.042Z,5.28
2023-04-26T21:31:50.392Z,6.45
2023-04-26T21:34:17.777Z,5.70
2023-04-26T21:36:45.198Z,4.78
2023-04-26T21:39:12.687Z,4.85
2023-04-26T21:41:40.110Z,4.72
2023-04-26T21:44:07.651Z,4.93
2023-04-26T21:46:34.974Z,5.15
2023-04-26T21:49:02.223Z,4.70
2023-04-26T21:51:29.473Z,4.82
2023-04-26T21:53:56.803Z,5.20
2023-04-26T21:56:24.541Z,4.50
2023-04-26T21:58:51.763Z,4.75
2023-04-26T22:01:19.043Z,4.57
2023-04-26T22:03:46.583Z,4.45
2023-04-26T22:06:14.104Z,4.55
2023-04-26T22:08:41.634Z,4.00
2023-04-26T22:11:08.924Z,4.70
2023-04-26T22:13:36.197Z,4.30
2023-04-26T22:16:03.865Z,4.88
2023-04-26T22:18:31.181Z,5.20
2023-04-26T22:20:58.531Z,4.72
2023-04-26T22:23:26.142Z,4.57
2023-04-26T22:25:53.391Z,4.80
2023-04-26T22:28:20.831Z,4.72
2023-04-26T22:30:48.092Z,4.30
2023-04-26T22:33:15.400Z,4.85
2023-04-26T22:35:42.824Z,4.93
2023-04-26T22:38:10.150Z,4.55
2023-04-26T22:40:37.554Z,5.30
2023-04-26T22:43:04.802Z,4.53
2023-04-26T22:45:32.016Z,4.97
2023-04-26T22:47:59.403Z,4.78
2023-04-26T22:50:26.678Z,4.85
2023-04-26T22:52:54.130Z,4.68
2023-04-26T22:55:21.356Z,4.60
2023-04-26T22:57:48.752Z,4.40
2023-04-26T23:00:16.350Z,4.68
2023-04-26T23:02:43.905Z,5.10
2023-04-26T23:05:11.740Z,4.30
2023-04-26T23:07:40.049Z,4.30
2023-04-26T23:10:07.957Z,3.83
2023-04-26T23:12:36.473Z,4.28
2023-04-26T23:15:05.873Z,3.85
2023-04-26T23:17:34.551Z,3.72
2023-04-26T23:20:02.114Z,3.55
2023-04-26T23:22:29.536Z,3.70
2023-04-26T23:24:56.831Z,4.30
2023-04-26T23:27:25.443Z,4.60
2023-04-26T23:29:52.663Z,4.55
2023-04-26T23:32:19.892Z,3.85
2023-04-26T23:34:47.270Z,4.63
2023-04-26T23:37:14.521Z,3.78
2023-04-26T23:39:41.754Z,5.10
2023-04-26T23:42:09.075Z,4.50
2023-04-26T23:44:36.379Z,4.20
2023-04-26T23:47:03.727Z,4.15
2023-04-26T23:49:31.142Z,4.55
2023-04-26T23:51:58.430Z,4.00
2023-04-26T23:54:25.814Z,3.90
2023-04-26T23:56:53.074Z,4.10
2023-04-26T23:59:20.272Z,4.25
