createdAt,value
2023-11-19T00:01:48.760Z,68.40
2023-11-19T00:06:46.157Z,67.78
2023-11-19T00:11:42.660Z,67.12
2023-11-19T00:16:39.303Z,68.23
2023-11-19T00:21:37.039Z,68.42
2023-11-19T00:26:34.654Z,68.26
2023-11-19T00:31:31.696Z,67.58
2023-11-19T00:36:28.686Z,67.19
2023-11-19T00:41:26.090Z,68.72
2023-11-19T00:46:23.490Z,71.35
2023-11-19T00:51:20.972Z,71.93
2023-11-19T00:56:17.956Z,74.04
2023-11-19T01:01:14.620Z,74.56
2023-11-19T01:06:11.898Z,74.77
2023-11-19T01:11:08.915Z,76.03
2023-11-19T01:16:07.544Z,75.17
2023-11-19T01:21:04.620Z,76.13
2023-11-19T01:26:02.018Z,76.73
2023-11-19T01:30:59.693Z,77.57
2023-11-19T01:35:59.129Z,76.97
2023-11-19T01:40:57.334Z,77.07
2023-11-19T01:45:54.696Z,75.80
2023-11-19T01:51:02.354Z,75.12
2023-11-19T01:55:59.899Z,73.83
2023-11-19T02:00:58.051Z,72.68
2023-11-19T02:05:54.795Z,72.86
2023-11-19T02:10:52.262Z,74.53
2023-11-19T02:15:49.243Z,76.40
2023-11-19T02:20:48.747Z,77.56
2023-11-19T02:25:55.114Z,78.38
2023-11-19T02:30:55.567Z,77.95
2023-11-19T02:35:52.200Z,78.65
2023-11-19T02:40:49.577Z,79.17
2023-11-19T02:45:46.524Z,80.36
2023-11-19T02:50:43.806Z,80.11
2023-11-19T02:55:41.603Z,81.41
2023-11-19T03:00:48.258Z,82.47
2023-11-19T03:05:47.190Z,81.48
2023-11-19T03:10:44.056Z,80.75
2023-11-19T03:15:40.836Z,82.22
2023-11-19T03:20:37.496Z,82.07
2023-11-19T03:25:34.878Z,81.72
2023-11-19T03:30:35.368Z,81.26
2023-11-19T03:35:33.535Z,83.58
2023-11-19T03:40:30.324Z,83.60
2023-11-19T03:45:27.698Z,86.00
2023-11-19T03:50:24.440Z,85.12
2023-11-19T03:55:21.954Z,86.46
2023-11-19T04:00:21.500Z,85.93
2023-11-19T04:05:19.620Z,85.54
2023-11-19T04:10:17.483Z,85.57
2023-11-19T04:15:16.301Z,83.07
2023-11-19T04:20:14.462Z,82.36
2023-11-19T04:25:12.064Z,81.73
2023-11-19T04:30:11.472Z,79.83
2023-11-19T04:35:08.793Z,79.13
2023-11-19T04:40:06.238Z,78.08
2023-11-19T04:45:06.301Z,76.49
2023-11-19T04:50:03.247Z,76.05
2023-11-19T04:54:59.915Z,76.31
2023-11-19T04:59:56.459Z,75.01
2023-11-19T05:04:56.137Z,73.79
2023-11-19T05:09:52.838Z,74.16
2023-11-19T05:14:52.711Z,74.09
2023-11-19T05:19:49.348Z,74.76
2023-11-19T05:24:46.604Z,74.53
2023-11-19T05:29:44.229Z,74.54
2023-11-19T05:34:52.191Z,73.99
2023-11-19T05:39:50.102Z,72.99
2023-11-19T05:44:47.181Z,72.92
2023-11-19T05:49:44.292Z,73.33
2023-11-19T05:54:40.966Z,74.51
2023-11-19T05:59:38.428Z,78.55
2023-11-19T06:04:35.098Z,80.75
2023-11-19T06:09:34.274Z,82.16
2023-11-19T06:14:30.842Z,81.70
2023-11-19T06:19:30.834Z,81.74
2023-11-19T06:24:28.243Z,83.18
2023-11-19T06:29:25.318Z,82.44
2023-11-19T06:34:22.018Z,80.81
2023-11-19T06:39:21.781Z,81.39
2023-11-19T06:44:18.472Z,81.27
2023-11-19T06:49:15.197Z,82.17
2023-11-19T06:54:11.813Z,82.52
2023-11-19T06:59:09.960Z,83.71
2023-11-19T07:04:09.932Z,83.24
2023-11-19T07:09:10.081Z,81.96
2023-11-19T07:14:07.204Z,80.24
2023-11-19T07:19:05.686Z,79.86
2023-11-19T07:24:03.329Z,78.26
2023-11-19T07:29:02.222Z,79.60
2023-11-19T07:33:58.965Z,80.01
2023-11-19T07:38:57.945Z,79.68
2023-11-19T07:43:55.104Z,78.45
2023-11-19T07:48:51.830Z,78.40
2023-11-19T07:53:48.423Z,79.33
2023-11-19T07:58:45.775Z,78.68
2023-11-19T08:03:58.079Z,78.15
2023-11-19T08:08:55.879Z,78.07
2023-11-19T08:13:53.335Z,78.82
2023-11-19T08:18:53.122Z,77.84
2023-11-19T08:23:53.068Z,77.26
2023-11-19T08:28:50.013Z,74.03
2023-11-19T08:33:47.774Z,74.00
2023-11-19T08:38:44.582Z,72.45
2023-11-19T08:43:42.309Z,74.38
2023-11-19T08:48:39.119Z,73.12
2023-11-19T08:53:36.749Z,74.47
2023-11-19T08:58:33.532Z,73.96
2023-11-19T09:03:32.619Z,73.28
2023-11-19T09:08:29.650Z,72.47
2023-11-19T09:13:27.007Z,73.08
2023-11-19T09:18:23.728Z,73.69
2023-11-19T09:23:20.829Z,72.30
2023-11-19T09:28:17.607Z,72.59
2023-11-19T09:33:15.431Z,71.13
2023-11-19T09:38:13.094Z,70.83
2023-11-19T09:43:10.436Z,71.09
2023-11-19T09:48:09.670Z,70.43
2023-11-19T09:53:07.169Z,69.27
2023-11-19T09:58:03.958Z,67.19
2023-11-19T10:03:00.965Z,65.32
2023-11-19T10:07:57.931Z,67.55
2023-11-19T10:12:58.543Z,68.65
2023-11-19T10:17:56.685Z,66.65
2023-11-19T10:22:53.914Z,67.65
2023-11-19T10:27:50.988Z,68.45
2023-11-19T10:33:05.124Z,66.26
2023-11-19T10:38:02.177Z,67.13
2023-11-19T10:43:03.114Z,65.78
2023-11-19T10:48:01.053Z,62.98
2023-11-19T10:52:59.280Z,65.39
2023-11-19T10:57:59.460Z,62.25
2023-11-19T11:03:01.641Z,64.95
2023-11-19T11:07:59.702Z,64.30
2023-11-19T11:12:59.012Z,62.54
2023-11-19T11:17:57.914Z,63.28
2023-11-19T11:23:14.509Z,61.40
2023-11-19T11:28:17.802Z,57.50
2023-11-19T11:33:21.580Z,61.10
2023-11-19T11:38:22.139Z,61.81
2023-11-19T11:43:37.506Z,60.97
2023-11-19T11:48:35.338Z,62.49
2023-11-19T11:53:36.076Z,63.54
2023-11-19T11:58:33.621Z,64.27
2023-11-19T12:03:30.871Z,61.80
2023-11-19T12:08:31.348Z,61.09
2023-11-19T12:13:47.708Z,61.18
2023-11-19T12:18:44.507Z,62.65
2023-11-19T12:23:49.107Z,61.40
2023-11-19T12:28:58.284Z,62.83
2023-11-19T12:33:55.571Z,63.44
2023-11-19T12:38:55.756Z,63.34
2023-11-19T12:43:52.573Z,62.73
2023-11-19T12:48:49.635Z,63.29
2023-11-19T12:53:52.188Z,63.25
2023-11-19T12:58:49.939Z,63.35
2023-11-19T13:03:47.110Z,62.76
2023-11-19T13:08:45.105Z,63.58
2023-11-19T13:13:58.653Z,64.83
2023-11-19T13:18:55.962Z,65.12
2023-11-19T13:23:55.313Z,62.68
2023-11-19T13:28:53.414Z,62.02
2023-11-19T13:33:53.283Z,62.48
2023-11-19T13:38:50.599Z,63.04
2023-11-19T13:43:48.032Z,61.46
2023-11-19T13:48:52.217Z,62.37
2023-11-19T13:53:52.734Z,62.15
2023-11-19T13:58:49.520Z,61.73
2023-11-19T14:03:46.493Z,62.46
2023-11-19T14:08:46.347Z,62.30
2023-11-19T14:13:43.712Z,62.48
2023-11-19T14:18:40.698Z,62.81
2023-11-19T14:23:37.606Z,63.36
2023-11-19T14:28:34.367Z,63.43
2023-11-19T14:33:32.828Z,63.17
2023-11-19T14:38:29.662Z,63.43
2023-11-19T14:43:26.785Z,63.21
2023-11-19T14:48:23.986Z,63.23
2023-11-19T14:53:21.627Z,63.51
2023-11-19T14:58:18.416Z,63.17
2023-11-19T15:03:19.796Z,63.87
2023-11-19T15:08:16.856Z,64.27
2023-11-19T15:13:15.740Z,64.90
2023-11-19T15:18:12.570Z,65.55
2023-11-19T15:23:10.951Z,66.03
2023-11-19T15:28:08.067Z,65.98
2023-11-19T15:33:05.369Z,67.78
2023-11-19T15:38:02.624Z,68.47
2023-11-19T15:42:59.650Z,68.50
2023-11-19T15:47:56.479Z,68.47
2023-11-19T15:52:56.929Z,68.91
2023-11-19T15:57:53.650Z,68.03
2023-11-19T16:02:50.957Z,68.13
2023-11-19T16:07:50.616Z,69.75
2023-11-19T16:12:48.166Z,68.82
2023-11-19T16:17:44.976Z,69.48
2023-11-19T16:22:43.218Z,68.77
2023-11-19T16:27:40.283Z,67.30
2023-11-19T16:32:48.804Z,67.25
2023-11-19T16:37:45.689Z,67.04
2023-11-19T16:42:42.494Z,66.97
2023-11-19T16:47:51.896Z,68.18
2023-11-19T16:52:48.796Z,68.05
2023-11-19T16:57:45.589Z,67.66
2023-11-19T17:07:47.265Z,68.38
2023-11-19T17:12:44.947Z,68.72
2023-11-19T17:17:41.750Z,68.86
2023-11-19T17:22:39.558Z,68.34
2023-11-19T17:27:38.993Z,69.14
2023-11-19T17:32:37.080Z,69.74
2023-11-19T17:37:34.352Z,69.91
2023-11-19T17:42:31.116Z,69.39
2023-11-19T17:47:30.067Z,69.95
2023-11-19T17:52:26.882Z,69.84
2023-11-19T17:57:25.758Z,70.25
2023-11-19T18:02:42.966Z,69.13
2023-11-19T18:07:41.559Z,69.72
2023-11-19T18:12:39.199Z,70.16
2023-11-19T18:17:37.799Z,69.59
2023-11-19T18:22:34.487Z,69.43
2023-11-19T18:27:32.686Z,69.53
2023-11-19T18:32:29.572Z,69.61
2023-11-19T18:37:28.009Z,69.59
2023-11-19T18:42:24.945Z,70.84
2023-11-19T18:47:24.885Z,69.83
2023-11-19T18:52:21.442Z,71.04
2023-11-19T18:57:18.714Z,69.68
2023-11-19T19:02:15.599Z,69.43
2023-11-19T19:07:15.652Z,69.28
2023-11-19T19:12:12.663Z,69.66
2023-11-19T19:17:11.420Z,70.02
2023-11-19T19:22:08.172Z,70.22
2023-11-19T19:27:05.953Z,69.62
2023-11-19T19:32:05.689Z,69.84
2023-11-19T19:37:02.429Z,71.26
2023-11-19T19:41:59.214Z,70.13
2023-11-19T19:46:57.796Z,70.94
2023-11-19T19:51:54.541Z,70.37
2023-11-19T19:56:53.339Z,70.11
2023-11-19T20:01:52.004Z,68.02
2023-11-19T20:06:50.531Z,68.98
2023-11-19T20:11:48.393Z,69.00
2023-11-19T20:16:45.061Z,68.90
2023-11-19T20:21:41.693Z,67.60
2023-11-19T20:26:40.639Z,68.38
2023-11-19T20:31:40.533Z,68.03
2023-11-19T20:36:37.198Z,68.00
2023-11-19T20:41:33.907Z,68.24
2023-11-19T20:46:31.281Z,68.59
2023-11-19T20:51:32.032Z,67.73
2023-11-19T20:56:29.430Z,68.10
2023-11-19T21:01:27.255Z,67.48
2023-11-19T21:06:24.735Z,68.16
2023-11-19T21:11:21.544Z,67.97
2023-11-19T21:16:18.104Z,67.23
2023-11-19T21:21:15.224Z,67.67
2023-11-19T21:26:14.117Z,67.40
2023-11-19T21:31:10.774Z,67.17
2023-11-19T21:36:07.949Z,66.52
2023-11-19T21:41:05.076Z,68.24
2023-11-19T21:46:02.424Z,66.86
2023-11-19T21:51:03.415Z,67.52
2023-11-19T22:00:59.552Z,67.45
2023-11-19T22:05:59.379Z,66.79
2023-11-19T22:10:55.999Z,67.01
2023-11-19T22:15:54.178Z,67.33
2023-11-19T22:20:50.983Z,67.31
2023-11-19T22:25:49.692Z,67.62
2023-11-19T22:30:46.485Z,67.10
2023-11-19T22:35:43.596Z,65.94
2023-11-19T22:40:40.539Z,66.27
2023-11-19T22:45:37.998Z,66.13
2023-11-19T22:50:34.754Z,66.69
2023-11-19T22:55:31.356Z,66.63
2023-11-19T23:00:31.400Z,66.11
2023-11-19T23:05:32.807Z,66.26
2023-11-19T23:10:29.902Z,65.91
2023-11-19T23:15:26.808Z,65.77
2023-11-19T23:20:23.794Z,66.26
2023-11-19T23:25:21.332Z,65.84
2023-11-19T23:30:22.031Z,66.02
2023-11-19T23:35:19.911Z,67.22
2023-11-19T23:40:19.745Z,66.10
2023-11-19T23:45:17.308Z,67.33
2023-11-19T23:50:14.082Z,66.87
2023-11-19T23:55:13.312Z,66.46
