createdAt,value
2018-06-10T00:00:47.366Z,99.90
2018-06-10T00:03:15.834Z,99.90
2018-06-10T00:05:44.299Z,99.90
2018-06-10T00:08:12.784Z,99.90
2018-06-10T00:10:41.514Z,99.90
2018-06-10T00:13:10.135Z,99.90
2018-06-10T00:15:38.614Z,99.90
2018-06-10T00:18:07.054Z,99.90
2018-06-10T00:20:35.564Z,99.90
2018-06-10T00:23:04.546Z,99.90
2018-06-10T00:25:33.004Z,99.90
2018-06-10T00:28:01.725Z,99.90
2018-06-10T00:30:30.215Z,99.90
2018-06-10T00:32:58.750Z,99.90
2018-06-10T00:35:27.216Z,99.90
2018-06-10T00:40:23.890Z,99.90
2018-06-10T00:42:52.329Z,99.90
2018-06-10T00:45:20.720Z,99.90
2018-06-10T00:47:49.168Z,99.90
2018-06-10T00:50:17.682Z,99.90
2018-06-10T00:55:14.393Z,99.90
2018-06-10T00:57:43.127Z,99.90
2018-06-10T01:02:40.056Z,99.90
2018-06-10T01:05:08.533Z,99.90
2018-06-10T01:07:36.985Z,99.90
2018-06-10T01:10:05.503Z,99.90
2018-06-10T01:12:34.839Z,99.90
2018-06-10T01:17:31.551Z,99.90
2018-06-10T01:20:00.071Z,99.90
2018-06-10T01:22:28.502Z,99.90
2018-06-10T01:24:56.960Z,99.90
2018-06-10T01:27:25.406Z,99.90
2018-06-10T01:29:54.042Z,99.90
2018-06-10T01:32:23.068Z,99.90
2018-06-10T01:34:51.556Z,99.90
2018-06-10T01:37:20.006Z,99.90
2018-06-10T01:39:48.518Z,99.90
2018-06-10T01:44:45.163Z,99.90
2018-06-10T01:47:13.630Z,99.90
2018-06-10T01:49:42.177Z,99.90
2018-06-10T01:52:10.660Z,99.90
2018-06-10T01:54:39.438Z,99.90
2018-06-10T01:57:07.897Z,99.90
2018-06-10T02:02:04.985Z,99.90
2018-06-10T02:04:33.494Z,99.90
2018-06-10T02:07:02.014Z,99.90
2018-06-10T02:11:58.925Z,99.90
2018-06-10T02:14:27.399Z,99.90
2018-06-10T02:16:55.930Z,99.90
2018-06-10T02:21:52.547Z,99.90
2018-06-10T02:24:21.171Z,99.90
2018-06-10T02:29:17.837Z,99.90
2018-06-10T02:31:46.265Z,99.90
2018-06-10T02:34:14.800Z,99.90
2018-06-10T02:36:43.257Z,99.90
2018-06-10T02:39:11.669Z,99.90
2018-06-10T02:41:40.131Z,99.90
2018-06-10T02:46:36.853Z,99.90
2018-06-10T02:49:05.296Z,99.90
2018-06-10T02:51:33.890Z,99.90
2018-06-10T02:54:02.452Z,99.90
2018-06-10T02:56:30.873Z,99.90
2018-06-10T02:58:59.346Z,99.90
2018-06-10T03:01:27.924Z,99.90
2018-06-10T03:03:56.402Z,99.90
2018-06-10T03:06:25.160Z,99.90
2018-06-10T03:08:53.670Z,99.90
2018-06-10T03:11:22.334Z,99.90
2018-06-10T03:16:19.037Z,99.90
2018-06-10T03:18:47.499Z,99.90
2018-06-10T03:21:15.992Z,99.90
2018-06-10T03:23:45.041Z,99.90
2018-06-10T03:26:13.510Z,99.90
2018-06-10T03:28:42.027Z,99.90
2018-06-10T03:31:10.477Z,99.90
2018-06-10T03:33:38.969Z,99.90
2018-06-10T03:36:07.494Z,99.90
2018-06-10T03:38:35.967Z,99.90
2018-06-10T03:41:04.643Z,99.90
2018-06-10T03:43:33.297Z,99.90
2018-06-10T03:46:01.856Z,99.90
2018-06-10T03:48:30.341Z,99.90
2018-06-10T03:53:26.970Z,99.90
2018-06-10T03:55:55.453Z,99.90
2018-06-10T03:58:24.098Z,99.90
2018-06-10T04:00:52.557Z,99.90
2018-06-10T04:05:49.205Z,99.90
2018-06-10T04:08:17.699Z,99.90
2018-06-10T04:10:46.166Z,99.90
2018-06-10T04:13:14.625Z,99.90
2018-06-10T04:15:43.063Z,99.90
2018-06-10T04:18:11.506Z,99.90
2018-06-10T04:23:08.126Z,99.90
2018-06-10T04:25:36.692Z,99.90
2018-06-10T04:28:05.218Z,99.90
2018-06-10T04:33:01.863Z,99.90
2018-06-10T04:35:30.430Z,99.90
2018-06-10T04:37:59.097Z,99.90
2018-06-10T04:40:27.545Z,99.90
2018-06-10T04:42:55.976Z,99.90
2018-06-10T04:45:24.476Z,99.90
2018-06-10T04:47:52.959Z,99.90
2018-06-10T04:50:21.452Z,99.90
2018-06-10T04:52:50.146Z,99.90
2018-06-10T04:55:18.648Z,99.90
2018-06-10T04:57:47.098Z,99.90
2018-06-10T05:00:15.626Z,99.90
2018-06-10T05:02:44.070Z,99.90
2018-06-10T05:05:12.485Z,99.90
2018-06-10T05:07:40.962Z,99.90
2018-06-10T05:10:09.456Z,99.90
2018-06-10T05:12:37.923Z,99.90
2018-06-10T05:15:06.419Z,99.90
2018-06-10T05:17:35.038Z,99.90
2018-06-10T05:22:31.728Z,99.90
2018-06-10T05:25:00.263Z,99.90
2018-06-10T05:27:28.701Z,99.90
2018-06-10T05:29:57.102Z,99.90
2018-06-10T05:32:25.606Z,99.90
2018-06-10T05:34:54.137Z,99.90
2018-06-10T05:37:22.766Z,99.90
2018-06-10T05:39:51.365Z,99.90
2018-06-10T05:44:48.054Z,99.90
2018-06-10T05:47:16.528Z,99.90
2018-06-10T05:49:45.023Z,99.90
2018-06-10T05:52:13.508Z,99.90
2018-06-10T05:54:41.995Z,99.90
2018-06-10T05:57:10.690Z,99.90
2018-06-10T05:59:39.304Z,99.90
2018-06-10T06:02:07.985Z,99.90
2018-06-10T06:04:36.468Z,99.90
2018-06-10T06:07:07.917Z,99.90
2018-06-10T06:09:36.615Z,99.90
2018-06-10T06:14:33.570Z,99.90
2018-06-10T06:17:02.612Z,99.90
2018-06-10T06:19:31.517Z,99.90
2018-06-10T06:22:00.069Z,99.90
2018-06-10T06:24:28.678Z,99.90
2018-06-10T06:26:57.117Z,99.90
2018-06-10T06:29:26.217Z,99.90
2018-06-10T06:31:54.689Z,99.90
2018-06-10T06:34:23.142Z,99.90
2018-06-10T06:36:51.739Z,99.90
2018-06-10T06:41:48.446Z,99.90
2018-06-10T06:44:16.861Z,99.90
2018-06-10T06:46:45.314Z,99.90
2018-06-10T06:49:13.795Z,99.90
2018-06-10T06:51:42.404Z,99.90
2018-06-10T06:54:10.854Z,99.90
2018-06-10T06:56:39.419Z,99.90
2018-06-10T06:59:07.987Z,99.90
2018-06-10T07:01:36.481Z,99.90
2018-06-10T07:04:04.942Z,99.90
2018-06-10T07:06:33.391Z,99.90
2018-06-10T07:09:01.925Z,99.90
2018-06-10T07:11:30.459Z,99.90
2018-06-10T07:13:59.119Z,99.90
2018-06-10T07:16:27.769Z,99.90
2018-06-10T07:18:56.440Z,99.90
2018-06-10T07:21:25.159Z,99.90
2018-06-10T07:23:53.682Z,99.90
2018-06-10T07:26:22.309Z,99.90
2018-06-10T07:28:50.877Z,99.90
2018-06-10T07:31:19.760Z,99.90
2018-06-10T07:36:16.709Z,99.90
2018-06-10T07:38:45.350Z,99.90
2018-06-10T07:41:14.104Z,99.90
2018-06-10T07:46:10.957Z,99.90
2018-06-10T07:48:39.447Z,99.90
2018-06-10T07:51:07.918Z,99.90
2018-06-10T07:53:36.410Z,99.90
2018-06-10T07:56:04.941Z,99.90
2018-06-10T07:58:33.600Z,99.90
2018-06-10T08:01:02.055Z,99.90
2018-06-10T08:03:30.786Z,99.90
2018-06-10T08:05:59.287Z,99.90
2018-06-10T08:08:27.790Z,99.90
2018-06-10T08:13:24.403Z,99.90
2018-06-10T08:15:52.882Z,99.90
2018-06-10T08:18:21.358Z,99.90
2018-06-10T08:20:49.818Z,99.90
2018-06-10T08:23:18.324Z,99.90
2018-06-10T08:25:46.848Z,99.90
2018-06-10T08:30:43.556Z,99.90
2018-06-10T08:33:12.007Z,99.90
2018-06-10T08:35:40.461Z,99.90
2018-06-10T08:38:08.942Z,99.90
2018-06-10T08:40:37.460Z,99.90
2018-06-10T08:43:06.048Z,99.90
2018-06-10T08:45:34.550Z,99.90
2018-06-10T08:48:03.040Z,99.90
2018-06-10T08:50:31.537Z,99.90
2018-06-10T08:52:59.989Z,99.90
2018-06-10T08:55:28.529Z,99.90
2018-06-10T08:57:57.146Z,99.90
2018-06-10T09:00:25.614Z,99.90
2018-06-10T09:02:54.217Z,99.90
2018-06-10T09:05:22.990Z,99.90
2018-06-10T09:07:51.516Z,99.90
2018-06-10T09:10:20.121Z,99.90
2018-06-10T09:15:16.850Z,99.90
2018-06-10T09:17:45.363Z,99.90
2018-06-10T09:22:42.022Z,99.90
2018-06-10T09:25:10.535Z,99.90
2018-06-10T09:27:39.068Z,99.90
2018-06-10T09:30:07.596Z,99.90
2018-06-10T09:32:36.079Z,99.90
2018-06-10T09:35:04.604Z,99.90
2018-06-10T09:37:33.099Z,99.90
2018-06-10T09:40:01.634Z,99.90
2018-06-10T09:42:30.122Z,99.90
2018-06-10T09:44:58.596Z,99.90
2018-06-10T09:47:27.076Z,99.90
2018-06-10T09:49:55.602Z,99.90
2018-06-10T09:54:52.237Z,99.90
2018-06-10T09:57:20.646Z,99.90
2018-06-10T10:02:18.115Z,99.90
2018-06-10T10:04:46.639Z,99.90
2018-06-10T10:07:15.178Z,99.90
2018-06-10T10:12:11.879Z,99.90
2018-06-10T10:14:40.399Z,99.90
2018-06-10T10:17:08.843Z,99.90
2018-06-10T10:19:37.405Z,99.90
2018-06-10T10:22:05.902Z,99.90
2018-06-10T10:24:34.580Z,99.90
2018-06-10T10:27:03.094Z,99.90
2018-06-10T10:29:31.894Z,99.90
2018-06-10T10:32:00.533Z,99.90
2018-06-10T10:34:29.040Z,99.90
2018-06-10T10:36:57.531Z,99.90
2018-06-10T10:39:25.994Z,99.90
2018-06-10T10:41:54.511Z,99.90
2018-06-10T10:44:24.017Z,99.90
2018-06-10T10:46:52.550Z,99.90
2018-06-10T10:49:21.074Z,99.90
2018-06-10T10:51:49.562Z,99.90
2018-06-10T10:54:18.076Z,99.90
2018-06-10T10:56:46.557Z,99.90
2018-06-10T10:59:15.205Z,99.90
2018-06-10T11:01:43.785Z,99.90
2018-06-10T11:04:12.247Z,99.90
2018-06-10T11:06:40.798Z,99.90
2018-06-10T11:09:09.462Z,99.90
2018-06-10T11:11:37.950Z,99.90
2018-06-10T11:14:06.415Z,99.90
2018-06-10T11:16:35.167Z,99.90
2018-06-10T11:19:03.756Z,99.90
2018-06-10T11:21:32.260Z,99.90
2018-06-10T11:24:00.771Z,99.90
2018-06-10T11:26:29.242Z,99.90
2018-06-10T11:28:57.718Z,99.90
2018-06-10T11:31:26.190Z,99.90
2018-06-10T11:33:54.662Z,99.90
2018-06-10T11:36:23.309Z,99.90
2018-06-10T11:38:51.986Z,99.90
2018-06-10T11:41:20.494Z,99.90
2018-06-10T11:43:49.635Z,99.90
2018-06-10T11:46:18.144Z,99.90
2018-06-10T11:48:46.698Z,99.80
2018-06-10T11:51:15.161Z,99.90
2018-06-10T11:56:12.039Z,99.90
2018-06-10T11:58:40.525Z,99.90
2018-06-10T12:01:09.006Z,99.50
2018-06-10T12:03:37.483Z,98.60
2018-06-10T12:06:05.943Z,99.20
2018-06-10T12:08:34.415Z,98.70
2018-06-10T12:11:02.905Z,98.30
2018-06-10T12:13:31.446Z,99.60
2018-06-10T12:15:59.888Z,96.00
2018-06-10T12:18:28.506Z,97.10
2018-06-10T12:20:57.277Z,94.90
2018-06-10T12:23:25.802Z,97.50
2018-06-10T12:25:54.450Z,97.30
2018-06-10T12:28:22.945Z,95.60
2018-06-10T12:30:51.421Z,95.70
2018-06-10T12:33:19.906Z,95.20
2018-06-10T12:35:48.388Z,96.20
2018-06-10T12:38:16.885Z,95.10
2018-06-10T12:40:45.389Z,96.40
2018-06-10T12:43:13.937Z,97.10
2018-06-10T12:45:42.485Z,98.50
2018-06-10T12:48:11.167Z,97.40
2018-06-10T12:50:39.630Z,96.80
2018-06-10T12:53:08.143Z,98.40
2018-06-10T12:55:36.600Z,95.20
2018-06-10T12:58:05.209Z,95.10
2018-06-10T13:00:33.681Z,95.10
2018-06-10T13:03:02.165Z,96.80
2018-06-10T13:05:30.681Z,94.80
2018-06-10T13:07:59.200Z,96.10
2018-06-10T13:10:27.792Z,94.70
2018-06-10T13:12:56.345Z,94.70
2018-06-10T13:15:24.771Z,96.40
2018-06-10T13:17:53.242Z,96.80
2018-06-10T13:20:21.731Z,96.20
2018-06-10T13:22:50.271Z,96.40
2018-06-10T13:25:19.550Z,96.00
2018-06-10T13:27:48.039Z,95.20
2018-06-10T13:30:16.504Z,95.70
2018-06-10T13:32:45.040Z,94.30
2018-06-10T13:35:13.506Z,93.30
2018-06-10T13:37:41.963Z,93.50
2018-06-10T13:40:10.443Z,93.50
2018-06-10T13:42:38.887Z,92.80
2018-06-10T13:45:07.339Z,92.20
2018-06-10T13:50:04.123Z,90.80
2018-06-10T13:52:32.617Z,90.60
2018-06-10T13:55:01.101Z,92.00
2018-06-10T13:57:29.562Z,91.60
2018-06-10T13:59:58.065Z,91.50
2018-06-10T14:02:26.486Z,91.70
2018-06-10T14:04:55.017Z,91.60
2018-06-10T14:07:23.538Z,90.50
2018-06-10T14:09:52.008Z,90.10
2018-06-10T14:12:20.518Z,90.80
2018-06-10T14:14:49.025Z,90.50
2018-06-10T14:17:17.589Z,91.40
2018-06-10T14:22:14.302Z,91.10
2018-06-10T14:24:42.783Z,90.10
2018-06-10T14:27:11.351Z,88.20
2018-06-10T14:29:39.835Z,86.20
2018-06-10T14:32:08.282Z,90.80
2018-06-10T14:37:04.969Z,90.10
2018-06-10T14:39:33.424Z,89.90
2018-06-10T14:42:01.855Z,89.40
2018-06-10T14:44:30.373Z,90.80
2018-06-10T14:46:58.871Z,89.90
2018-06-10T14:49:27.446Z,90.20
2018-06-10T14:51:55.890Z,90.40
2018-06-10T14:54:24.519Z,88.70
2018-06-10T14:56:52.994Z,90.20
2018-06-10T14:59:21.533Z,89.40
2018-06-10T15:01:50.031Z,89.20
2018-06-10T15:04:18.549Z,86.70
2018-06-10T15:06:46.981Z,86.10
2018-06-10T15:09:15.442Z,85.00
2018-06-10T15:11:43.974Z,84.90
2018-06-10T15:14:12.389Z,87.40
2018-06-10T15:16:40.892Z,88.40
2018-06-10T15:19:09.341Z,87.50
2018-06-10T15:21:37.857Z,86.50
2018-06-10T15:24:06.382Z,88.80
2018-06-10T15:29:03.069Z,87.00
2018-06-10T15:31:31.583Z,87.30
2018-06-10T15:34:00.089Z,88.80
2018-06-10T15:38:56.811Z,87.00
2018-06-10T15:41:25.270Z,86.60
2018-06-10T15:43:53.738Z,86.90
2018-06-10T15:46:22.246Z,87.20
2018-06-10T15:48:50.722Z,87.50
2018-06-10T15:51:19.234Z,87.60
2018-06-10T15:53:47.780Z,87.70
2018-06-10T15:56:16.264Z,89.20
2018-06-10T15:58:44.814Z,90.50
2018-06-10T16:01:14.281Z,90.70
2018-06-10T16:03:42.750Z,90.90
2018-06-10T16:06:11.217Z,90.70
2018-06-10T16:08:39.700Z,91.90
2018-06-10T16:11:08.226Z,92.60
2018-06-10T16:13:36.717Z,92.80
2018-06-10T16:16:05.170Z,92.50
2018-06-10T16:18:33.642Z,92.60
2018-06-10T16:21:02.158Z,92.00
2018-06-10T16:23:30.673Z,91.40
2018-06-10T16:25:59.142Z,91.60
2018-06-10T16:28:27.647Z,91.50
2018-06-10T16:30:56.134Z,91.20
2018-06-10T16:33:24.655Z,92.40
2018-06-10T16:35:53.178Z,92.00
2018-06-10T16:38:21.591Z,92.10
2018-06-10T16:40:50.083Z,92.90
2018-06-10T16:43:18.635Z,92.50
2018-06-10T16:45:47.114Z,93.10
2018-06-10T16:48:15.589Z,93.20
2018-06-10T16:50:44.050Z,93.00
2018-06-10T16:53:12.539Z,94.40
2018-06-10T16:55:41.064Z,94.30
2018-06-10T16:58:09.758Z,94.90
2018-06-10T17:00:38.266Z,94.50
2018-06-10T17:05:35.022Z,94.60
2018-06-10T17:10:31.799Z,94.60
2018-06-10T17:13:00.319Z,95.00
2018-06-10T17:15:28.853Z,95.50
2018-06-10T17:17:57.973Z,95.30
2018-06-10T17:20:26.465Z,95.30
2018-06-10T17:22:55.027Z,95.50
2018-06-10T17:25:23.979Z,95.80
2018-06-10T17:27:52.525Z,95.80
2018-06-10T17:30:21.098Z,96.20
2018-06-10T17:32:49.579Z,96.20
2018-06-10T17:35:18.143Z,96.60
2018-06-10T17:37:46.677Z,96.90
2018-06-10T17:40:15.250Z,96.60
2018-06-10T17:42:43.725Z,97.10
2018-06-10T17:45:12.299Z,97.60
2018-06-10T17:47:40.805Z,97.20
2018-06-10T17:50:09.331Z,97.60
2018-06-10T17:52:37.900Z,97.10
2018-06-10T17:55:06.428Z,97.20
2018-06-10T17:57:34.910Z,97.60
2018-06-10T18:00:03.506Z,99.30
2018-06-10T18:02:32.071Z,98.20
2018-06-10T18:05:00.588Z,98.30
2018-06-10T18:07:29.943Z,98.90
2018-06-10T18:09:58.493Z,98.10
2018-06-10T18:12:26.945Z,98.00
2018-06-10T18:14:55.500Z,97.80
2018-06-10T18:17:24.001Z,98.20
2018-06-10T18:19:52.571Z,98.60
2018-06-10T18:22:21.163Z,99.40
2018-06-10T18:24:49.646Z,99.90
2018-06-10T18:27:18.208Z,99.90
2018-06-10T18:29:46.763Z,99.90
2018-06-10T18:32:15.282Z,99.90
2018-06-10T18:34:43.860Z,99.90
2018-06-10T18:37:18.690Z,99.90
2018-06-10T18:39:47.209Z,99.90
2018-06-10T18:42:15.710Z,99.90
2018-06-10T18:44:44.236Z,99.90
2018-06-10T18:47:12.800Z,99.90
2018-06-10T18:49:41.318Z,99.90
2018-06-10T18:52:09.864Z,99.90
2018-06-10T18:54:38.385Z,99.90
2018-06-10T18:57:06.938Z,99.90
2018-06-10T18:59:35.427Z,99.90
2018-06-10T19:02:04.003Z,99.90
2018-06-10T19:04:32.477Z,99.90
2018-06-10T19:07:01.028Z,99.90
2018-06-10T19:11:57.788Z,99.90
2018-06-10T19:16:54.495Z,99.90
2018-06-10T19:19:23.008Z,99.90
2018-06-10T19:21:51.541Z,99.90
2018-06-10T19:24:20.330Z,99.90
2018-06-10T19:26:48.843Z,99.90
2018-06-10T19:29:17.487Z,99.90
2018-06-10T19:31:46.201Z,99.90
2018-06-10T19:34:14.708Z,99.90
2018-06-10T19:36:43.309Z,99.90
2018-06-10T19:39:12.167Z,99.90
2018-06-10T19:41:40.721Z,99.90
2018-06-10T19:44:09.357Z,99.90
2018-06-10T19:46:37.882Z,99.90
2018-06-10T19:49:06.416Z,99.90
2018-06-10T19:51:35.041Z,99.90
2018-06-10T19:54:03.688Z,99.90
2018-06-10T19:56:32.328Z,99.90
2018-06-10T19:59:01.011Z,99.90
2018-06-10T20:01:29.792Z,99.90
2018-06-10T20:03:58.417Z,99.90
2018-06-10T20:06:26.875Z,99.90
2018-06-10T20:08:55.493Z,99.90
2018-06-10T20:11:24.078Z,99.90
2018-06-10T20:13:52.700Z,99.90
2018-06-10T20:16:21.436Z,99.90
2018-06-10T20:18:50.002Z,99.90
2018-06-10T20:21:18.620Z,99.90
2018-06-10T20:23:47.606Z,99.90
2018-06-10T20:26:16.427Z,99.90
2018-06-10T20:28:44.970Z,99.90
2018-06-10T20:31:13.675Z,99.90
2018-06-10T20:36:11.273Z,99.90
2018-06-10T20:38:39.768Z,99.90
2018-06-10T20:41:08.342Z,99.90
2018-06-10T20:43:36.863Z,99.90
2018-06-10T20:46:05.630Z,99.90
2018-06-10T20:48:34.235Z,99.90
2018-06-10T20:51:02.686Z,99.90
2018-06-10T20:53:31.205Z,99.90
2018-06-10T20:55:59.773Z,99.90
2018-06-10T20:58:28.325Z,99.90
2018-06-10T21:00:56.891Z,99.90
2018-06-10T21:03:25.421Z,99.90
2018-06-10T21:05:53.948Z,99.90
2018-06-10T21:08:22.446Z,99.90
2018-06-10T21:10:50.970Z,99.90
2018-06-10T21:13:19.809Z,99.90
2018-06-10T21:15:48.354Z,99.90
2018-06-10T21:18:16.878Z,99.90
2018-06-10T21:20:45.508Z,99.90
2018-06-10T21:23:14.099Z,99.90
2018-06-10T21:25:42.653Z,99.90
2018-06-10T21:28:11.230Z,99.90
2018-06-10T21:30:39.921Z,99.90
2018-06-10T21:33:08.541Z,99.90
2018-06-10T21:35:37.007Z,99.90
2018-06-10T21:38:05.927Z,99.90
2018-06-10T21:40:34.390Z,99.90
2018-06-10T21:43:02.953Z,99.90
2018-06-10T21:45:31.568Z,99.90
2018-06-10T21:48:00.222Z,99.90
2018-06-10T21:50:28.731Z,99.90
2018-06-10T21:52:57.305Z,99.90
2018-06-10T21:55:26.039Z,99.90
2018-06-10T21:57:54.655Z,99.90
2018-06-10T22:00:24.795Z,99.90
2018-06-10T22:02:53.352Z,99.90
2018-06-10T22:05:22.219Z,99.90
2018-06-10T22:07:50.671Z,99.90
2018-06-10T22:10:19.246Z,99.90
2018-06-10T22:15:16.136Z,99.90
2018-06-10T22:17:44.708Z,99.90
2018-06-10T22:22:41.300Z,99.90
2018-06-10T22:25:09.771Z,99.90
2018-06-10T22:27:38.328Z,99.90
2018-06-10T22:30:06.818Z,99.90
2018-06-10T22:32:35.324Z,99.90
2018-06-10T22:35:04.014Z,99.90
2018-06-10T22:37:32.489Z,99.90
2018-06-10T22:40:00.995Z,99.90
2018-06-10T22:42:29.498Z,99.90
2018-06-10T22:44:57.950Z,99.90
2018-06-10T22:47:26.477Z,99.90
2018-06-10T22:52:23.283Z,99.90
2018-06-10T22:54:51.726Z,99.90
2018-06-10T22:57:20.466Z,99.90
2018-06-10T22:59:48.986Z,99.90
2018-06-10T23:02:17.747Z,99.90
2018-06-10T23:04:46.460Z,99.90
2018-06-10T23:09:43.074Z,99.90
2018-06-10T23:12:11.857Z,99.90
2018-06-10T23:14:40.503Z,99.90
2018-06-10T23:17:09.028Z,99.90
2018-06-10T23:19:37.454Z,99.90
2018-06-10T23:22:06.124Z,99.90
2018-06-10T23:24:34.686Z,99.90
2018-06-10T23:27:03.382Z,99.90
2018-06-10T23:29:31.854Z,99.90
2018-06-10T23:32:00.541Z,99.90
2018-06-10T23:34:29.202Z,99.90
2018-06-10T23:36:57.846Z,99.90
2018-06-10T23:39:27.293Z,99.90
2018-06-10T23:41:55.794Z,99.90
2018-06-10T23:44:24.303Z,99.90
2018-06-10T23:46:52.815Z,99.90
2018-06-10T23:49:21.442Z,99.90
2018-06-10T23:51:49.991Z,99.90
2018-06-10T23:54:18.471Z,99.90
2018-06-10T23:56:46.995Z,99.90
2018-06-10T23:59:15.437Z,99.90
