createdAt,value
2023-04-16T00:00:12.784Z,4.80
2023-04-16T00:02:41.360Z,4.77
2023-04-16T00:05:10.212Z,4.83
2023-04-16T00:07:39.543Z,3.97
2023-04-16T00:10:08.820Z,4.37
2023-04-16T00:12:36.963Z,4.77
2023-04-16T00:15:05.477Z,4.33
2023-04-16T00:17:33.781Z,4.80
2023-04-16T00:20:01.714Z,4.53
2023-04-16T00:22:29.807Z,4.83
2023-04-16T00:24:59.149Z,5.07
2023-04-16T00:27:27.706Z,5.13
2023-04-16T00:29:55.794Z,5.63
2023-04-16T00:32:24.421Z,5.47
2023-04-16T00:34:52.541Z,5.30
2023-04-16T00:37:20.634Z,5.97
2023-04-16T00:39:48.537Z,5.50
2023-04-16T00:42:18.397Z,5.50
2023-04-16T00:44:46.247Z,5.37
2023-04-16T00:47:14.514Z,4.87
2023-04-16T00:49:42.692Z,4.97
2023-04-16T00:52:13.060Z,5.47
2023-04-16T00:54:41.789Z,5.33
2023-04-16T00:57:10.219Z,5.43
2023-04-16T00:59:39.747Z,5.73
2023-04-16T01:02:08.237Z,5.27
2023-04-16T01:04:36.640Z,5.47
2023-04-16T01:07:04.854Z,5.80
2023-04-16T01:09:32.950Z,5.00
2023-04-16T01:12:02.079Z,5.70
2023-04-16T01:14:31.714Z,5.33
2023-04-16T01:17:01.811Z,5.30
2023-04-16T01:19:31.166Z,4.73
2023-04-16T01:22:00.546Z,5.87
2023-04-16T01:24:28.738Z,5.10
2023-04-16T01:26:58.346Z,5.10
2023-04-16T01:29:26.650Z,5.80
2023-04-16T01:31:56.966Z,4.73
2023-04-16T01:34:32.442Z,4.80
2023-04-16T01:37:01.679Z,4.40
2023-04-16T01:39:29.684Z,4.17
2023-04-16T01:41:59.012Z,4.63
2023-04-16T01:44:27.899Z,4.47
2023-04-16T01:46:56.149Z,5.07
2023-04-16T01:49:24.228Z,4.60
2023-04-16T01:51:52.900Z,4.50
2023-04-16T01:54:22.445Z,4.17
2023-04-16T01:56:50.620Z,4.30
2023-04-16T01:59:18.598Z,4.40
2023-04-16T02:01:46.691Z,4.43
2023-04-16T02:04:15.087Z,4.23
2023-04-16T02:06:43.435Z,5.20
2023-04-16T02:09:11.704Z,4.80
2023-04-16T02:11:42.246Z,4.80
2023-04-16T02:14:10.313Z,3.73
2023-04-16T02:16:38.609Z,4.23
2023-04-16T02:19:13.208Z,5.03
2023-04-16T02:21:42.939Z,4.60
2023-04-16T02:24:11.019Z,5.23
2023-04-16T02:26:38.944Z,5.03
2023-04-16T02:29:16.740Z,5.67
2023-04-16T02:31:50.892Z,5.30
2023-04-16T02:34:19.772Z,5.00
2023-04-16T02:36:47.659Z,5.10
2023-04-16T02:39:15.758Z,5.47
2023-04-16T02:41:43.855Z,5.47
2023-04-16T02:44:11.834Z,5.10
2023-04-16T02:46:41.290Z,5.80
2023-04-16T02:49:09.473Z,5.53
2023-04-16T02:51:37.681Z,6.03
2023-04-16T02:54:05.637Z,6.07
2023-04-16T02:56:34.148Z,5.37
2023-04-16T02:59:02.274Z,5.50
2023-04-16T03:01:30.737Z,5.47
2023-04-16T03:04:00.395Z,5.47
2023-04-16T03:06:28.651Z,5.70
2023-04-16T03:08:56.789Z,5.93
2023-04-16T03:11:24.881Z,6.03
2023-04-16T03:13:53.748Z,6.37
2023-04-16T03:16:21.892Z,6.43
2023-04-16T03:18:50.106Z,6.57
2023-04-16T03:21:19.865Z,6.27
2023-04-16T03:23:48.078Z,7.17
2023-04-16T03:26:16.366Z,6.13
2023-04-16T03:28:44.339Z,6.13
2023-04-16T03:31:13.118Z,7.20
2023-04-16T03:33:41.364Z,7.97
2023-04-16T03:36:11.082Z,6.57
2023-04-16T03:38:40.661Z,6.57
2023-04-16T03:41:08.756Z,6.73
2023-04-16T03:46:24.069Z,6.30
2023-04-16T03:48:52.489Z,7.10
2023-04-16T03:51:20.560Z,6.80
2023-04-16T03:53:49.812Z,6.77
2023-04-16T03:56:18.713Z,6.63
2023-04-16T03:58:46.728Z,7.30
2023-04-16T04:01:14.723Z,7.33
2023-04-16T04:03:43.362Z,6.87
2023-04-16T04:06:11.616Z,7.03
2023-04-16T04:08:40.466Z,6.70
2023-04-16T04:11:10.037Z,6.93
2023-04-16T04:13:40.076Z,6.93
2023-04-16T04:16:08.716Z,6.80
2023-04-16T04:18:37.013Z,7.33
2023-04-16T04:21:07.522Z,7.77
2023-04-16T04:23:35.895Z,7.70
2023-04-16T04:26:05.569Z,7.70
2023-04-16T04:28:35.874Z,7.37
2023-04-16T04:31:03.955Z,7.23
2023-04-16T04:33:32.443Z,7.83
2023-04-16T04:36:00.660Z,7.13
2023-04-16T04:38:30.400Z,7.83
2023-04-16T04:40:59.114Z,7.97
2023-04-16T04:43:29.898Z,7.30
2023-04-16T04:45:59.270Z,7.97
2023-04-16T04:48:29.257Z,7.30
2023-04-16T04:50:57.445Z,6.87
2023-04-16T04:53:25.556Z,7.67
2023-04-16T04:55:55.582Z,7.77
2023-04-16T04:58:25.779Z,7.67
2023-04-16T05:00:53.969Z,7.03
2023-04-16T05:03:23.413Z,7.67
2023-04-16T05:05:51.480Z,8.07
2023-04-16T05:08:19.579Z,7.40
2023-04-16T05:10:47.597Z,8.03
2023-04-16T05:13:15.450Z,9.53
2023-04-16T05:15:45.069Z,7.77
2023-04-16T05:18:13.299Z,6.90
2023-04-16T05:20:42.560Z,7.17
2023-04-16T05:23:10.629Z,7.77
2023-04-16T05:25:38.736Z,7.50
2023-04-16T05:28:06.929Z,7.63
2023-04-16T05:30:34.868Z,7.13
2023-04-16T05:33:02.853Z,7.40
2023-04-16T05:35:30.832Z,7.07
2023-04-16T05:38:00.269Z,7.07
2023-04-16T05:40:28.526Z,7.27
2023-04-16T05:42:56.491Z,6.77
2023-04-16T05:45:26.681Z,6.90
2023-04-16T05:47:55.972Z,6.70
2023-04-16T05:50:24.162Z,6.93
2023-04-16T05:52:52.145Z,6.93
2023-04-16T05:55:21.670Z,6.07
2023-04-16T05:57:51.009Z,7.23
2023-04-16T06:00:19.425Z,7.17
2023-04-16T06:02:47.642Z,7.43
2023-04-16T06:05:15.654Z,7.93
2023-04-16T06:07:43.772Z,6.73
2023-04-16T06:10:12.293Z,6.87
2023-04-16T06:12:41.571Z,7.37
2023-04-16T06:15:10.763Z,8.10
2023-04-16T06:17:38.651Z,8.00
2023-04-16T06:20:07.771Z,7.83
2023-04-16T06:22:36.118Z,8.13
2023-04-16T06:25:04.225Z,8.43
2023-04-16T06:27:32.462Z,8.17
2023-04-16T06:30:01.832Z,7.73
2023-04-16T06:32:29.941Z,7.13
2023-04-16T06:34:58.698Z,7.83
2023-04-16T06:37:26.670Z,8.30
2023-04-16T06:39:54.895Z,8.27
2023-04-16T06:42:22.767Z,9.03
2023-04-16T06:44:50.829Z,8.17
2023-04-16T06:47:20.484Z,8.23
2023-04-16T06:49:48.490Z,8.03
2023-04-16T06:52:16.759Z,9.10
2023-04-16T06:54:44.720Z,10.00
2023-04-16T06:57:12.734Z,9.93
2023-04-16T06:59:40.960Z,9.60
2023-04-16T07:02:10.992Z,8.40
2023-04-16T07:04:40.778Z,9.63
2023-04-16T07:07:09.358Z,9.03
2023-04-16T07:09:37.532Z,9.27
2023-04-16T07:12:05.817Z,9.20
2023-04-16T07:14:33.754Z,9.57
2023-04-16T07:17:01.827Z,10.40
2023-04-16T07:19:32.514Z,10.07
2023-04-16T07:22:02.286Z,10.13
2023-04-16T07:24:30.444Z,10.37
2023-04-16T07:26:58.303Z,10.57
2023-04-16T07:29:26.586Z,10.43
2023-04-16T07:31:54.839Z,11.13
2023-04-16T07:34:23.112Z,12.13
2023-04-16T07:36:51.262Z,13.03
2023-04-16T07:39:20.724Z,12.90
2023-04-16T07:41:48.769Z,12.60
2023-04-16T07:44:17.213Z,11.63
2023-04-16T07:46:47.390Z,11.87
2023-04-16T07:49:15.862Z,11.57
2023-04-16T07:51:43.977Z,12.40
2023-04-16T07:54:12.182Z,13.17
2023-04-16T07:56:41.511Z,14.07
2023-04-16T07:59:22.010Z,13.43
2023-04-16T08:01:51.558Z,12.80
2023-04-16T08:04:24.587Z,12.47
2023-04-16T08:06:53.508Z,14.20
2023-04-16T08:09:21.789Z,13.40
2023-04-16T08:11:51.504Z,14.07
2023-04-16T08:14:19.435Z,14.37
2023-04-16T08:16:47.665Z,13.67
2023-04-16T08:19:15.717Z,14.43
2023-04-16T08:21:43.777Z,13.60
2023-04-16T08:24:12.259Z,15.30
2023-04-16T08:26:40.484Z,14.17
2023-04-16T08:29:10.220Z,14.17
2023-04-16T08:31:38.420Z,13.60
2023-04-16T08:34:06.485Z,13.97
2023-04-16T08:36:34.650Z,14.47
2023-04-16T08:39:02.570Z,13.80
2023-04-16T08:41:33.392Z,13.47
2023-04-16T08:44:06.514Z,13.47
2023-04-16T08:46:38.763Z,14.90
2023-04-16T08:49:08.191Z,13.20
2023-04-16T08:51:36.781Z,13.53
2023-04-16T08:54:08.684Z,13.50
2023-04-16T08:56:38.350Z,14.77
2023-04-16T08:59:06.697Z,13.67
2023-04-16T09:01:38.950Z,14.10
2023-04-16T09:04:08.454Z,15.13
2023-04-16T09:06:38.835Z,14.90
2023-04-16T09:09:09.017Z,15.07
2023-04-16T09:11:37.452Z,14.13
2023-04-16T09:14:10.463Z,14.43
2023-04-16T09:16:40.865Z,14.13
2023-04-16T09:19:09.172Z,13.80
2023-04-16T09:21:38.030Z,14.97
2023-04-16T09:24:06.694Z,15.17
2023-04-16T09:26:35.310Z,14.43
2023-04-16T09:29:03.454Z,13.77
2023-04-16T09:31:31.532Z,13.47
2023-04-16T09:34:05.419Z,15.13
2023-04-16T09:36:34.053Z,14.00
2023-04-16T09:39:03.711Z,15.00
2023-04-16T09:41:33.358Z,14.33
2023-04-16T09:44:04.094Z,14.53
2023-04-16T09:46:32.915Z,15.33
2023-04-16T09:49:06.499Z,14.93
2023-04-16T09:51:38.826Z,14.33
2023-04-16T09:54:07.198Z,13.97
2023-04-16T09:56:40.462Z,14.00
2023-04-16T09:59:09.419Z,14.33
2023-04-16T10:01:38.370Z,13.23
2023-04-16T10:04:08.338Z,13.10
2023-04-16T10:06:36.441Z,13.97
2023-04-16T10:09:09.119Z,12.93
2023-04-16T10:11:38.152Z,12.77
2023-04-16T10:14:06.192Z,13.07
2023-04-16T10:16:35.351Z,12.77
2023-04-16T10:19:03.702Z,11.20
2023-04-16T10:21:34.327Z,11.53
2023-04-16T10:24:03.510Z,12.03
2023-04-16T10:26:31.796Z,12.57
2023-04-16T10:29:00.509Z,11.47
2023-04-16T10:31:29.065Z,10.87
2023-04-16T10:33:57.770Z,11.80
2023-04-16T10:36:27.575Z,11.50
2023-04-16T10:39:00.396Z,11.43
2023-04-16T10:41:28.569Z,11.50
2023-04-16T10:44:09.564Z,12.37
2023-04-16T10:46:39.862Z,12.07
2023-04-16T10:49:15.805Z,12.30
2023-04-16T10:51:43.831Z,12.10
2023-04-16T10:54:26.321Z,11.27
2023-04-16T10:56:56.760Z,12.57
2023-04-16T10:59:25.668Z,12.50
2023-04-16T11:01:55.830Z,12.53
2023-04-16T11:04:45.773Z,13.00
2023-04-16T11:07:20.744Z,13.03
2023-04-16T11:09:57.799Z,13.97
2023-04-16T11:12:29.192Z,13.77
2023-04-16T11:15:00.666Z,15.00
2023-04-16T11:17:31.491Z,13.30
2023-04-16T11:20:00.267Z,13.60
2023-04-16T11:22:28.405Z,13.20
2023-04-16T11:24:58.526Z,14.90
2023-04-16T11:27:27.359Z,13.53
2023-04-16T11:30:00.413Z,14.13
2023-04-16T11:32:28.706Z,14.73
2023-04-16T11:34:57.029Z,14.77
2023-04-16T11:37:34.142Z,13.30
2023-04-16T11:40:06.777Z,13.63
2023-04-16T11:42:37.314Z,13.80
2023-04-16T11:45:06.390Z,13.90
2023-04-16T11:47:43.736Z,13.73
2023-04-16T11:50:22.626Z,14.07
2023-04-16T11:52:51.990Z,12.97
2023-04-16T11:55:22.121Z,13.77
2023-04-16T11:57:52.087Z,12.20
2023-04-16T12:00:24.448Z,13.67
2023-04-16T12:02:55.016Z,13.43
2023-04-16T12:05:31.913Z,13.17
2023-04-16T12:08:02.145Z,12.80
2023-04-16T12:10:34.841Z,13.67
2023-04-16T12:13:21.277Z,12.90
2023-04-16T12:15:50.781Z,12.27
2023-04-16T12:18:20.059Z,12.77
2023-04-16T12:20:48.420Z,10.93
2023-04-16T12:23:26.885Z,11.90
2023-04-16T12:25:56.371Z,11.53
2023-04-16T12:28:32.277Z,11.73
2023-04-16T12:31:00.948Z,11.57
2023-04-16T12:33:28.945Z,11.23
2023-04-16T12:35:57.203Z,12.07
2023-04-16T12:38:25.554Z,11.37
2023-04-16T12:40:56.694Z,10.23
2023-04-16T12:43:26.631Z,10.67
2023-04-16T12:45:54.625Z,9.67
2023-04-16T12:48:22.992Z,10.80
2023-04-16T12:50:50.921Z,9.63
2023-04-16T12:53:18.870Z,9.00
2023-04-16T12:55:46.926Z,9.30
2023-04-16T12:58:15.132Z,9.17
2023-04-16T13:00:44.292Z,8.97
2023-04-16T13:03:12.522Z,9.63
2023-04-16T13:05:41.413Z,9.30
2023-04-16T13:08:09.357Z,9.53
2023-04-16T13:10:37.593Z,8.27
2023-04-16T13:13:06.288Z,8.73
2023-04-16T13:15:34.356Z,9.50
2023-04-16T13:18:03.662Z,9.57
2023-04-16T13:20:31.769Z,9.33
2023-04-16T13:23:00.444Z,8.77
2023-04-16T13:25:29.674Z,9.03
2023-04-16T13:27:57.548Z,8.43
2023-04-16T13:30:25.836Z,9.20
2023-04-16T13:32:53.930Z,8.80
2023-04-16T13:35:24.174Z,9.13
2023-04-16T13:37:52.377Z,9.23
2023-04-16T13:40:20.445Z,8.87
2023-04-16T13:42:48.375Z,8.83
2023-04-16T13:45:16.671Z,8.47
2023-04-16T13:47:45.175Z,8.40
2023-04-16T13:50:13.239Z,9.30
2023-04-16T13:52:42.661Z,8.77
2023-04-16T13:55:13.753Z,8.40
2023-04-16T13:57:41.908Z,8.23
2023-04-16T14:00:13.261Z,9.63
2023-04-16T14:02:42.656Z,8.90
2023-04-16T14:05:10.688Z,8.90
2023-04-16T14:07:38.800Z,9.90
2023-04-16T14:10:09.700Z,9.37
2023-04-16T14:12:38.015Z,10.47
2023-04-16T14:15:09.634Z,10.13
2023-04-16T14:17:38.037Z,10.93
2023-04-16T14:20:07.050Z,10.70
2023-04-16T14:22:34.882Z,10.37
2023-04-16T14:25:03.435Z,11.30
2023-04-16T14:27:32.898Z,10.90
2023-04-16T14:30:00.945Z,11.73
2023-04-16T14:32:29.427Z,11.07
2023-04-16T14:34:57.552Z,11.03
2023-04-16T14:37:26.360Z,10.47
2023-04-16T14:39:54.532Z,11.40
2023-04-16T14:42:22.569Z,10.80
2023-04-16T14:44:52.580Z,10.53
2023-04-16T14:47:20.730Z,10.57
2023-04-16T14:49:48.958Z,9.47
2023-04-16T14:52:16.993Z,9.97
2023-04-16T14:54:45.188Z,9.90
2023-04-16T14:57:13.550Z,9.73
2023-04-16T14:59:41.578Z,10.63
2023-04-16T15:02:10.978Z,9.60
2023-04-16T15:04:39.366Z,10.17
2023-04-16T15:07:07.811Z,9.73
2023-04-16T15:09:36.089Z,9.87
2023-04-16T15:12:04.221Z,9.80
2023-04-16T15:14:32.174Z,9.03
2023-04-16T15:17:00.526Z,10.27
2023-04-16T15:19:29.919Z,9.67
2023-04-16T15:21:57.947Z,10.00
2023-04-16T15:24:26.227Z,9.40
2023-04-16T15:26:54.272Z,9.77
2023-04-16T15:29:22.210Z,9.33
2023-04-16T15:31:50.120Z,9.10
2023-04-16T15:34:18.276Z,10.03
2023-04-16T15:36:47.649Z,9.67
2023-04-16T15:39:15.780Z,9.47
2023-04-16T15:41:57.599Z,8.60
2023-04-16T15:44:29.299Z,9.53
2023-04-16T15:46:57.146Z,9.67
2023-04-16T15:49:25.665Z,9.80
2023-04-16T15:51:55.583Z,9.87
2023-04-16T15:54:23.645Z,9.53
2023-04-16T15:56:52.358Z,9.87
2023-04-16T15:59:20.325Z,9.50
2023-04-16T16:01:48.658Z,10.00
2023-04-16T16:04:16.717Z,10.07
2023-04-16T16:06:45.176Z,9.67
2023-04-16T16:09:14.495Z,9.80
2023-04-16T16:11:42.407Z,9.43
2023-04-16T16:14:11.000Z,9.80
2023-04-16T16:16:39.499Z,10.60
2023-04-16T16:19:07.804Z,9.70
2023-04-16T16:21:35.917Z,10.10
2023-04-16T16:24:04.020Z,9.87
2023-04-16T16:26:33.690Z,10.13
2023-04-16T16:29:03.558Z,9.87
2023-04-16T16:31:33.168Z,9.70
2023-04-16T16:34:03.103Z,10.50
2023-04-16T16:36:32.375Z,10.10
2023-04-16T16:39:00.387Z,10.30
2023-04-16T16:41:28.760Z,10.17
2023-04-16T16:43:59.016Z,9.90
2023-04-16T16:46:27.022Z,10.87
2023-04-16T16:48:54.851Z,10.87
2023-04-16T16:51:22.958Z,10.80
2023-04-16T16:53:50.779Z,10.63
2023-04-16T16:56:19.171Z,10.20
2023-04-16T16:58:47.269Z,10.13
2023-04-16T17:01:16.581Z,10.47
2023-04-16T17:03:44.694Z,10.20
2023-04-16T17:06:12.955Z,10.57
2023-04-16T17:08:40.919Z,11.13
2023-04-16T17:11:09.122Z,11.57
2023-04-16T17:13:37.220Z,11.33
2023-04-16T17:16:05.483Z,10.60
2023-04-16T17:18:35.133Z,10.60
2023-04-16T17:21:03.208Z,11.10
2023-04-16T17:23:31.439Z,11.00
2023-04-16T17:26:00.163Z,11.47
2023-04-16T17:28:28.118Z,10.53
2023-04-16T17:30:57.042Z,11.43
2023-04-16T17:33:25.016Z,10.93
2023-04-16T17:35:54.267Z,9.93
2023-04-16T17:38:22.513Z,10.70
2023-04-16T17:40:50.411Z,10.90
2023-04-16T17:43:18.498Z,10.77
2023-04-16T17:45:46.484Z,10.37
2023-04-16T17:48:14.418Z,11.27
2023-04-16T17:50:42.352Z,11.10
2023-04-16T17:53:11.801Z,10.93
2023-04-16T17:55:39.774Z,12.13
2023-04-16T17:58:07.818Z,12.00
2023-04-16T18:00:35.758Z,11.30
2023-04-16T18:03:03.946Z,11.43
2023-04-16T18:05:31.903Z,12.57
2023-04-16T18:07:59.917Z,11.80
2023-04-16T18:10:31.592Z,11.13
2023-04-16T18:12:59.746Z,10.93
2023-04-16T18:15:28.194Z,12.53
2023-04-16T18:17:56.506Z,12.07
2023-04-16T18:20:24.665Z,12.47
2023-04-16T18:22:52.747Z,12.60
2023-04-16T18:25:29.959Z,12.37
2023-04-16T18:28:05.077Z,11.87
2023-04-16T18:30:33.742Z,11.30
2023-04-16T18:33:25.246Z,11.67
2023-04-16T18:35:49.834Z,11.57
2023-04-16T18:38:17.751Z,11.43
2023-04-16T18:40:46.894Z,11.47
2023-04-16T18:43:16.400Z,11.97
2023-04-16T18:45:44.463Z,13.30
2023-04-16T18:48:12.511Z,13.10
2023-04-16T18:50:40.587Z,12.57
2023-04-16T18:53:08.453Z,13.30
2023-04-16T18:55:36.475Z,11.93
2023-04-16T18:58:04.553Z,11.30
2023-04-16T19:00:33.815Z,12.27
2023-04-16T19:03:06.987Z,12.50
2023-04-16T19:05:35.303Z,11.87
2023-04-16T19:08:03.363Z,11.93
2023-04-16T19:10:31.335Z,11.83
2023-04-16T19:12:59.568Z,13.10
2023-04-16T19:15:30.045Z,13.00
2023-04-16T19:18:01.150Z,12.50
2023-04-16T19:20:29.128Z,12.27
2023-04-16T19:22:57.999Z,12.23
2023-04-16T19:25:26.246Z,12.37
2023-04-16T19:27:55.634Z,12.07
2023-04-16T19:30:23.643Z,11.77
2023-04-16T19:32:53.820Z,12.47
2023-04-16T19:35:24.524Z,11.70
2023-04-16T19:37:52.932Z,11.43
2023-04-16T19:40:21.066Z,11.13
2023-04-16T19:42:49.408Z,11.07
2023-04-16T19:45:18.385Z,11.87
2023-04-16T19:47:48.635Z,11.07
2023-04-16T19:50:17.239Z,12.80
2023-04-16T19:52:46.552Z,10.67
2023-04-16T19:55:14.968Z,11.13
2023-04-16T19:57:42.929Z,12.13
2023-04-16T20:00:12.475Z,11.87
2023-04-16T20:02:40.423Z,11.47
2023-04-16T20:05:09.410Z,12.23
2023-04-16T20:07:37.315Z,12.97
2023-04-16T20:10:07.637Z,13.63
2023-04-16T20:12:35.693Z,12.87
2023-04-16T20:15:04.317Z,13.47
2023-04-16T20:17:32.814Z,13.17
2023-04-16T20:20:01.362Z,12.23
2023-04-16T20:22:29.537Z,10.77
2023-04-16T20:24:57.967Z,11.17
2023-04-16T20:27:27.592Z,11.00
2023-04-16T20:29:55.924Z,12.07
2023-04-16T20:32:25.437Z,11.97
2023-04-16T20:34:55.257Z,12.07
2023-04-16T20:37:23.203Z,12.53
2023-04-16T20:39:54.001Z,11.80
2023-04-16T20:42:22.537Z,12.73
2023-04-16T20:44:56.458Z,12.57
2023-04-16T20:47:24.965Z,12.27
2023-04-16T20:49:54.918Z,11.47
2023-04-16T20:52:22.886Z,11.67
2023-04-16T20:54:52.095Z,11.80
2023-04-16T20:57:20.221Z,11.03
2023-04-16T20:59:48.242Z,11.10
2023-04-16T21:02:17.753Z,10.77
2023-04-16T21:04:46.084Z,10.03
2023-04-16T21:07:14.030Z,10.37
2023-04-16T21:09:41.990Z,11.90
2023-04-16T21:12:09.911Z,11.63
2023-04-16T21:14:37.832Z,11.43
2023-04-16T21:17:05.815Z,12.07
2023-04-16T21:19:35.149Z,12.90
2023-04-16T21:22:03.532Z,11.30
2023-04-16T21:24:32.917Z,10.27
2023-04-16T21:27:01.793Z,10.50
2023-04-16T21:29:30.218Z,11.43
2023-04-16T21:31:58.289Z,10.77
2023-04-16T21:34:26.386Z,10.07
2023-04-16T21:36:55.936Z,11.27
2023-04-16T21:39:25.940Z,11.33
2023-04-16T21:41:53.947Z,11.13
2023-04-16T21:44:21.837Z,11.03
2023-04-16T21:46:49.824Z,9.97
2023-04-16T21:49:18.015Z,11.30
2023-04-16T21:51:46.040Z,12.17
2023-04-16T21:54:17.778Z,12.07
2023-04-16T21:56:46.247Z,11.97
2023-04-16T21:59:14.108Z,11.97
2023-04-16T22:01:42.359Z,11.40
2023-04-16T22:04:12.128Z,11.13
2023-04-16T22:06:40.656Z,11.20
2023-04-16T22:09:09.462Z,11.37
2023-04-16T22:11:39.146Z,10.23
2023-04-16T22:14:08.330Z,10.47
2023-04-16T22:16:40.151Z,11.40
2023-04-16T22:19:08.514Z,10.33
2023-04-16T22:21:36.670Z,10.37
2023-04-16T22:24:04.695Z,9.37
2023-04-16T22:26:32.695Z,10.77
2023-04-16T22:29:02.177Z,10.83
2023-04-16T22:31:30.207Z,11.00
2023-04-16T22:33:58.752Z,10.33
2023-04-16T22:36:26.772Z,9.90
2023-04-16T22:38:55.013Z,10.30
2023-04-16T22:41:23.806Z,11.10
2023-04-16T22:43:52.558Z,10.80
2023-04-16T22:46:24.652Z,11.40
2023-04-16T22:48:53.023Z,10.93
2023-04-16T22:51:24.225Z,10.73
2023-04-16T22:53:52.528Z,10.57
2023-04-16T22:56:21.467Z,11.17
2023-04-16T22:58:50.235Z,10.73
2023-04-16T23:01:18.214Z,9.97
2023-04-16T23:03:47.771Z,9.87
2023-04-16T23:06:15.699Z,10.67
2023-04-16T23:08:43.730Z,10.87
2023-04-16T23:11:11.705Z,10.43
2023-04-16T23:13:39.789Z,11.27
2023-04-16T23:16:08.607Z,12.33
2023-04-16T23:18:36.658Z,11.37
2023-04-16T23:21:06.389Z,11.43
2023-04-16T23:23:34.492Z,10.70
2023-04-16T23:26:02.997Z,11.03
2023-04-16T23:28:30.852Z,10.03
2023-04-16T23:30:58.814Z,10.93
2023-04-16T23:33:27.303Z,11.37
2023-04-16T23:35:55.264Z,10.83
2023-04-16T23:38:24.901Z,11.63
2023-04-16T23:40:52.738Z,12.43
2023-04-16T23:43:21.158Z,11.97
2023-04-16T23:45:49.182Z,12.27
2023-04-16T23:48:17.230Z,11.63
2023-04-16T23:50:45.370Z,11.87
2023-04-16T23:53:13.252Z,11.40
2023-04-16T23:55:42.680Z,11.33
2023-04-16T23:58:10.673Z,11.87
