createdAt,value
2019-01-29T00:02:23.547Z,1.57
2019-01-29T00:04:52.135Z,1.02
2019-01-29T00:07:21.094Z,1.45
2019-01-29T00:09:50.578Z,1.00
2019-01-29T00:12:19.115Z,1.00
2019-01-29T00:14:48.371Z,1.30
2019-01-29T00:17:16.894Z,1.37
2019-01-29T00:19:45.542Z,1.30
2019-01-29T00:22:14.054Z,1.20
2019-01-29T00:24:42.966Z,1.10
2019-01-29T00:27:11.859Z,1.10
2019-01-29T00:29:40.434Z,1.10
2019-01-29T00:32:09.011Z,1.00
2019-01-29T00:34:38.160Z,0.88
2019-01-29T00:37:06.690Z,0.85
2019-01-29T00:39:35.530Z,1.15
2019-01-29T00:42:04.300Z,0.78
2019-01-29T00:44:33.182Z,1.10
2019-01-29T00:47:01.995Z,0.75
2019-01-29T00:49:30.544Z,1.00
2019-01-29T00:51:59.107Z,1.00
2019-01-29T00:54:27.615Z,0.78
2019-01-29T00:56:56.443Z,1.05
2019-01-29T00:59:24.978Z,0.98
2019-01-29T01:01:53.553Z,1.20
2019-01-29T01:04:22.057Z,0.93
2019-01-29T01:06:50.875Z,0.93
2019-01-29T01:09:19.422Z,1.10
2019-01-29T01:11:48.306Z,1.20
2019-01-29T01:14:17.216Z,1.07
2019-01-29T01:16:45.774Z,0.90
2019-01-29T01:19:14.390Z,1.35
2019-01-29T01:21:43.198Z,1.35
2019-01-29T01:24:11.734Z,1.37
2019-01-29T01:26:40.311Z,1.80
2019-01-29T01:29:09.134Z,1.70
2019-01-29T01:31:38.004Z,1.77
2019-01-29T01:34:06.578Z,1.47
2019-01-29T01:36:35.160Z,1.55
2019-01-29T01:39:07.406Z,1.55
2019-01-29T01:41:36.015Z,1.42
2019-01-29T01:44:04.603Z,1.60
2019-01-29T01:46:33.202Z,1.30
2019-01-29T01:49:01.769Z,2.25
2019-01-29T01:51:30.678Z,1.72
2019-01-29T01:53:59.804Z,1.57
2019-01-29T01:56:28.595Z,1.62
2019-01-29T01:58:57.094Z,1.87
2019-01-29T02:01:25.615Z,1.52
2019-01-29T02:03:54.182Z,1.70
2019-01-29T02:06:23.103Z,1.77
2019-01-29T02:08:51.666Z,1.85
2019-01-29T02:11:20.503Z,1.75
2019-01-29T02:13:49.379Z,1.15
2019-01-29T02:16:18.182Z,2.10
2019-01-29T02:18:46.783Z,1.55
2019-01-29T02:21:15.313Z,1.32
2019-01-29T02:23:43.891Z,1.72
2019-01-29T02:26:12.478Z,1.17
2019-01-29T02:28:41.054Z,1.60
2019-01-29T02:31:09.672Z,1.45
2019-01-29T02:33:38.785Z,1.75
2019-01-29T02:36:07.323Z,1.60
2019-01-29T02:38:36.126Z,1.45
2019-01-29T02:41:04.706Z,1.67
2019-01-29T02:43:33.533Z,0.95
2019-01-29T02:46:02.145Z,1.40
2019-01-29T02:48:31.002Z,1.40
2019-01-29T02:50:59.795Z,1.07
2019-01-29T02:53:28.643Z,1.17
2019-01-29T02:55:57.470Z,1.15
2019-01-29T02:58:26.034Z,0.90
2019-01-29T03:00:54.634Z,1.67
2019-01-29T03:03:23.506Z,1.20
2019-01-29T03:05:52.425Z,1.52
2019-01-29T03:08:20.993Z,0.98
2019-01-29T03:10:49.582Z,1.00
2019-01-29T03:13:18.154Z,1.15
2019-01-29T03:15:46.745Z,1.10
2019-01-29T03:18:15.875Z,1.17
2019-01-29T03:20:44.626Z,1.27
2019-01-29T03:23:13.233Z,1.30
2019-01-29T03:25:42.119Z,1.30
2019-01-29T03:28:10.690Z,1.45
2019-01-29T03:30:39.279Z,0.88
2019-01-29T03:33:07.855Z,1.20
2019-01-29T03:35:36.436Z,1.20
2019-01-29T03:38:05.107Z,1.62
2019-01-29T03:40:33.697Z,1.12
2019-01-29T03:43:02.671Z,1.50
2019-01-29T03:45:31.311Z,1.35
2019-01-29T03:48:00.195Z,1.60
2019-01-29T03:50:29.197Z,1.42
2019-01-29T03:52:57.847Z,1.30
2019-01-29T03:55:26.740Z,1.50
2019-01-29T03:57:55.634Z,1.55
2019-01-29T04:00:26.124Z,1.60
2019-01-29T04:02:54.742Z,1.27
2019-01-29T04:05:23.296Z,1.57
2019-01-29T04:07:51.924Z,1.65
2019-01-29T04:10:20.816Z,1.40
2019-01-29T04:12:49.462Z,1.98
2019-01-29T04:15:18.860Z,1.82
2019-01-29T04:17:47.484Z,1.70
2019-01-29T04:20:20.299Z,1.80
2019-01-29T04:22:48.980Z,1.47
2019-01-29T04:25:17.578Z,1.60
2019-01-29T04:27:46.242Z,2.08
2019-01-29T04:30:16.715Z,1.77
2019-01-29T04:32:45.360Z,1.30
2019-01-29T04:35:14.449Z,1.72
2019-01-29T04:37:43.438Z,1.77
2019-01-29T04:40:13.604Z,1.57
2019-01-29T04:42:42.226Z,1.50
2019-01-29T04:45:11.491Z,1.25
2019-01-29T04:47:40.102Z,1.77
2019-01-29T04:50:10.806Z,1.62
2019-01-29T04:52:39.429Z,1.35
2019-01-29T04:55:08.898Z,1.60
2019-01-29T04:57:37.514Z,1.40
2019-01-29T05:00:08.293Z,1.82
2019-01-29T05:02:36.836Z,1.32
2019-01-29T05:05:06.715Z,1.05
2019-01-29T05:07:35.343Z,1.47
2019-01-29T05:10:04.612Z,1.45
2019-01-29T05:12:33.546Z,1.87
2019-01-29T05:15:02.099Z,1.87
2019-01-29T05:17:30.711Z,2.42
2019-01-29T05:19:59.280Z,2.55
2019-01-29T05:22:27.870Z,2.47
2019-01-29T05:24:56.462Z,2.98
2019-01-29T05:27:26.062Z,2.85
2019-01-29T05:29:54.636Z,2.12
2019-01-29T05:32:23.231Z,2.15
2019-01-29T05:34:52.105Z,2.30
2019-01-29T05:37:20.710Z,2.08
2019-01-29T05:39:49.583Z,2.40
2019-01-29T05:42:18.175Z,1.87
2019-01-29T05:44:47.285Z,2.45
2019-01-29T05:47:16.184Z,2.02
2019-01-29T05:49:44.752Z,2.15
2019-01-29T05:52:13.657Z,1.72
2019-01-29T05:54:42.218Z,1.70
2019-01-29T05:57:10.787Z,1.92
2019-01-29T05:59:39.382Z,2.05
2019-01-29T06:02:07.978Z,1.92
2019-01-29T06:04:36.542Z,1.72
2019-01-29T06:07:05.154Z,2.25
2019-01-29T06:09:33.760Z,1.50
2019-01-29T06:12:02.419Z,1.70
2019-01-29T06:14:31.035Z,2.00
2019-01-29T06:17:00.174Z,1.80
2019-01-29T06:19:29.098Z,1.80
2019-01-29T06:21:57.663Z,1.60
2019-01-29T06:24:26.275Z,1.45
2019-01-29T06:26:55.159Z,1.52
2019-01-29T06:29:24.046Z,1.45
2019-01-29T06:31:52.923Z,1.50
2019-01-29T06:34:21.502Z,1.72
2019-01-29T06:36:50.986Z,1.90
2019-01-29T06:39:19.800Z,1.85
2019-01-29T06:41:48.950Z,1.60
2019-01-29T06:44:17.907Z,2.10
2019-01-29T06:46:46.853Z,2.02
2019-01-29T06:49:15.486Z,2.08
2019-01-29T06:51:44.386Z,2.08
2019-01-29T06:54:12.946Z,2.70
2019-01-29T06:56:41.851Z,2.27
2019-01-29T06:59:10.739Z,2.10
2019-01-29T07:01:39.293Z,2.58
2019-01-29T07:04:08.081Z,3.33
2019-01-29T07:06:36.615Z,3.08
2019-01-29T07:09:08.090Z,3.40
2019-01-29T07:11:37.242Z,2.67
2019-01-29T07:14:05.816Z,3.00
2019-01-29T07:16:41.906Z,3.17
2019-01-29T07:19:28.603Z,2.90
2019-01-29T07:21:57.158Z,2.90
2019-01-29T07:24:26.274Z,3.65
2019-01-29T07:26:54.842Z,3.58
2019-01-29T07:29:23.439Z,3.10
2019-01-29T07:31:52.008Z,3.00
2019-01-29T07:34:20.643Z,2.98
2019-01-29T07:36:49.279Z,2.72
2019-01-29T07:39:17.866Z,2.62
2019-01-29T07:41:47.062Z,3.70
2019-01-29T07:44:15.658Z,2.65
2019-01-29T07:46:44.862Z,2.17
2019-01-29T07:49:13.440Z,1.55
2019-01-29T07:51:42.022Z,1.92
2019-01-29T07:54:11.229Z,2.33
2019-01-29T07:56:39.812Z,1.75
2019-01-29T07:59:08.384Z,1.90
2019-01-29T08:01:37.596Z,2.20
2019-01-29T08:04:06.163Z,2.55
2019-01-29T08:06:35.078Z,2.50
2019-01-29T08:09:05.835Z,2.80
2019-01-29T08:11:34.698Z,3.72
2019-01-29T08:14:03.307Z,3.05
2019-01-29T08:16:32.258Z,2.80
2019-01-29T08:19:01.142Z,2.87
2019-01-29T08:21:30.051Z,3.27
2019-01-29T08:23:58.622Z,3.65
2019-01-29T08:26:27.508Z,3.87
2019-01-29T08:28:56.095Z,4.47
2019-01-29T08:31:24.682Z,4.28
2019-01-29T08:33:53.545Z,4.78
2019-01-29T08:36:22.551Z,4.60
2019-01-29T08:38:51.142Z,3.87
2019-01-29T08:41:20.363Z,4.47
2019-01-29T08:43:48.926Z,4.72
2019-01-29T08:46:17.514Z,4.72
2019-01-29T08:48:46.235Z,5.12
2019-01-29T08:51:14.786Z,5.37
2019-01-29T08:53:43.371Z,4.50
2019-01-29T08:56:11.963Z,5.20
2019-01-29T08:58:40.512Z,5.08
2019-01-29T09:01:09.133Z,4.85
2019-01-29T09:03:37.710Z,4.72
2019-01-29T09:06:06.611Z,4.85
2019-01-29T09:08:35.179Z,5.62
2019-01-29T09:11:03.842Z,6.30
2019-01-29T09:13:32.443Z,5.53
2019-01-29T09:16:01.108Z,5.55
2019-01-29T09:18:29.638Z,5.25
2019-01-29T09:20:58.526Z,5.17
2019-01-29T09:23:27.418Z,6.22
2019-01-29T09:25:56.309Z,5.40
2019-01-29T09:28:24.878Z,5.33
2019-01-29T09:30:53.460Z,5.08
2019-01-29T09:33:22.070Z,5.65
2019-01-29T09:35:50.623Z,5.83
2019-01-29T09:38:19.254Z,5.30
2019-01-29T09:40:47.969Z,5.03
2019-01-29T09:43:16.579Z,4.95
2019-01-29T09:45:45.183Z,5.67
2019-01-29T09:48:13.763Z,5.65
2019-01-29T09:50:42.354Z,5.70
2019-01-29T09:53:10.942Z,5.12
2019-01-29T09:55:39.510Z,6.70
2019-01-29T09:58:08.102Z,5.72
2019-01-29T10:00:38.191Z,6.53
2019-01-29T10:03:07.221Z,5.80
2019-01-29T10:05:36.066Z,5.62
2019-01-29T10:08:05.599Z,6.22
2019-01-29T10:10:34.181Z,5.65
2019-01-29T10:13:02.768Z,6.35
2019-01-29T10:15:32.755Z,6.10
2019-01-29T10:18:01.410Z,5.83
2019-01-29T10:20:30.058Z,7.15
2019-01-29T10:22:58.642Z,6.58
2019-01-29T10:25:27.267Z,7.22
2019-01-29T10:27:55.819Z,6.17
2019-01-29T10:30:25.141Z,7.17
2019-01-29T10:32:53.743Z,6.53
2019-01-29T10:35:22.468Z,7.33
2019-01-29T10:37:51.066Z,7.80
2019-01-29T10:40:20.935Z,7.28
2019-01-29T10:42:49.600Z,7.55
2019-01-29T10:45:19.199Z,7.47
2019-01-29T10:47:47.775Z,8.08
2019-01-29T10:50:18.648Z,8.08
2019-01-29T10:52:47.539Z,7.62
2019-01-29T10:55:16.470Z,7.28
2019-01-29T10:57:45.057Z,7.05
2019-01-29T11:00:16.260Z,7.58
2019-01-29T11:02:44.930Z,8.05
2019-01-29T11:05:14.910Z,7.40
2019-01-29T11:07:43.511Z,7.75
2019-01-29T11:10:12.745Z,7.95
2019-01-29T11:12:41.390Z,7.85
2019-01-29T11:15:13.694Z,9.48
2019-01-29T11:17:42.370Z,8.68
2019-01-29T11:20:12.475Z,8.08
2019-01-29T11:22:41.034Z,9.08
2019-01-29T11:25:12.761Z,7.90
2019-01-29T11:27:41.695Z,8.38
2019-01-29T11:30:11.863Z,8.48
2019-01-29T11:32:40.810Z,8.90
2019-01-29T11:35:09.574Z,8.73
2019-01-29T11:37:38.195Z,8.98
2019-01-29T11:40:08.838Z,8.38
2019-01-29T11:42:37.499Z,7.70
2019-01-29T11:45:08.280Z,8.50
2019-01-29T11:47:37.187Z,8.25
2019-01-29T11:50:06.285Z,9.75
2019-01-29T11:52:34.899Z,9.40
2019-01-29T11:55:03.630Z,8.13
2019-01-29T11:57:32.290Z,8.75
2019-01-29T12:00:00.899Z,8.45
2019-01-29T12:02:29.538Z,7.72
2019-01-29T12:04:58.422Z,9.03
2019-01-29T12:07:27.295Z,9.43
2019-01-29T12:09:56.625Z,9.40
2019-01-29T12:12:25.311Z,8.58
2019-01-29T12:14:53.889Z,8.23
2019-01-29T12:17:22.486Z,7.83
2019-01-29T12:19:51.375Z,8.78
2019-01-29T12:22:20.271Z,8.05
2019-01-29T12:24:48.834Z,8.85
2019-01-29T12:27:17.426Z,8.83
2019-01-29T12:29:45.998Z,9.15
2019-01-29T12:32:14.539Z,7.55
2019-01-29T12:34:43.179Z,8.53
2019-01-29T12:37:12.771Z,8.70
2019-01-29T12:39:41.762Z,8.83
2019-01-29T12:42:10.351Z,9.13
2019-01-29T12:44:39.575Z,9.08
2019-01-29T12:47:08.154Z,7.47
2019-01-29T12:49:37.041Z,7.97
2019-01-29T12:52:23.854Z,6.37
2019-01-29T12:54:52.431Z,7.40
2019-01-29T12:57:21.015Z,6.60
2019-01-29T12:59:51.439Z,7.22
2019-01-29T13:02:20.123Z,7.03
2019-01-29T13:04:48.715Z,6.58
2019-01-29T13:07:17.285Z,7.75
2019-01-29T13:09:46.182Z,8.15
2019-01-29T13:12:15.042Z,8.08
2019-01-29T13:14:43.658Z,7.87
2019-01-29T13:17:12.319Z,7.95
2019-01-29T13:19:40.940Z,7.50
2019-01-29T13:22:09.516Z,8.10
2019-01-29T13:24:38.110Z,6.75
2019-01-29T13:27:06.905Z,7.35
2019-01-29T13:29:35.791Z,7.00
2019-01-29T13:32:04.368Z,7.50
2019-01-29T13:34:32.947Z,7.62
2019-01-29T13:37:01.518Z,7.78
2019-01-29T13:39:30.125Z,7.53
2019-01-29T13:41:58.975Z,7.83
2019-01-29T13:44:27.875Z,6.97
2019-01-29T13:46:56.482Z,8.03
2019-01-29T13:49:25.067Z,8.33
2019-01-29T13:51:53.633Z,7.22
2019-01-29T13:54:23.906Z,7.87
2019-01-29T13:56:52.655Z,7.72
2019-01-29T13:59:21.234Z,8.20
2019-01-29T14:01:49.824Z,8.15
2019-01-29T14:04:18.731Z,7.53
2019-01-29T14:06:47.910Z,6.92
2019-01-29T14:09:16.506Z,5.80
2019-01-29T14:11:45.401Z,5.37
2019-01-29T14:14:15.315Z,5.15
2019-01-29T14:16:43.886Z,5.67
2019-01-29T14:19:12.465Z,5.80
2019-01-29T14:21:41.362Z,4.60
2019-01-29T14:24:09.958Z,4.22
2019-01-29T14:26:38.539Z,4.47
2019-01-29T14:29:07.102Z,4.60
2019-01-29T14:31:35.998Z,4.75
2019-01-29T14:34:04.618Z,4.85
2019-01-29T14:36:33.496Z,4.97
2019-01-29T14:39:38.518Z,4.60
2019-01-29T14:42:07.098Z,5.28
2019-01-29T14:44:49.053Z,5.28
2019-01-29T14:47:17.715Z,5.40
2019-01-29T14:49:46.258Z,4.25
2019-01-29T14:52:14.869Z,4.83
2019-01-29T14:54:43.430Z,4.15
2019-01-29T14:57:13.368Z,4.30
2019-01-29T14:59:42.242Z,4.22
2019-01-29T15:02:10.835Z,3.33
2019-01-29T15:04:39.412Z,3.72
2019-01-29T15:07:08.004Z,3.17
2019-01-29T15:09:37.074Z,3.05
2019-01-29T15:12:05.778Z,3.20
2019-01-29T15:14:34.462Z,2.58
2019-01-29T15:17:22.415Z,2.72
2019-01-29T15:19:50.970Z,2.60
2019-01-29T15:22:19.581Z,2.50
2019-01-29T15:24:48.123Z,2.50
2019-01-29T15:27:16.734Z,2.50
2019-01-29T15:29:45.331Z,2.90
2019-01-29T15:32:14.119Z,3.25
2019-01-29T15:34:42.688Z,3.25
2019-01-29T15:37:11.595Z,3.10
2019-01-29T15:39:40.211Z,3.47
2019-01-29T15:42:09.172Z,3.92
2019-01-29T15:44:38.267Z,3.47
2019-01-29T15:47:07.158Z,3.58
2019-01-29T15:49:35.750Z,3.85
2019-01-29T15:52:04.331Z,4.08
2019-01-29T15:54:33.214Z,3.50
2019-01-29T15:57:01.804Z,3.17
2019-01-29T15:59:30.411Z,3.27
2019-01-29T16:01:58.931Z,3.55
2019-01-29T16:04:27.874Z,3.40
2019-01-29T16:06:56.432Z,3.30
2019-01-29T16:09:25.018Z,3.10
2019-01-29T16:11:53.851Z,3.90
2019-01-29T16:14:22.522Z,3.95
2019-01-29T16:16:51.170Z,4.47
2019-01-29T16:19:19.758Z,4.33
2019-01-29T16:21:48.339Z,3.98
2019-01-29T16:24:17.230Z,3.92
2019-01-29T16:26:46.102Z,4.42
2019-01-29T16:29:14.724Z,4.33
2019-01-29T16:31:43.294Z,3.52
2019-01-29T16:34:11.915Z,3.92
2019-01-29T16:36:40.602Z,3.37
2019-01-29T16:39:10.193Z,3.52
2019-01-29T16:41:39.077Z,3.05
2019-01-29T16:44:07.656Z,3.08
2019-01-29T16:46:36.234Z,2.52
2019-01-29T16:49:04.796Z,2.62
2019-01-29T16:51:41.921Z,2.30
2019-01-29T16:54:03.610Z,2.90
2019-01-29T16:56:32.202Z,3.25
2019-01-29T16:59:01.452Z,4.10
2019-01-29T17:01:30.131Z,4.95
2019-01-29T17:03:58.770Z,6.25
2019-01-29T17:06:27.690Z,6.20
2019-01-29T17:08:56.358Z,5.50
2019-01-29T17:11:24.934Z,6.12
2019-01-29T17:13:53.510Z,5.90
2019-01-29T17:16:22.106Z,6.47
2019-01-29T17:18:51.011Z,5.90
2019-01-29T17:21:19.574Z,6.15
2019-01-29T17:23:48.150Z,6.10
2019-01-29T17:26:17.054Z,6.35
2019-01-29T17:28:46.118Z,5.67
2019-01-29T17:31:15.186Z,6.15
2019-01-29T17:33:44.190Z,5.80
2019-01-29T17:36:13.002Z,6.53
2019-01-29T17:38:44.802Z,6.12
2019-01-29T17:41:12.832Z,6.58
2019-01-29T17:43:41.416Z,6.75
2019-01-29T17:46:10.094Z,6.85
2019-01-29T17:48:39.033Z,6.12
2019-01-29T17:51:07.919Z,6.40
2019-01-29T17:53:37.380Z,6.78
2019-01-29T17:56:06.210Z,7.05
2019-01-29T17:58:34.762Z,7.00
2019-01-29T18:01:04.547Z,7.53
2019-01-29T18:03:33.211Z,6.62
2019-01-29T18:06:01.762Z,7.08
2019-01-29T18:08:30.354Z,7.90
2019-01-29T18:10:58.938Z,7.40
2019-01-29T18:13:27.521Z,6.58
2019-01-29T18:15:56.111Z,6.92
2019-01-29T18:18:24.721Z,7.25
2019-01-29T18:20:53.577Z,7.08
2019-01-29T18:23:22.166Z,7.47
2019-01-29T18:25:50.730Z,6.97
2019-01-29T18:28:19.356Z,7.47
2019-01-29T18:30:47.903Z,7.83
2019-01-29T18:33:16.499Z,6.85
2019-01-29T18:35:45.083Z,7.35
2019-01-29T18:38:13.710Z,7.28
2019-01-29T18:40:49.058Z,7.37
2019-01-29T18:43:17.698Z,6.95
2019-01-29T18:45:46.277Z,7.50
2019-01-29T18:48:15.354Z,7.12
2019-01-29T18:50:43.947Z,6.28
2019-01-29T18:53:12.547Z,6.50
2019-01-29T18:55:41.123Z,6.67
2019-01-29T18:58:11.963Z,6.62
2019-01-29T19:00:40.034Z,6.30
2019-01-29T19:03:08.914Z,6.28
2019-01-29T19:05:37.509Z,6.83
2019-01-29T19:08:06.091Z,6.67
2019-01-29T19:10:34.703Z,6.85
2019-01-29T19:13:03.262Z,6.33
2019-01-29T19:15:31.852Z,6.53
2019-01-29T19:18:00.434Z,7.03
2019-01-29T19:20:29.294Z,6.35
2019-01-29T19:22:57.826Z,7.10
2019-01-29T19:25:26.372Z,6.25
2019-01-29T19:27:54.906Z,6.15
2019-01-29T19:30:28.559Z,6.22
2019-01-29T19:32:57.105Z,6.35
2019-01-29T19:35:25.987Z,5.97
2019-01-29T19:37:54.531Z,5.42
2019-01-29T19:40:23.076Z,6.17
2019-01-29T19:42:51.611Z,6.08
2019-01-29T19:45:25.046Z,6.35
2019-01-29T19:47:54.239Z,6.22
2019-01-29T19:50:24.062Z,6.37
2019-01-29T19:52:52.914Z,6.45
2019-01-29T19:55:22.871Z,6.08
2019-01-29T19:57:51.402Z,5.47
2019-01-29T20:00:25.483Z,5.97
2019-01-29T20:02:54.032Z,6.40
2019-01-29T20:05:22.850Z,6.42
2019-01-29T20:07:51.403Z,6.42
2019-01-29T20:10:20.410Z,6.03
2019-01-29T20:12:48.958Z,6.75
2019-01-29T20:15:18.086Z,6.70
2019-01-29T20:17:47.803Z,7.47
2019-01-29T20:20:24.644Z,6.92
2019-01-29T20:22:53.186Z,6.62
2019-01-29T20:25:21.734Z,7.20
2019-01-29T20:27:50.278Z,6.58
2019-01-29T20:30:21.891Z,6.28
2019-01-29T20:32:53.405Z,6.92
2019-01-29T20:35:21.018Z,7.53
2019-01-29T20:37:49.915Z,7.15
2019-01-29T20:40:18.875Z,7.42
2019-01-29T20:42:47.682Z,7.00
2019-01-29T20:45:16.321Z,6.47
2019-01-29T20:47:45.585Z,7.60
2019-01-29T20:50:22.526Z,7.75
2019-01-29T20:52:51.075Z,7.00
2019-01-29T20:55:19.619Z,7.00
2019-01-29T20:57:48.171Z,8.08
2019-01-29T21:00:19.327Z,7.22
2019-01-29T21:02:48.476Z,6.53
2019-01-29T21:05:17.350Z,7.20
2019-01-29T21:07:45.895Z,7.03
2019-01-29T21:10:16.766Z,7.10
2019-01-29T21:12:45.314Z,6.80
2019-01-29T21:15:15.293Z,7.83
2019-01-29T21:17:43.968Z,8.00
2019-01-29T21:20:15.057Z,7.35
2019-01-29T21:22:43.743Z,7.20
2019-01-29T21:25:12.366Z,7.12
2019-01-29T21:27:40.922Z,7.45
2019-01-29T21:30:16.546Z,7.25
2019-01-29T21:32:45.370Z,6.40
2019-01-29T21:35:13.910Z,6.78
2019-01-29T21:37:42.471Z,7.47
2019-01-29T21:40:11.115Z,7.08
2019-01-29T21:42:39.766Z,7.78
2019-01-29T21:45:10.057Z,7.00
2019-01-29T21:47:38.634Z,7.20
2019-01-29T21:50:14.151Z,6.80
2019-01-29T21:52:43.103Z,6.90
2019-01-29T21:55:11.712Z,7.22
2019-01-29T21:57:40.675Z,7.00
2019-01-29T22:00:16.166Z,7.05
2019-01-29T22:02:45.225Z,6.78
2019-01-29T22:05:13.794Z,6.67
2019-01-29T22:07:42.362Z,7.20
2019-01-29T22:10:11.194Z,7.37
2019-01-29T22:12:39.742Z,7.95
2019-01-29T22:15:10.438Z,6.97
2019-01-29T22:17:39.053Z,6.53
2019-01-29T22:20:09.847Z,6.62
2019-01-29T22:22:38.506Z,6.85
2019-01-29T22:25:09.878Z,6.90
2019-01-29T22:27:38.510Z,5.97
2019-01-29T22:30:11.572Z,6.65
2019-01-29T22:32:40.507Z,6.00
2019-01-29T22:35:09.074Z,6.78
2019-01-29T22:37:37.654Z,6.65
2019-01-29T22:40:07.754Z,6.22
2019-01-29T22:42:36.687Z,5.97
2019-01-29T22:45:07.258Z,6.15
2019-01-29T22:47:35.798Z,6.60
2019-01-29T22:50:06.778Z,6.37
2019-01-29T22:52:35.727Z,5.58
2019-01-29T22:55:05.083Z,6.03
2019-01-29T22:57:33.702Z,5.90
2019-01-29T23:00:02.611Z,6.08
2019-01-29T23:02:31.498Z,5.47
2019-01-29T23:05:00.303Z,5.67
2019-01-29T23:07:32.090Z,5.62
2019-01-29T23:10:00.718Z,5.55
2019-01-29T23:12:29.625Z,5.37
2019-01-29T23:14:58.191Z,5.60
2019-01-29T23:17:26.767Z,5.67
2019-01-29T23:19:55.364Z,5.67
2019-01-29T23:22:24.267Z,5.60
2019-01-29T23:24:52.834Z,5.37
2019-01-29T23:27:21.714Z,5.58
2019-01-29T23:29:50.315Z,5.35
2019-01-29T23:32:18.894Z,5.05
2019-01-29T23:34:48.320Z,5.65
2019-01-29T23:37:17.370Z,5.25
2019-01-29T23:39:45.969Z,5.80
2019-01-29T23:42:14.885Z,5.47
2019-01-29T23:44:43.754Z,5.42
2019-01-29T23:47:12.651Z,4.92
2019-01-29T23:49:41.246Z,4.85
2019-01-29T23:52:09.834Z,5.12
2019-01-29T23:54:38.396Z,4.90
2019-01-29T23:57:06.993Z,4.72
2019-01-29T23:59:35.562Z,5.17
