createdAt,value
2017-08-12T00:01:11.687Z,46.80
2017-08-12T00:03:39.295Z,45.70
2017-08-12T00:06:06.885Z,43.50
2017-08-12T00:08:34.808Z,42.63
2017-08-12T00:11:02.397Z,43.33
2017-08-12T00:13:30.736Z,44.50
2017-08-12T00:15:58.323Z,39.83
2017-08-12T00:18:25.931Z,35.73
2017-08-12T00:20:53.539Z,34.90
2017-08-12T00:23:21.111Z,40.13
2017-08-12T00:25:49.753Z,39.40
2017-08-12T00:28:17.323Z,38.20
2017-08-12T00:30:44.905Z,36.43
2017-08-12T00:33:12.511Z,35.20
2017-08-12T00:35:40.352Z,38.97
2017-08-12T00:38:07.943Z,36.47
2017-08-12T00:40:35.525Z,34.57
2017-08-12T00:43:03.512Z,36.00
2017-08-12T00:45:31.079Z,39.73
2017-08-12T00:47:58.671Z,33.00
2017-08-12T00:50:26.318Z,32.07
2017-08-12T00:52:54.660Z,36.77
2017-08-12T00:55:22.257Z,37.80
2017-08-12T00:57:49.827Z,32.70
2017-08-12T01:00:17.763Z,31.73
2017-08-12T01:02:45.338Z,28.47
2017-08-12T01:05:13.682Z,33.27
2017-08-12T01:07:41.291Z,33.50
2017-08-12T01:10:08.972Z,25.23
2017-08-12T01:12:36.569Z,27.90
2017-08-12T01:15:04.143Z,27.00
2017-08-12T01:17:32.183Z,25.60
2017-08-12T01:19:59.763Z,30.60
2017-08-12T01:22:27.360Z,26.33
2017-08-12T01:24:54.946Z,24.23
2017-08-12T01:27:22.531Z,23.33
2017-08-12T01:29:50.420Z,20.20
2017-08-12T01:32:17.991Z,21.03
2017-08-12T01:34:46.334Z,29.10
2017-08-12T01:37:13.948Z,25.70
2017-08-12T01:39:41.520Z,27.83
2017-08-12T01:42:09.420Z,23.70
2017-08-12T01:44:36.999Z,23.73
2017-08-12T01:47:04.580Z,27.50
2017-08-12T01:49:32.962Z,22.30
2017-08-12T01:52:00.546Z,23.90
2017-08-12T01:54:28.149Z,21.57
2017-08-12T01:56:55.714Z,21.70
2017-08-12T01:59:23.627Z,23.20
2017-08-12T02:01:51.238Z,22.13
2017-08-12T02:04:18.821Z,23.47
2017-08-12T02:06:46.435Z,22.67
2017-08-12T02:09:14.055Z,23.47
2017-08-12T02:11:41.658Z,23.73
2017-08-12T02:14:09.232Z,22.60
2017-08-12T02:16:37.183Z,32.90
2017-08-12T02:19:04.759Z,24.77
2017-08-12T02:21:32.350Z,26.30
2017-08-12T02:23:59.950Z,38.73
2017-08-12T02:26:27.538Z,25.17
2017-08-12T02:28:55.142Z,25.47
2017-08-12T02:31:22.847Z,26.33
2017-08-12T02:33:50.824Z,23.20
2017-08-12T02:36:18.399Z,22.57
2017-08-12T02:38:46.068Z,23.90
2017-08-12T02:41:14.449Z,25.87
2017-08-12T02:43:42.787Z,20.33
2017-08-12T02:46:10.391Z,24.40
2017-08-12T02:48:38.139Z,24.17
2017-08-12T02:51:06.082Z,25.37
2017-08-12T02:53:33.667Z,24.93
2017-08-12T02:56:01.253Z,28.83
2017-08-12T02:58:28.864Z,27.50
2017-08-12T03:00:56.445Z,25.07
2017-08-12T03:03:24.436Z,23.70
2017-08-12T03:05:52.024Z,22.10
2017-08-12T03:08:19.615Z,23.00
2017-08-12T03:10:47.221Z,22.90
2017-08-12T03:13:14.832Z,22.30
2017-08-12T03:15:42.426Z,20.47
2017-08-12T03:18:10.771Z,22.20
2017-08-12T03:20:38.732Z,24.70
2017-08-12T03:23:06.318Z,21.40
2017-08-12T03:25:33.900Z,23.43
2017-08-12T03:28:02.263Z,20.97
2017-08-12T03:30:29.880Z,25.40
2017-08-12T03:32:57.482Z,24.63
2017-08-12T03:35:25.063Z,30.40
2017-08-12T03:37:52.987Z,25.93
2017-08-12T03:40:20.562Z,29.57
2017-08-12T03:42:48.158Z,33.97
2017-08-12T03:45:15.755Z,27.10
2017-08-12T03:47:43.325Z,27.90
2017-08-12T03:50:10.915Z,25.63
2017-08-12T03:52:39.268Z,25.80
2017-08-12T03:55:07.438Z,26.60
2017-08-12T03:57:35.031Z,22.50
2017-08-12T04:00:03.389Z,28.00
2017-08-12T04:02:30.979Z,24.63
2017-08-12T04:04:58.555Z,24.27
2017-08-12T04:07:26.149Z,26.10
2017-08-12T04:09:53.731Z,26.70
2017-08-12T04:12:21.683Z,29.40
2017-08-12T04:14:49.262Z,27.40
2017-08-12T04:17:16.846Z,30.30
2017-08-12T04:19:44.447Z,26.27
2017-08-12T04:22:12.040Z,24.47
2017-08-12T04:24:39.647Z,24.00
2017-08-12T04:27:07.242Z,30.00
2017-08-12T04:29:35.203Z,22.27
2017-08-12T04:32:02.772Z,31.60
2017-08-12T04:34:30.374Z,24.53
2017-08-12T04:36:58.104Z,28.13
2017-08-12T04:39:25.682Z,30.33
2017-08-12T04:41:55.062Z,23.73
2017-08-12T04:44:22.626Z,25.80
2017-08-12T04:46:50.214Z,32.10
2017-08-12T04:49:17.815Z,25.70
2017-08-12T04:51:45.390Z,27.63
2017-08-12T04:54:12.992Z,26.43
2017-08-12T04:56:41.349Z,25.70
2017-08-12T04:59:10.257Z,33.00
2017-08-12T05:01:38.725Z,21.30
2017-08-12T05:04:06.316Z,24.47
2017-08-12T05:06:33.932Z,26.60
2017-08-12T05:09:01.519Z,24.13
2017-08-12T05:11:29.893Z,23.70
2017-08-12T05:13:57.472Z,24.00
2017-08-12T05:16:25.336Z,21.40
2017-08-12T05:18:52.911Z,24.50
2017-08-12T05:21:20.490Z,22.30
2017-08-12T05:23:48.219Z,19.63
2017-08-12T05:26:15.809Z,21.87
2017-08-12T05:28:43.427Z,27.40
2017-08-12T05:31:11.029Z,17.67
2017-08-12T05:33:38.874Z,18.10
2017-08-12T05:36:06.437Z,23.50
2017-08-12T05:38:34.018Z,19.47
2017-08-12T05:41:01.604Z,16.07
2017-08-12T05:43:29.200Z,14.90
2017-08-12T05:45:57.106Z,16.97
2017-08-12T05:48:27.143Z,20.03
2017-08-12T05:50:58.849Z,16.67
2017-08-12T05:53:26.470Z,18.03
2017-08-12T05:55:54.108Z,14.50
2017-08-12T05:58:21.708Z,19.57
2017-08-12T06:00:50.049Z,11.00
2017-08-12T06:03:17.642Z,11.47
2017-08-12T06:05:46.062Z,14.63
2017-08-12T06:08:14.150Z,8.87
2017-08-12T06:10:41.709Z,9.20
2017-08-12T06:13:09.275Z,10.20
2017-08-12T06:15:36.871Z,14.43
2017-08-12T06:18:05.216Z,9.47
2017-08-12T06:20:32.818Z,11.27
2017-08-12T06:23:00.382Z,8.20
2017-08-12T06:25:28.307Z,12.50
2017-08-12T06:27:55.890Z,10.77
2017-08-12T06:30:23.451Z,12.93
2017-08-12T06:32:51.833Z,17.00
2017-08-12T06:35:20.176Z,9.40
2017-08-12T06:37:47.776Z,11.60
2017-08-12T06:40:15.362Z,17.00
2017-08-12T06:42:43.257Z,10.07
2017-08-12T06:45:10.831Z,10.83
2017-08-12T06:47:38.474Z,10.87
2017-08-12T06:50:06.135Z,12.30
2017-08-12T06:52:33.710Z,9.73
2017-08-12T06:55:01.292Z,7.80
2017-08-12T06:57:29.640Z,13.03
2017-08-12T06:59:57.590Z,14.00
2017-08-12T07:02:25.164Z,13.63
2017-08-12T07:04:52.729Z,9.77
2017-08-12T07:07:20.348Z,10.73
2017-08-12T07:09:47.918Z,11.03
2017-08-12T07:12:15.931Z,11.20
2017-08-12T07:14:43.502Z,7.47
2017-08-12T07:17:11.840Z,8.50
2017-08-12T07:19:39.445Z,8.37
2017-08-12T07:22:07.774Z,5.23
2017-08-12T07:24:35.669Z,8.20
2017-08-12T07:27:04.042Z,9.00
2017-08-12T07:29:31.631Z,9.37
2017-08-12T07:31:59.233Z,7.23
2017-08-12T07:34:26.808Z,7.03
2017-08-12T07:36:54.399Z,10.93
2017-08-12T07:39:21.984Z,6.60
2017-08-12T07:41:49.903Z,11.27
2017-08-12T07:44:17.501Z,10.57
2017-08-12T07:46:45.845Z,12.03
2017-08-12T07:49:13.455Z,8.63
2017-08-12T07:51:41.026Z,8.60
2017-08-12T07:54:08.642Z,9.87
2017-08-12T07:56:37.024Z,10.30
2017-08-12T07:59:04.954Z,10.13
2017-08-12T08:01:32.526Z,9.50
2017-08-12T08:04:00.149Z,14.43
2017-08-12T08:06:27.747Z,9.80
2017-08-12T08:08:55.330Z,16.30
2017-08-12T08:11:23.714Z,10.07
2017-08-12T08:13:52.052Z,14.80
2017-08-12T08:16:19.918Z,17.50
2017-08-12T08:18:47.481Z,12.00
2017-08-12T08:21:15.071Z,12.60
2017-08-12T08:23:43.488Z,8.47
2017-08-12T08:26:11.093Z,9.53
2017-08-12T08:28:38.707Z,14.87
2017-08-12T08:31:06.292Z,9.73
2017-08-12T08:33:34.298Z,11.63
2017-08-12T08:36:02.640Z,8.03
2017-08-12T08:38:30.228Z,13.73
2017-08-12T08:40:58.595Z,12.33
2017-08-12T08:43:26.190Z,7.10
2017-08-12T08:45:53.846Z,9.37
2017-08-12T08:48:22.204Z,5.77
2017-08-12T08:50:50.125Z,7.43
2017-08-12T08:53:17.706Z,8.70
2017-08-12T08:55:45.310Z,12.70
2017-08-12T08:58:13.770Z,10.40
2017-08-12T09:00:41.349Z,12.37
2017-08-12T09:03:09.710Z,11.50
2017-08-12T09:05:37.283Z,11.33
2017-08-12T09:08:05.140Z,9.50
2017-08-12T09:10:33.561Z,11.07
2017-08-12T09:13:01.129Z,16.70
2017-08-12T09:15:28.738Z,8.67
2017-08-12T09:17:57.091Z,6.07
2017-08-12T09:20:25.011Z,11.70
2017-08-12T09:22:52.601Z,7.43
2017-08-12T09:25:20.157Z,9.67
2017-08-12T09:27:47.754Z,9.70
2017-08-12T09:30:15.341Z,7.13
2017-08-12T09:32:42.949Z,5.90
2017-08-12T09:35:10.591Z,9.47
2017-08-12T09:37:38.481Z,6.83
2017-08-12T09:40:06.129Z,10.17
2017-08-12T09:42:33.719Z,7.13
2017-08-12T09:45:01.433Z,9.53
2017-08-12T09:47:29.033Z,6.20
2017-08-12T09:49:56.637Z,11.00
2017-08-12T09:52:24.207Z,4.40
2017-08-12T09:54:52.085Z,4.83
2017-08-12T09:57:19.657Z,9.43
2017-08-12T09:59:47.225Z,3.47
2017-08-12T10:02:14.868Z,4.23
2017-08-12T10:04:42.442Z,5.77
2017-08-12T10:07:10.091Z,5.43
2017-08-12T10:09:37.703Z,5.50
2017-08-12T10:12:05.629Z,8.20
2017-08-12T10:14:33.364Z,10.63
2017-08-12T10:17:00.959Z,4.13
2017-08-12T10:19:28.586Z,5.80
2017-08-12T10:21:56.160Z,7.20
2017-08-12T10:24:23.759Z,2.83
2017-08-12T10:26:51.368Z,5.40
2017-08-12T10:29:19.259Z,5.13
2017-08-12T10:31:47.434Z,6.10
2017-08-12T10:34:15.106Z,9.47
2017-08-12T10:36:42.708Z,10.13
2017-08-12T10:39:10.334Z,11.70
2017-08-12T10:41:37.974Z,3.30
2017-08-12T10:44:05.556Z,4.10
2017-08-12T10:46:33.404Z,5.50
2017-08-12T10:49:01.007Z,5.07
2017-08-12T10:51:29.400Z,7.67
2017-08-12T10:53:57.008Z,5.73
2017-08-12T10:56:24.598Z,5.20
2017-08-12T10:58:52.226Z,10.27
2017-08-12T11:01:19.777Z,12.50
2017-08-12T11:03:47.664Z,7.40
2017-08-12T11:06:15.244Z,5.40
2017-08-12T11:08:43.574Z,11.20
2017-08-12T11:11:11.191Z,9.07
2017-08-12T11:13:39.533Z,11.70
2017-08-12T11:16:07.124Z,10.47
2017-08-12T11:18:35.475Z,6.37
2017-08-12T11:21:03.365Z,15.20
2017-08-12T11:23:31.735Z,6.23
2017-08-12T11:25:59.307Z,7.63
2017-08-12T11:28:26.901Z,7.40
2017-08-12T11:30:54.486Z,6.60
2017-08-12T11:33:22.439Z,9.03
2017-08-12T11:35:50.088Z,9.03
2017-08-12T11:38:17.655Z,6.07
2017-08-12T11:40:45.255Z,7.60
2017-08-12T11:43:12.826Z,7.90
2017-08-12T11:45:40.671Z,5.53
2017-08-12T11:48:08.246Z,8.13
2017-08-12T11:50:35.828Z,8.87
2017-08-12T11:53:03.426Z,5.10
2017-08-12T11:55:31.022Z,4.03
2017-08-12T11:57:58.609Z,4.70
2017-08-12T12:00:26.193Z,6.17
2017-08-12T12:02:54.102Z,5.53
2017-08-12T12:05:21.688Z,7.77
2017-08-12T12:07:50.168Z,3.80
2017-08-12T12:10:18.545Z,4.67
2017-08-12T12:12:46.903Z,4.77
2017-08-12T12:15:14.523Z,11.20
2017-08-12T12:17:42.092Z,5.20
2017-08-12T12:20:10.088Z,5.70
2017-08-12T12:22:37.633Z,5.70
2017-08-12T12:25:05.230Z,9.30
2017-08-12T12:27:33.608Z,4.90
2017-08-12T12:30:01.958Z,6.80
2017-08-12T12:32:29.550Z,8.03
2017-08-12T12:34:57.950Z,5.47
2017-08-12T12:37:25.828Z,6.97
2017-08-12T12:39:53.490Z,4.63
2017-08-12T12:42:21.063Z,6.83
2017-08-12T12:44:48.684Z,6.00
2017-08-12T12:47:16.275Z,5.13
2017-08-12T12:49:43.899Z,5.17
2017-08-12T12:52:11.487Z,5.00
2017-08-12T12:54:39.366Z,5.90
2017-08-12T12:57:06.940Z,3.37
2017-08-12T12:59:34.548Z,5.90
2017-08-12T13:02:02.158Z,9.80
2017-08-12T13:04:29.726Z,6.43
2017-08-12T13:06:57.344Z,4.43
2017-08-12T13:09:24.919Z,2.97
2017-08-12T13:11:53.741Z,3.73
2017-08-12T13:14:21.330Z,6.90
2017-08-12T13:16:48.917Z,4.80
2017-08-12T13:19:16.581Z,3.80
2017-08-12T13:21:44.172Z,4.63
2017-08-12T13:24:11.771Z,3.03
2017-08-12T13:26:39.372Z,7.13
2017-08-12T13:29:07.273Z,3.20
2017-08-12T13:31:34.863Z,2.20
2017-08-12T13:34:02.462Z,3.20
2017-08-12T13:36:30.075Z,2.00
2017-08-12T13:38:58.424Z,2.17
2017-08-12T13:41:26.207Z,5.47
2017-08-12T13:43:54.561Z,6.37
2017-08-12T13:46:22.452Z,4.27
2017-08-12T13:48:50.823Z,4.30
2017-08-12T13:51:19.159Z,2.67
2017-08-12T13:53:46.763Z,4.90
2017-08-12T13:56:14.334Z,2.50
2017-08-12T13:58:42.701Z,2.13
2017-08-12T14:01:11.060Z,3.77
2017-08-12T14:03:38.682Z,19.20
2017-08-12T14:06:06.278Z,3.40
2017-08-12T14:08:33.876Z,4.40
2017-08-12T14:11:01.485Z,8.40
2017-08-12T14:13:29.069Z,2.50
2017-08-12T14:15:56.919Z,3.30
2017-08-12T14:18:24.552Z,1.80
2017-08-12T14:20:52.207Z,3.23
2017-08-12T14:23:19.805Z,6.00
2017-08-12T14:25:47.399Z,3.43
2017-08-12T14:28:16.056Z,4.10
2017-08-12T14:30:43.625Z,6.20
2017-08-12T14:33:11.203Z,2.23
2017-08-12T14:35:39.828Z,3.80
2017-08-12T14:38:07.418Z,4.93
2017-08-12T14:40:34.991Z,5.47
2017-08-12T14:43:03.346Z,7.20
2017-08-12T14:45:30.927Z,6.67
2017-08-12T14:47:58.801Z,3.93
2017-08-12T14:50:27.304Z,3.73
2017-08-12T14:52:55.206Z,4.90
2017-08-12T14:55:22.854Z,6.80
2017-08-12T14:57:50.458Z,2.60
2017-08-12T15:00:18.131Z,3.80
2017-08-12T15:02:46.495Z,5.93
2017-08-12T15:05:14.096Z,5.50
2017-08-12T15:07:41.652Z,3.57
2017-08-12T15:10:09.520Z,2.70
2017-08-12T15:12:37.238Z,4.70
2017-08-12T15:15:05.596Z,4.10
2017-08-12T15:17:33.214Z,4.33
2017-08-12T15:20:00.801Z,2.80
2017-08-12T15:22:28.468Z,3.40
2017-08-12T15:24:56.042Z,3.63
2017-08-12T15:27:23.646Z,3.00
2017-08-12T15:32:20.474Z,7.60
2017-08-12T15:34:48.052Z,6.47
2017-08-12T15:37:16.775Z,4.53
2017-08-12T15:39:44.343Z,6.37
2017-08-12T15:42:11.905Z,5.20
2017-08-12T15:44:39.560Z,3.33
2017-08-12T15:47:07.140Z,4.93
2017-08-12T15:49:34.998Z,7.17
2017-08-12T15:52:02.596Z,4.37
2017-08-12T15:54:30.266Z,3.80
2017-08-12T15:56:58.674Z,5.70
2017-08-12T15:59:26.247Z,2.33
2017-08-12T16:01:53.872Z,3.67
2017-08-12T16:04:22.240Z,6.53
2017-08-12T16:06:50.988Z,7.13
2017-08-12T16:09:18.579Z,8.73
2017-08-12T16:11:46.146Z,3.23
2017-08-12T16:14:14.494Z,4.23
2017-08-12T16:16:42.042Z,5.47
2017-08-12T16:19:09.653Z,4.33
2017-08-12T16:21:37.280Z,12.93
2017-08-12T16:24:05.203Z,4.33
2017-08-12T16:26:32.791Z,6.13
2017-08-12T16:29:00.358Z,6.17
2017-08-12T16:31:27.934Z,6.73
2017-08-12T16:33:55.525Z,4.77
2017-08-12T16:36:23.107Z,7.63
2017-08-12T16:38:50.713Z,7.20
2017-08-12T16:41:18.677Z,9.73
2017-08-12T16:43:46.281Z,9.17
2017-08-12T16:46:13.853Z,7.23
2017-08-12T16:48:41.728Z,4.40
2017-08-12T16:51:09.305Z,7.30
2017-08-12T16:53:36.900Z,11.73
2017-08-12T16:56:05.261Z,5.03
2017-08-12T16:58:32.851Z,5.10
2017-08-12T17:01:01.238Z,4.73
2017-08-12T17:03:28.803Z,4.47
2017-08-12T17:05:56.809Z,6.20
2017-08-12T17:08:24.449Z,6.57
2017-08-12T17:10:52.070Z,10.93
2017-08-12T17:13:20.442Z,7.20
2017-08-12T17:15:48.804Z,11.03
2017-08-12T17:18:16.444Z,5.13
2017-08-12T17:20:44.015Z,4.83
2017-08-12T17:23:11.885Z,5.63
2017-08-12T17:25:39.480Z,9.30
2017-08-12T17:28:07.065Z,6.23
2017-08-12T17:30:34.668Z,5.43
2017-08-12T17:33:02.209Z,5.97
2017-08-12T17:35:29.807Z,7.63
2017-08-12T17:37:58.182Z,10.60
2017-08-12T17:40:26.956Z,6.40
2017-08-12T17:42:54.542Z,9.43
2017-08-12T17:45:22.884Z,9.13
2017-08-12T17:47:50.497Z,9.50
2017-08-12T17:50:18.079Z,6.83
2017-08-12T17:52:45.683Z,6.00
2017-08-12T17:55:14.047Z,6.87
2017-08-12T17:57:41.986Z,6.30
2017-08-12T18:00:09.537Z,8.50
2017-08-12T18:02:37.104Z,18.80
2017-08-12T18:05:04.716Z,13.90
2017-08-12T18:07:33.070Z,11.27
2017-08-12T18:10:01.040Z,10.70
2017-08-12T18:12:28.626Z,9.40
2017-08-12T18:14:56.267Z,9.00
2017-08-12T18:17:23.877Z,13.60
2017-08-12T18:19:51.488Z,11.63
2017-08-12T18:22:19.124Z,10.33
2017-08-12T18:24:46.704Z,10.47
2017-08-12T18:27:14.671Z,16.10
2017-08-12T18:29:42.273Z,9.73
2017-08-12T18:32:09.861Z,14.27
2017-08-12T18:34:37.464Z,10.43
2017-08-12T18:37:05.828Z,11.27
2017-08-12T18:39:33.396Z,9.23
2017-08-12T18:42:00.981Z,14.40
2017-08-12T18:44:28.880Z,9.30
2017-08-12T18:46:56.475Z,8.83
2017-08-12T18:49:24.051Z,9.47
2017-08-12T18:51:52.407Z,11.50
2017-08-12T18:54:19.977Z,9.60
2017-08-12T18:56:47.604Z,10.17
2017-08-12T18:59:15.350Z,14.97
2017-08-12T19:01:43.233Z,11.67
2017-08-12T19:04:10.834Z,11.90
2017-08-12T19:06:39.170Z,14.57
2017-08-12T19:09:06.763Z,10.43
2017-08-12T19:11:34.321Z,14.03
2017-08-12T19:14:01.901Z,13.57
2017-08-12T19:16:30.278Z,11.40
2017-08-12T19:18:58.318Z,8.73
2017-08-12T19:21:25.941Z,11.10
2017-08-12T19:23:53.703Z,10.40
2017-08-12T19:26:21.307Z,13.40
2017-08-12T19:28:48.878Z,11.03
2017-08-12T19:31:17.304Z,12.50
2017-08-12T19:33:44.912Z,13.13
2017-08-12T19:36:12.521Z,17.57
2017-08-12T19:38:40.111Z,13.63
2017-08-12T19:41:07.726Z,11.00
2017-08-12T19:43:35.682Z,13.17
2017-08-12T19:46:04.039Z,14.07
2017-08-12T19:48:31.610Z,11.67
2017-08-12T19:50:59.987Z,13.00
2017-08-12T19:53:28.324Z,14.40
2017-08-12T19:55:56.186Z,11.60
2017-08-12T19:58:23.808Z,10.10
2017-08-12T20:00:51.385Z,9.97
2017-08-12T20:03:18.995Z,15.53
2017-08-12T20:05:46.583Z,15.20
2017-08-12T20:08:15.230Z,12.90
2017-08-12T20:10:42.818Z,12.53
2017-08-12T20:13:11.183Z,15.63
2017-08-12T20:15:39.565Z,10.00
2017-08-12T20:18:07.923Z,11.93
2017-08-12T20:20:35.526Z,10.60
2017-08-12T20:23:03.099Z,15.30
2017-08-12T20:25:30.978Z,14.57
2017-08-12T20:27:58.589Z,9.80
2017-08-12T20:30:26.174Z,9.43
2017-08-12T20:32:53.776Z,9.23
2017-08-12T20:35:21.356Z,9.77
2017-08-12T20:37:48.968Z,8.40
2017-08-12T20:40:16.566Z,12.10
2017-08-12T20:42:44.550Z,11.70
2017-08-12T20:45:12.128Z,7.93
2017-08-12T20:47:40.489Z,10.30
2017-08-12T20:50:08.107Z,7.10
2017-08-12T20:52:35.725Z,10.50
2017-08-12T20:55:04.379Z,8.20
2017-08-12T20:57:31.940Z,10.53
2017-08-12T20:59:59.538Z,9.23
2017-08-12T21:02:27.914Z,15.67
2017-08-12T21:04:56.258Z,8.87
2017-08-12T21:07:24.129Z,9.00
2017-08-12T21:09:51.704Z,12.20
2017-08-12T21:12:20.060Z,9.03
2017-08-12T21:14:47.689Z,7.77
2017-08-12T21:17:15.246Z,8.37
2017-08-12T21:19:42.865Z,8.60
2017-08-12T21:22:11.243Z,9.53
2017-08-12T21:24:39.166Z,8.07
2017-08-12T21:27:06.764Z,12.70
2017-08-12T21:29:34.383Z,11.30
2017-08-12T21:32:02.005Z,9.50
2017-08-12T21:34:29.595Z,10.93
2017-08-12T21:36:57.207Z,10.50
2017-08-12T21:39:24.871Z,7.27
2017-08-12T21:41:53.518Z,8.93
2017-08-12T21:44:21.103Z,9.47
2017-08-12T21:46:48.701Z,7.90
2017-08-12T21:49:16.471Z,12.83
2017-08-12T21:51:44.078Z,11.20
2017-08-12T21:54:11.689Z,11.03
2017-08-12T21:56:39.290Z,12.70
2017-08-12T21:59:07.169Z,9.83
2017-08-12T22:01:35.612Z,9.90
2017-08-12T22:04:03.194Z,16.77
2017-08-12T22:06:30.802Z,15.10
2017-08-12T22:08:59.137Z,12.50
2017-08-12T22:11:26.759Z,10.80
2017-08-12T22:13:54.344Z,8.83
2017-08-12T22:16:22.230Z,11.10
2017-08-12T22:18:49.819Z,8.60
2017-08-12T22:21:19.168Z,9.30
2017-08-12T22:23:46.794Z,10.83
2017-08-12T22:26:14.472Z,12.40
2017-08-12T22:28:42.072Z,7.60
2017-08-12T22:31:09.673Z,10.03
2017-08-12T22:33:37.798Z,13.23
2017-08-12T22:36:05.392Z,16.33
2017-08-12T22:38:33.715Z,11.67
2017-08-12T22:41:01.318Z,14.10
2017-08-12T22:43:29.689Z,11.10
2017-08-12T22:45:57.297Z,16.20
2017-08-12T22:48:24.883Z,11.93
2017-08-12T22:50:52.728Z,15.33
2017-08-12T22:53:20.309Z,14.27
2017-08-12T22:55:47.934Z,10.47
2017-08-12T22:58:15.531Z,11.10
2017-08-12T23:00:43.118Z,10.80
2017-08-12T23:03:10.750Z,10.50
2017-08-12T23:05:38.335Z,11.30
2017-08-12T23:08:06.200Z,8.80
2017-08-12T23:10:33.751Z,11.60
2017-08-12T23:13:01.339Z,11.40
2017-08-12T23:15:29.950Z,18.77
2017-08-12T23:17:57.616Z,10.83
2017-08-12T23:20:25.329Z,11.00
2017-08-12T23:22:52.907Z,12.27
2017-08-12T23:25:20.850Z,10.13
2017-08-12T23:27:48.434Z,8.73
2017-08-12T23:30:16.795Z,13.43
2017-08-12T23:32:44.449Z,10.97
2017-08-12T23:35:12.006Z,9.13
2017-08-12T23:37:39.609Z,11.70
2017-08-12T23:40:07.192Z,10.30
2017-08-12T23:42:35.043Z,9.37
2017-08-12T23:45:02.604Z,7.40
2017-08-12T23:47:30.186Z,7.30
2017-08-12T23:49:58.436Z,11.00
2017-08-12T23:52:26.010Z,8.93
2017-08-12T23:54:53.676Z,12.83
2017-08-12T23:57:21.266Z,14.67
2017-08-12T23:59:49.214Z,11.00
