createdAt,value
2018-04-24T00:02:43.735Z,10.23
2018-04-24T00:07:47.408Z,9.00
2018-04-24T00:12:50.316Z,11.85
2018-04-24T00:17:53.467Z,10.05
2018-04-24T00:22:57.390Z,10.80
2018-04-24T00:28:01.112Z,12.55
2018-04-24T00:33:04.162Z,13.83
2018-04-24T00:38:07.324Z,12.48
2018-04-24T00:43:11.005Z,11.30
2018-04-24T00:48:13.952Z,11.48
2018-04-24T00:53:28.521Z,13.70
2018-04-24T00:58:32.592Z,13.70
2018-04-24T01:03:35.712Z,15.05
2018-04-24T01:08:38.983Z,15.00
2018-04-24T01:13:42.188Z,11.90
2018-04-24T01:18:45.099Z,14.68
2018-04-24T01:23:48.037Z,13.43
2018-04-24T01:28:50.933Z,18.42
2018-04-24T01:33:54.202Z,13.18
2018-04-24T01:38:57.116Z,13.48
2018-04-24T01:44:00.188Z,14.80
2018-04-24T01:49:03.092Z,15.07
2018-04-24T01:54:06.144Z,13.50
2018-04-24T01:59:09.025Z,11.27
2018-04-24T02:04:11.909Z,12.30
2018-04-24T02:09:15.501Z,12.30
2018-04-24T02:14:18.839Z,11.67
2018-04-24T02:19:22.795Z,11.02
2018-04-24T02:24:25.691Z,11.38
2018-04-24T02:29:28.565Z,9.40
2018-04-24T02:34:32.510Z,10.90
2018-04-24T02:39:35.548Z,11.02
2018-04-24T02:44:38.939Z,10.90
2018-04-24T02:49:42.288Z,10.13
2018-04-24T02:54:45.734Z,10.30
2018-04-24T02:59:49.621Z,11.30
2018-04-24T03:04:52.510Z,9.60
2018-04-24T03:15:00.676Z,8.63
2018-04-24T03:20:06.131Z,7.72
2018-04-24T03:25:09.659Z,9.13
2018-04-24T03:30:14.273Z,8.85
2018-04-24T03:35:17.489Z,9.27
2018-04-24T03:40:20.366Z,9.38
2018-04-24T03:45:24.275Z,10.00
2018-04-24T03:50:27.123Z,8.95
2018-04-24T03:55:29.989Z,9.20
2018-04-24T04:00:33.788Z,8.57
2018-04-24T04:05:37.046Z,8.73
2018-04-24T04:10:39.914Z,9.30
2018-04-24T04:15:42.785Z,9.18
2018-04-24T04:20:57.481Z,8.77
2018-04-24T04:26:01.350Z,8.87
2018-04-24T04:31:04.527Z,8.95
2018-04-24T04:36:07.376Z,11.00
2018-04-24T04:41:10.176Z,12.68
2018-04-24T04:46:12.984Z,14.02
2018-04-24T04:51:16.113Z,12.90
2018-04-24T04:56:18.950Z,11.60
2018-04-24T05:01:22.854Z,12.37
2018-04-24T05:06:25.709Z,12.00
2018-04-24T05:11:28.568Z,10.80
2018-04-24T05:16:32.202Z,12.32
2018-04-24T05:21:35.052Z,11.93
2018-04-24T05:26:38.290Z,10.88
2018-04-24T05:31:41.231Z,11.93
2018-04-24T05:36:44.069Z,10.70
2018-04-24T05:41:47.182Z,9.65
2018-04-24T05:46:50.309Z,9.55
2018-04-24T05:51:53.165Z,9.77
2018-04-24T05:56:56.046Z,9.60
2018-04-24T06:01:58.937Z,9.70
2018-04-24T06:07:01.822Z,8.88
2018-04-24T06:12:05.458Z,9.23
2018-04-24T06:17:08.545Z,9.25
2018-04-24T06:22:13.498Z,10.67
2018-04-24T06:27:16.405Z,9.93
2018-04-24T06:32:20.050Z,8.68
2018-04-24T06:37:22.860Z,7.70
2018-04-24T06:42:25.745Z,11.70
2018-04-24T06:47:28.643Z,10.85
2018-04-24T06:52:31.504Z,8.80
2018-04-24T06:57:35.115Z,9.47
2018-04-24T07:02:38.007Z,12.70
2018-04-24T07:07:41.830Z,10.48
2018-04-24T07:12:44.663Z,12.40
2018-04-24T07:17:48.298Z,10.60
2018-04-24T07:22:51.506Z,9.80
2018-04-24T07:27:54.530Z,8.48
2018-04-24T07:32:57.653Z,9.00
2018-04-24T07:38:00.549Z,8.70
2018-04-24T07:43:03.425Z,9.18
2018-04-24T07:48:07.379Z,8.48
2018-04-24T07:53:10.215Z,9.10
2018-04-24T07:58:13.061Z,8.03
2018-04-24T08:03:16.225Z,9.10
2018-04-24T08:08:19.464Z,7.87
2018-04-24T08:13:22.783Z,9.30
2018-04-24T08:18:25.809Z,10.10
2018-04-24T08:23:28.761Z,8.50
2018-04-24T08:28:32.413Z,8.60
2018-04-24T08:33:36.532Z,6.73
2018-04-24T08:38:42.518Z,7.13
2018-04-24T08:43:45.381Z,9.50
2018-04-24T08:48:48.289Z,8.67
2018-04-24T08:53:52.253Z,9.10
2018-04-24T08:58:55.118Z,8.50
2018-04-24T09:03:58.811Z,7.30
2018-04-24T09:09:01.769Z,4.45
2018-04-24T09:14:04.931Z,8.93
2018-04-24T09:19:07.744Z,9.63
2018-04-24T09:24:11.826Z,6.30
2018-04-24T09:29:14.981Z,6.00
2018-04-24T09:34:18.589Z,6.00
2018-04-24T09:39:21.508Z,5.97
2018-04-24T09:44:25.542Z,5.87
2018-04-24T09:49:28.436Z,8.02
2018-04-24T09:54:32.358Z,6.20
2018-04-24T09:59:35.586Z,5.35
2018-04-24T10:04:38.744Z,6.20
2018-04-24T10:09:41.690Z,5.18
2018-04-24T10:14:46.125Z,3.80
2018-04-24T10:19:49.738Z,5.27
2018-04-24T10:24:53.349Z,6.57
2018-04-24T10:30:00.982Z,6.97
2018-04-24T10:35:04.591Z,6.17
2018-04-24T10:40:08.206Z,6.68
2018-04-24T10:45:11.792Z,6.43
2018-04-24T10:50:14.615Z,7.62
2018-04-24T10:55:17.513Z,8.98
2018-04-24T11:00:21.410Z,6.07
2018-04-24T11:10:29.835Z,6.80
2018-04-24T11:15:32.741Z,5.93
2018-04-24T11:20:35.601Z,4.47
2018-04-24T11:25:38.691Z,6.60
2018-04-24T11:30:42.307Z,5.33
2018-04-24T11:35:45.868Z,6.37
2018-04-24T11:40:49.762Z,5.67
2018-04-24T11:45:53.691Z,4.33
2018-04-24T11:50:56.865Z,5.00
2018-04-24T11:55:59.693Z,4.78
2018-04-24T12:01:02.804Z,6.65
2018-04-24T12:06:06.485Z,6.60
2018-04-24T12:11:09.352Z,5.23
2018-04-24T12:16:12.232Z,5.50
2018-04-24T12:21:15.117Z,4.62
2018-04-24T12:26:18.739Z,3.47
2018-04-24T12:31:21.967Z,5.40
2018-04-24T12:36:32.426Z,3.53
2018-04-24T12:41:35.263Z,5.10
2018-04-24T12:46:38.357Z,5.03
2018-04-24T13:08:07.808Z,3.80
2018-04-24T13:13:11.406Z,3.80
2018-04-24T13:18:14.172Z,3.92
2018-04-24T13:23:16.984Z,6.20
2018-04-24T13:28:20.416Z,4.22
2018-04-24T13:33:23.232Z,3.07
2018-04-24T13:38:26.323Z,2.45
2018-04-24T13:43:29.459Z,8.35
2018-04-24T13:48:33.359Z,4.80
2018-04-24T13:53:36.483Z,3.67
2018-04-24T13:58:41.160Z,3.90
2018-04-24T14:03:44.557Z,3.97
2018-04-24T14:08:48.844Z,4.22
2018-04-24T14:13:51.972Z,3.90
2018-04-24T14:18:55.371Z,5.30
2018-04-24T14:23:58.207Z,3.97
2018-04-24T14:29:02.712Z,6.05
2018-04-24T14:34:08.174Z,5.93
2018-04-24T14:39:10.986Z,7.10
2018-04-24T14:44:14.617Z,3.12
2018-04-24T14:49:17.947Z,6.07
2018-04-24T14:54:22.523Z,3.30
2018-04-24T14:59:25.578Z,3.85
2018-04-24T15:04:29.909Z,3.60
2018-04-24T15:09:34.420Z,3.30
2018-04-24T15:14:41.951Z,3.27
2018-04-24T15:19:45.519Z,7.70
2018-04-24T15:24:48.400Z,3.30
2018-04-24T15:29:51.946Z,5.35
2018-04-24T15:34:54.971Z,5.30
2018-04-24T15:39:57.735Z,2.90
2018-04-24T15:45:00.806Z,4.57
2018-04-24T15:50:04.426Z,2.33
2018-04-24T15:55:08.167Z,3.17
2018-04-24T16:00:11.738Z,2.30
2018-04-24T16:05:14.969Z,2.70
2018-04-24T16:10:17.752Z,2.08
2018-04-24T16:15:20.870Z,4.07
2018-04-24T16:20:25.372Z,2.62
2018-04-24T16:25:32.776Z,4.00
2018-04-24T16:30:38.814Z,4.10
2018-04-24T16:35:42.639Z,2.30
2018-04-24T16:40:47.267Z,2.90
2018-04-24T16:46:02.971Z,3.20
2018-04-24T16:51:07.406Z,3.60
2018-04-24T16:56:11.839Z,3.22
2018-04-24T17:01:17.069Z,3.40
2018-04-24T17:06:21.009Z,2.85
2018-04-24T17:11:24.970Z,2.50
2018-04-24T17:16:29.959Z,4.70
2018-04-24T17:21:35.373Z,4.07
2018-04-24T17:26:38.215Z,2.67
2018-04-24T17:31:41.124Z,2.83
2018-04-24T17:36:43.973Z,3.60
2018-04-24T17:41:46.848Z,3.60
2018-04-24T17:46:49.699Z,4.95
2018-04-24T17:51:52.545Z,3.07
2018-04-24T17:56:55.739Z,3.30
2018-04-24T18:01:59.328Z,2.43
2018-04-24T18:07:05.644Z,5.87
2018-04-24T18:12:09.833Z,2.67
2018-04-24T18:17:12.961Z,2.25
2018-04-24T18:22:16.253Z,3.08
2018-04-24T18:27:19.407Z,2.47
2018-04-24T18:38:01.747Z,3.12
2018-04-24T18:43:04.567Z,3.35
2018-04-24T18:48:07.570Z,3.10
2018-04-24T18:53:10.502Z,4.18
2018-04-24T18:58:13.554Z,5.35
2018-04-24T19:03:18.413Z,5.53
2018-04-24T19:08:22.805Z,5.32
2018-04-24T19:13:26.551Z,3.63
2018-04-24T19:18:35.347Z,6.73
2018-04-24T19:23:39.027Z,3.43
2018-04-24T19:28:41.956Z,10.07
2018-04-24T19:33:44.938Z,4.70
2018-04-24T19:38:55.006Z,4.70
2018-04-24T19:44:00.727Z,2.95
2018-04-24T19:49:13.260Z,3.73
2018-04-24T19:54:17.712Z,3.75
2018-04-24T19:59:20.988Z,4.05
2018-04-24T20:04:24.915Z,3.80
2018-04-24T20:09:28.046Z,4.07
2018-04-24T20:14:32.627Z,2.95
2018-04-24T20:19:36.345Z,4.25
2018-04-24T20:24:39.522Z,4.53
2018-04-24T20:29:42.690Z,4.18
2018-04-24T20:34:47.612Z,3.00
2018-04-24T20:39:53.537Z,3.42
2018-04-24T20:44:56.855Z,4.95
2018-04-24T20:50:02.150Z,3.42
2018-04-24T20:55:05.110Z,4.10
2018-04-24T21:00:08.219Z,6.10
2018-04-24T21:05:11.626Z,3.58
2018-04-24T21:10:15.826Z,4.57
2018-04-24T21:15:18.801Z,3.58
2018-04-24T21:20:22.077Z,4.30
2018-04-24T21:25:25.900Z,6.75
2018-04-24T21:30:28.941Z,7.43
2018-04-24T21:35:32.058Z,5.12
2018-04-24T21:40:35.189Z,5.53
2018-04-24T21:45:38.656Z,4.35
2018-04-24T21:50:41.776Z,4.35
2018-04-24T21:55:45.690Z,5.00
2018-04-24T22:00:48.874Z,4.17
2018-04-24T22:05:52.049Z,4.82
2018-04-24T22:10:55.424Z,6.80
2018-04-24T22:15:59.920Z,5.10
2018-04-24T22:21:02.817Z,4.10
2018-04-24T22:26:08.425Z,6.30
2018-04-24T22:31:13.063Z,5.05
2018-04-24T22:36:16.637Z,4.40
2018-04-24T22:41:20.232Z,5.82
2018-04-24T22:46:24.658Z,4.40
2018-04-24T22:51:28.453Z,6.32
2018-04-24T22:56:31.883Z,15.90
2018-04-24T23:01:35.051Z,8.57
2018-04-24T23:06:39.256Z,6.10
2018-04-24T23:11:54.038Z,5.20
2018-04-24T23:17:08.836Z,4.90
2018-04-24T23:22:20.360Z,5.50
2018-04-24T23:27:23.561Z,5.37
2018-04-24T23:32:27.338Z,5.28
2018-04-24T23:37:30.253Z,7.28
2018-04-24T23:42:33.466Z,6.10
2018-04-24T23:47:36.328Z,5.10
2018-04-24T23:52:39.178Z,6.10
2018-04-24T23:57:42.104Z,6.80
