createdAt,value
2022-12-17T00:02:13.310Z,33.78
2022-12-17T00:04:58.484Z,34.83
2022-12-17T00:07:43.957Z,33.80
2022-12-17T00:10:29.356Z,34.95
2022-12-17T00:13:15.160Z,33.00
2022-12-17T00:16:00.824Z,33.92
2022-12-17T00:18:46.030Z,36.03
2022-12-17T00:21:31.216Z,36.03
2022-12-17T00:24:16.646Z,35.22
2022-12-17T00:27:01.978Z,35.03
2022-12-17T00:29:47.518Z,35.75
2022-12-17T00:32:32.759Z,39.15
2022-12-17T00:35:18.026Z,37.08
2022-12-17T00:38:05.669Z,35.75
2022-12-17T00:40:51.886Z,37.38
2022-12-17T00:43:37.823Z,38.22
2022-12-17T00:46:36.898Z,37.33
2022-12-17T00:49:42.237Z,36.95
2022-12-17T00:52:27.469Z,36.80
2022-12-17T00:55:12.802Z,35.05
2022-12-17T00:58:05.776Z,36.08
2022-12-17T01:00:50.963Z,40.03
2022-12-17T01:03:37.489Z,36.50
2022-12-17T01:06:25.963Z,35.55
2022-12-17T01:09:11.214Z,34.83
2022-12-17T01:11:56.796Z,36.88
2022-12-17T01:14:44.128Z,35.83
2022-12-17T01:17:30.188Z,37.53
2022-12-17T01:20:16.012Z,34.97
2022-12-17T01:23:01.341Z,35.15
2022-12-17T01:25:47.460Z,34.67
2022-12-17T01:28:39.630Z,32.72
2022-12-17T01:31:24.929Z,35.03
2022-12-17T01:34:10.890Z,35.20
2022-12-17T01:36:56.322Z,33.65
2022-12-17T01:39:41.665Z,33.17
2022-12-17T01:42:32.690Z,33.17
2022-12-17T01:45:18.137Z,35.23
2022-12-17T01:48:10.776Z,33.35
2022-12-17T01:51:03.425Z,35.33
2022-12-17T01:53:57.946Z,34.88
2022-12-17T01:56:44.865Z,33.75
2022-12-17T01:59:32.644Z,35.05
2022-12-17T02:02:18.334Z,34.63
2022-12-17T02:05:03.816Z,36.20
2022-12-17T02:08:03.015Z,35.95
2022-12-17T02:11:15.980Z,36.60
2022-12-17T02:14:12.141Z,35.03
2022-12-17T02:17:05.921Z,35.90
2022-12-17T02:20:17.019Z,35.88
2022-12-17T02:23:24.326Z,37.17
2022-12-17T02:26:19.032Z,36.55
2022-12-17T02:29:09.112Z,35.25
2022-12-17T02:31:57.853Z,36.70
2022-12-17T02:34:43.554Z,35.15
2022-12-17T02:37:29.614Z,35.58
2022-12-17T02:40:14.780Z,36.28
2022-12-17T02:43:03.073Z,36.45
2022-12-17T02:45:51.245Z,36.25
2022-12-17T02:48:37.387Z,35.78
2022-12-17T02:51:23.289Z,38.58
2022-12-17T02:54:11.729Z,35.97
2022-12-17T02:56:57.484Z,35.90
2022-12-17T02:59:43.605Z,35.88
2022-12-17T03:02:34.251Z,36.28
2022-12-17T03:05:43.982Z,37.35
2022-12-17T03:08:25.409Z,35.50
2022-12-17T03:11:10.759Z,35.88
2022-12-17T03:13:56.022Z,35.08
2022-12-17T03:16:41.743Z,37.17
2022-12-17T03:19:28.786Z,35.25
2022-12-17T03:22:14.002Z,34.13
2022-12-17T03:24:59.493Z,32.75
2022-12-17T03:27:44.928Z,36.63
2022-12-17T03:30:35.565Z,34.75
2022-12-17T03:33:20.944Z,26.57
2022-12-17T03:36:06.396Z,35.65
2022-12-17T03:38:51.848Z,34.50
2022-12-17T03:41:37.295Z,32.90
2022-12-17T03:44:22.724Z,33.70
2022-12-17T03:47:08.033Z,35.58
2022-12-17T03:49:53.637Z,36.70
2022-12-17T03:52:38.869Z,34.85
2022-12-17T03:55:24.811Z,35.08
2022-12-17T03:58:10.058Z,35.08
2022-12-17T04:01:06.159Z,34.80
2022-12-17T04:03:51.554Z,35.15
2022-12-17T04:06:36.883Z,34.50
2022-12-17T04:09:22.412Z,34.33
2022-12-17T04:12:07.909Z,33.35
2022-12-17T04:14:53.562Z,32.17
2022-12-17T04:17:39.024Z,33.75
2022-12-17T04:20:24.932Z,33.72
2022-12-17T04:23:10.241Z,34.95
2022-12-17T04:25:55.486Z,36.90
2022-12-17T04:28:40.685Z,34.60
2022-12-17T04:31:26.159Z,33.53
2022-12-17T04:34:11.595Z,31.35
2022-12-17T04:36:57.697Z,33.83
2022-12-17T04:39:50.720Z,32.70
2022-12-17T04:42:36.021Z,35.03
2022-12-17T04:45:21.168Z,31.65
2022-12-17T04:48:23.350Z,33.03
2022-12-17T04:51:08.874Z,32.88
2022-12-17T04:53:54.061Z,31.77
2022-12-17T04:56:40.382Z,31.30
2022-12-17T04:59:25.980Z,31.63
2022-12-17T05:02:11.474Z,31.02
2022-12-17T05:04:56.595Z,31.20
2022-12-17T05:07:42.041Z,30.77
2022-12-17T05:10:27.532Z,33.55
2022-12-17T05:13:17.949Z,30.50
2022-12-17T05:16:14.137Z,33.10
2022-12-17T05:18:59.546Z,34.30
2022-12-17T05:21:44.645Z,32.28
2022-12-17T05:24:30.149Z,31.35
2022-12-17T05:27:15.617Z,32.45
2022-12-17T05:30:01.254Z,32.25
2022-12-17T05:32:46.411Z,32.45
2022-12-17T05:35:31.788Z,33.35
2022-12-17T05:38:24.880Z,33.33
2022-12-17T05:41:10.418Z,32.75
2022-12-17T05:43:55.930Z,32.40
2022-12-17T05:46:55.014Z,33.33
2022-12-17T05:49:40.539Z,32.63
2022-12-17T05:52:25.737Z,32.40
2022-12-17T05:55:11.101Z,34.08
2022-12-17T05:57:56.841Z,35.53
2022-12-17T06:00:42.901Z,33.08
2022-12-17T06:03:28.314Z,34.38
2022-12-17T06:06:14.668Z,31.65
2022-12-17T06:09:00.093Z,34.88
2022-12-17T06:11:45.257Z,35.30
2022-12-17T06:14:30.841Z,34.15
2022-12-17T06:17:16.137Z,35.63
2022-12-17T06:20:01.514Z,36.75
2022-12-17T06:22:47.186Z,34.15
2022-12-17T06:25:32.443Z,35.92
2022-12-17T06:28:19.269Z,37.65
2022-12-17T06:31:13.784Z,36.97
2022-12-17T06:33:59.305Z,36.45
2022-12-17T06:36:44.613Z,36.40
2022-12-17T06:39:30.107Z,35.88
2022-12-17T06:42:15.662Z,36.50
2022-12-17T06:45:00.814Z,37.22
2022-12-17T06:47:46.285Z,36.22
2022-12-17T06:50:31.530Z,35.33
2022-12-17T06:53:19.191Z,37.28
2022-12-17T06:56:04.659Z,36.53
2022-12-17T06:58:49.737Z,32.33
2022-12-17T07:01:35.494Z,34.58
2022-12-17T07:04:20.682Z,33.22
2022-12-17T07:07:07.576Z,33.53
2022-12-17T07:09:53.121Z,33.00
2022-12-17T07:12:39.263Z,32.00
2022-12-17T07:15:24.749Z,32.42
2022-12-17T07:18:17.867Z,29.55
2022-12-17T07:21:03.239Z,30.80
2022-12-17T07:23:49.219Z,28.52
2022-12-17T07:26:34.701Z,36.33
2022-12-17T07:29:20.191Z,38.55
2022-12-17T07:32:05.760Z,24.35
2022-12-17T07:34:50.927Z,25.15
2022-12-17T07:37:36.145Z,26.47
2022-12-17T07:40:26.458Z,25.25
2022-12-17T07:43:12.332Z,24.23
2022-12-17T07:45:57.886Z,24.35
2022-12-17T07:48:43.174Z,26.13
2022-12-17T07:51:28.700Z,25.08
2022-12-17T07:54:14.257Z,28.15
2022-12-17T07:56:59.661Z,25.35
2022-12-17T07:59:44.989Z,25.00
2022-12-17T08:02:50.418Z,23.23
2022-12-17T08:05:35.649Z,23.02
2022-12-17T08:08:32.195Z,22.38
2022-12-17T08:11:18.296Z,25.02
2022-12-17T08:14:03.770Z,26.52
2022-12-17T08:16:49.097Z,25.73
2022-12-17T08:19:34.346Z,23.70
2022-12-17T08:22:19.791Z,23.38
2022-12-17T08:25:12.526Z,21.33
2022-12-17T08:27:57.849Z,22.05
2022-12-17T08:30:43.530Z,23.13
2022-12-17T08:33:28.861Z,22.52
2022-12-17T08:36:15.665Z,23.23
2022-12-17T08:39:01.107Z,22.42
2022-12-17T08:41:52.610Z,21.20
2022-12-17T08:44:39.621Z,22.02
2022-12-17T08:47:25.068Z,22.95
2022-12-17T08:50:10.228Z,24.88
2022-12-17T08:52:55.601Z,23.60
2022-12-17T08:55:41.123Z,23.92
2022-12-17T08:58:26.658Z,23.52
2022-12-17T09:01:12.430Z,23.98
2022-12-17T09:03:57.847Z,23.05
2022-12-17T09:06:43.357Z,25.27
2022-12-17T09:09:28.729Z,23.33
2022-12-17T09:12:13.847Z,23.85
2022-12-17T09:14:59.220Z,23.48
2022-12-17T09:17:44.412Z,25.25
2022-12-17T09:20:30.185Z,72.28
2022-12-17T09:23:16.083Z,36.42
2022-12-17T09:26:01.550Z,23.77
2022-12-17T09:28:46.896Z,23.73
2022-12-17T09:31:37.019Z,24.95
2022-12-17T09:34:22.675Z,24.97
2022-12-17T09:37:08.040Z,22.85
2022-12-17T09:39:53.323Z,22.13
2022-12-17T09:42:58.258Z,23.15
2022-12-17T09:45:58.519Z,24.63
2022-12-17T09:49:11.420Z,23.50
2022-12-17T09:51:56.978Z,21.02
2022-12-17T09:55:02.030Z,23.30
2022-12-17T09:57:52.615Z,21.90
2022-12-17T10:00:42.825Z,23.08
2022-12-17T10:03:32.819Z,22.40
2022-12-17T10:06:24.755Z,23.33
2022-12-17T10:09:14.875Z,20.38
2022-12-17T10:12:00.040Z,20.50
2022-12-17T10:14:45.604Z,20.75
2022-12-17T10:17:38.595Z,23.55
2022-12-17T10:20:40.150Z,21.30
2022-12-17T10:23:25.268Z,21.52
2022-12-17T10:26:13.951Z,21.63
2022-12-17T10:29:01.317Z,22.15
2022-12-17T10:31:48.792Z,22.27
2022-12-17T10:34:36.923Z,24.70
2022-12-17T10:37:23.459Z,24.02
2022-12-17T10:40:17.059Z,24.30
2022-12-17T10:43:03.480Z,22.75
2022-12-17T10:45:51.296Z,23.73
2022-12-17T10:48:44.565Z,22.58
2022-12-17T10:51:56.873Z,22.50
2022-12-17T10:54:49.456Z,19.75
2022-12-17T10:57:51.998Z,22.05
2022-12-17T11:00:49.786Z,22.90
2022-12-17T11:04:11.975Z,22.38
2022-12-17T11:07:16.174Z,22.30
2022-12-17T11:10:08.965Z,24.55
2022-12-17T11:13:11.053Z,22.15
2022-12-17T11:16:07.516Z,22.02
2022-12-17T11:19:07.563Z,21.10
2022-12-17T11:22:03.371Z,21.30
2022-12-17T11:25:00.450Z,21.13
2022-12-17T11:27:51.326Z,21.35
2022-12-17T11:30:36.938Z,21.30
2022-12-17T11:33:32.180Z,20.48
2022-12-17T11:36:51.217Z,20.10
2022-12-17T11:39:48.250Z,21.92
2022-12-17T11:42:45.371Z,20.80
2022-12-17T11:45:44.443Z,21.15
2022-12-17T11:48:40.384Z,20.52
2022-12-17T11:51:41.915Z,21.55
2022-12-17T11:54:58.276Z,21.20
2022-12-17T11:57:56.764Z,20.67
2022-12-17T12:00:54.508Z,21.00
2022-12-17T12:03:46.074Z,20.60
2022-12-17T12:06:45.996Z,20.60
2022-12-17T12:09:51.241Z,19.80
2022-12-17T12:13:11.927Z,21.10
2022-12-17T12:16:12.959Z,21.17
2022-12-17T12:19:38.231Z,20.13
2022-12-17T12:22:31.002Z,19.98
2022-12-17T12:25:22.164Z,21.85
2022-12-17T12:28:22.465Z,21.67
2022-12-17T12:31:24.496Z,20.95
2022-12-17T12:34:17.079Z,21.13
2022-12-17T12:37:03.712Z,21.00
2022-12-17T12:40:08.157Z,19.15
2022-12-17T12:43:12.585Z,20.05
2022-12-17T12:46:38.548Z,19.45
2022-12-17T12:50:11.144Z,18.80
2022-12-17T12:52:56.759Z,19.85
2022-12-17T12:55:42.327Z,20.23
2022-12-17T12:58:45.384Z,20.92
2022-12-17T13:01:31.261Z,19.05
2022-12-17T13:04:18.549Z,20.25
2022-12-17T13:06:54.270Z,21.85
2022-12-17T13:09:22.660Z,22.90
2022-12-17T13:12:04.487Z,21.80
2022-12-17T13:14:54.428Z,22.10
2022-12-17T13:17:34.235Z,23.00
2022-12-17T13:20:20.855Z,21.67
2022-12-17T13:22:53.753Z,22.33
2022-12-17T13:25:23.658Z,24.42
2022-12-17T13:27:51.089Z,22.90
2022-12-17T13:30:17.732Z,22.05
2022-12-17T13:33:04.687Z,21.33
2022-12-17T13:36:05.793Z,22.23
2022-12-17T13:38:59.556Z,22.70
2022-12-17T13:41:32.234Z,22.27
2022-12-17T13:44:03.790Z,21.27
2022-12-17T13:49:06.141Z,20.40
2022-12-17T13:51:36.339Z,22.52
2022-12-17T13:54:04.388Z,21.23
2022-12-17T13:56:34.409Z,22.60
2022-12-17T13:59:08.850Z,24.13
2022-12-17T14:01:45.833Z,23.80
2022-12-17T14:04:20.263Z,25.20
2022-12-17T14:06:47.329Z,23.52
2022-12-17T14:09:18.060Z,23.20
2022-12-17T14:12:05.349Z,26.60
2022-12-17T14:14:42.588Z,25.75
2022-12-17T14:17:28.509Z,25.40
2022-12-17T14:19:58.151Z,28.23
2022-12-17T14:22:51.377Z,23.73
2022-12-17T14:25:33.242Z,23.80
2022-12-17T14:28:06.764Z,25.23
2022-12-17T14:30:36.306Z,24.13
2022-12-17T14:33:03.655Z,25.20
2022-12-17T14:35:35.080Z,23.73
2022-12-17T14:38:02.088Z,25.50
2022-12-17T14:40:29.647Z,24.33
2022-12-17T14:43:00.930Z,25.50
2022-12-17T14:45:28.637Z,25.55
2022-12-17T14:47:58.821Z,27.25
2022-12-17T14:50:29.243Z,27.17
2022-12-17T14:52:58.202Z,28.13
2022-12-17T14:55:55.409Z,27.50
2022-12-17T14:58:24.121Z,26.98
2022-12-17T15:00:58.781Z,28.00
2022-12-17T15:03:30.997Z,26.60
2022-12-17T15:06:03.841Z,28.60
2022-12-17T15:08:37.369Z,26.42
2022-12-17T15:11:04.421Z,27.50
2022-12-17T15:13:31.619Z,26.00
2022-12-17T15:15:58.271Z,26.42
2022-12-17T15:18:25.272Z,27.30
2022-12-17T15:20:52.092Z,26.52
2022-12-17T15:23:22.124Z,26.55
2022-12-17T15:25:50.800Z,28.30
2022-12-17T15:28:18.978Z,26.25
2022-12-17T15:30:46.938Z,27.17
2022-12-17T15:33:14.112Z,26.40
2022-12-17T15:35:41.535Z,27.75
2022-12-17T15:38:08.876Z,26.17
2022-12-17T15:40:38.923Z,27.27
2022-12-17T15:43:11.627Z,25.98
2022-12-17T15:45:49.984Z,26.58
2022-12-17T15:48:19.913Z,26.27
2022-12-17T15:50:47.386Z,24.77
2022-12-17T15:53:14.522Z,26.52
2022-12-17T15:55:41.823Z,23.80
2022-12-17T15:58:11.283Z,28.00
2022-12-17T16:00:38.218Z,27.02
2022-12-17T16:03:05.163Z,27.27
2022-12-17T16:05:32.023Z,24.73
2022-12-17T16:08:02.056Z,27.20
2022-12-17T16:10:28.986Z,28.35
2022-12-17T16:12:55.672Z,25.10
2022-12-17T16:15:22.414Z,27.10
2022-12-17T16:17:49.140Z,29.20
2022-12-17T16:20:15.857Z,28.75
2022-12-17T16:22:42.531Z,27.10
2022-12-17T16:25:09.476Z,29.20
2022-12-17T16:27:36.380Z,29.00
2022-12-17T16:30:03.582Z,29.75
2022-12-17T16:32:36.139Z,27.92
2022-12-17T16:35:04.715Z,27.63
2022-12-17T16:37:31.415Z,29.15
2022-12-17T16:40:00.162Z,28.90
2022-12-17T16:42:27.812Z,28.75
2022-12-17T16:44:54.483Z,28.38
2022-12-17T16:47:21.116Z,26.58
2022-12-17T16:49:50.537Z,30.15
2022-12-17T16:52:17.415Z,27.88
2022-12-17T16:54:44.073Z,29.58
2022-12-17T16:57:10.710Z,28.38
2022-12-17T16:59:37.527Z,30.08
2022-12-17T17:02:04.417Z,29.83
2022-12-17T17:04:31.180Z,30.00
2022-12-17T17:06:57.813Z,30.77
2022-12-17T17:09:25.617Z,31.20
2022-12-17T17:11:56.579Z,31.33
2022-12-17T17:14:24.043Z,29.15
2022-12-17T17:16:51.787Z,30.08
2022-12-17T17:19:19.636Z,33.67
2022-12-17T17:21:52.486Z,32.40
2022-12-17T17:24:22.099Z,30.95
2022-12-17T17:26:50.541Z,30.77
2022-12-17T17:29:17.926Z,31.98
2022-12-17T17:34:32.843Z,29.70
2022-12-17T17:36:59.822Z,31.83
2022-12-17T17:39:27.184Z,33.47
2022-12-17T17:41:53.813Z,34.67
2022-12-17T17:44:20.540Z,42.13
2022-12-17T17:46:47.233Z,43.55
2022-12-17T17:49:14.167Z,36.05
2022-12-17T17:54:29.875Z,32.33
2022-12-17T17:56:56.628Z,33.75
2022-12-17T17:59:30.945Z,33.45
2022-12-17T18:02:00.211Z,31.92
2022-12-17T18:04:27.150Z,34.70
2022-12-17T18:07:23.604Z,36.78
2022-12-17T18:09:40.946Z,33.60
2022-12-17T18:12:26.196Z,36.22
2022-12-17T18:15:13.116Z,33.63
2022-12-17T18:17:39.717Z,33.22
2022-12-17T18:20:06.975Z,32.30
2022-12-17T18:22:33.739Z,32.53
2022-12-17T18:25:00.395Z,34.13
2022-12-17T18:27:27.037Z,31.88
2022-12-17T18:29:53.701Z,33.42
2022-12-17T18:32:20.343Z,34.00
2022-12-17T18:34:47.000Z,32.58
2022-12-17T18:37:13.695Z,33.85
2022-12-17T18:39:40.493Z,33.65
2022-12-17T18:42:26.666Z,33.45
2022-12-17T18:44:53.347Z,33.47
2022-12-17T18:47:20.080Z,34.63
2022-12-17T18:49:46.853Z,37.58
2022-12-17T18:52:17.039Z,38.72
2022-12-17T18:54:44.102Z,35.03
2022-12-17T18:57:10.979Z,35.10
2022-12-17T18:59:38.439Z,34.85
2022-12-17T19:02:05.364Z,35.38
2022-12-17T19:04:32.993Z,36.85
2022-12-17T19:06:59.972Z,38.20
2022-12-17T19:09:31.052Z,37.75
2022-12-17T19:11:58.638Z,37.55
2022-12-17T19:14:25.654Z,35.97
2022-12-17T19:16:54.072Z,36.22
2022-12-17T19:19:21.561Z,35.17
2022-12-17T19:21:49.561Z,33.85
2022-12-17T19:24:18.200Z,34.92
2022-12-17T19:26:45.802Z,31.40
2022-12-17T19:29:13.989Z,33.35
2022-12-17T19:31:41.052Z,33.22
2022-12-17T19:34:10.987Z,30.92
2022-12-17T19:36:38.566Z,31.30
2022-12-17T19:39:11.307Z,28.85
2022-12-17T19:41:38.370Z,30.40
2022-12-17T19:44:07.631Z,30.33
2022-12-17T19:46:35.724Z,30.02
2022-12-17T19:49:04.070Z,28.98
2022-12-17T19:51:32.139Z,28.88
2022-12-17T19:54:03.198Z,29.60
2022-12-17T19:56:35.056Z,29.23
2022-12-17T19:59:04.761Z,31.20
2022-12-17T20:01:34.289Z,27.95
2022-12-17T20:04:01.042Z,27.60
2022-12-17T20:06:30.280Z,29.85
2022-12-17T20:09:01.682Z,28.52
2022-12-17T20:11:34.854Z,27.15
2022-12-17T20:14:07.300Z,27.40
2022-12-17T20:16:41.683Z,28.15
2022-12-17T20:19:12.306Z,26.33
2022-12-17T20:21:39.170Z,26.33
2022-12-17T20:24:06.311Z,27.75
2022-12-17T20:26:33.342Z,26.70
2022-12-17T20:29:00.093Z,28.25
2022-12-17T20:31:27.796Z,24.85
2022-12-17T20:33:54.827Z,26.05
2022-12-17T20:36:22.647Z,25.92
2022-12-17T20:38:49.347Z,26.05
2022-12-17T20:41:22.048Z,27.55
2022-12-17T20:43:49.539Z,27.67
2022-12-17T20:46:19.521Z,28.33
2022-12-17T20:48:46.782Z,29.77
2022-12-17T20:51:16.984Z,28.00
2022-12-17T20:53:44.854Z,26.27
2022-12-17T20:56:14.330Z,26.88
2022-12-17T20:58:42.420Z,24.95
2022-12-17T21:01:11.345Z,26.70
2022-12-17T21:03:39.285Z,25.42
2022-12-17T21:06:10.463Z,26.60
2022-12-17T21:08:38.771Z,26.02
2022-12-17T21:11:07.559Z,24.75
2022-12-17T21:13:35.424Z,25.88
2022-12-17T21:16:07.361Z,25.85
2022-12-17T21:18:34.292Z,26.27
2022-12-17T21:21:09.606Z,25.73
2022-12-17T21:23:37.733Z,24.80
2022-12-17T21:26:16.319Z,24.70
2022-12-17T21:28:45.454Z,25.00
2022-12-17T21:31:22.830Z,24.40
2022-12-17T21:33:51.906Z,23.25
2022-12-17T21:36:21.372Z,26.02
2022-12-17T21:38:48.885Z,24.63
2022-12-17T21:41:18.777Z,22.73
2022-12-17T21:43:45.708Z,23.65
2022-12-17T21:46:13.753Z,25.48
2022-12-17T21:48:42.740Z,24.40
2022-12-17T21:51:12.363Z,23.27
2022-12-17T21:53:42.661Z,24.35
2022-12-17T21:56:18.294Z,22.33
2022-12-17T21:58:46.431Z,21.83
2022-12-17T22:01:19.853Z,22.05
2022-12-17T22:03:53.404Z,22.17
2022-12-17T22:06:27.837Z,21.88
2022-12-17T22:09:07.601Z,22.20
2022-12-17T22:11:44.583Z,24.40
2022-12-17T22:14:18.815Z,23.00
2022-12-17T22:16:49.330Z,22.70
2022-12-17T22:19:18.922Z,21.80
2022-12-17T22:21:50.499Z,20.33
2022-12-17T22:24:20.158Z,22.35
2022-12-17T22:26:47.881Z,22.60
2022-12-17T22:29:35.355Z,23.08
2022-12-17T22:32:20.460Z,22.75
2022-12-17T22:36:10.670Z,20.40
2022-12-17T22:40:18.284Z,22.10
2022-12-17T22:44:36.418Z,20.02
2022-12-17T22:44:38.221Z,19.25
2022-12-17T22:46:18.012Z,20.40
2022-12-17T22:48:44.925Z,20.65
2022-12-17T22:51:22.614Z,21.92
2022-12-17T22:53:54.348Z,21.55
2022-12-17T22:56:32.129Z,21.23
2022-12-17T22:59:13.407Z,20.85
2022-12-17T23:04:06.920Z,21.05
2022-12-17T23:06:33.706Z,22.13
2022-12-17T23:09:00.376Z,22.63
2022-12-17T23:11:28.556Z,19.63
2022-12-17T23:13:55.460Z,20.83
2022-12-17T23:16:22.287Z,22.40
2022-12-17T23:18:50.243Z,20.30
2022-12-17T23:21:23.815Z,22.50
2022-12-17T23:23:55.151Z,20.00
2022-12-17T23:28:58.352Z,21.38
2022-12-17T23:31:27.217Z,19.15
2022-12-17T23:33:54.035Z,19.98
2022-12-17T23:36:22.735Z,20.52
2022-12-17T23:38:50.197Z,23.10
2022-12-17T23:41:19.772Z,21.17
2022-12-17T23:43:47.268Z,21.38
2022-12-17T23:46:14.891Z,20.52
2022-12-17T23:48:45.742Z,21.42
2022-12-17T23:51:14.870Z,21.40
2022-12-17T23:53:42.757Z,20.90
2022-12-17T23:56:15.312Z,19.50
2022-12-17T23:58:43.676Z,21.00
