createdAt,value
2018-10-06T00:00:36.960Z,1004.99
2018-10-06T00:01:37.018Z,1004.94
2018-10-06T00:02:37.080Z,1005.00
2018-10-06T00:03:37.135Z,1004.95
2018-10-06T00:04:37.193Z,1004.96
2018-10-06T00:05:37.251Z,1004.88
2018-10-06T00:06:37.311Z,1004.88
2018-10-06T00:07:37.369Z,1004.91
2018-10-06T00:08:37.426Z,1004.92
2018-10-06T00:09:37.485Z,1004.84
2018-10-06T00:10:37.544Z,1004.88
2018-10-06T00:11:37.603Z,1004.93
2018-10-06T00:12:37.661Z,1004.91
2018-10-06T00:13:37.720Z,1004.87
2018-10-06T00:14:37.779Z,1004.89
2018-10-06T00:15:37.837Z,1004.90
2018-10-06T00:16:37.894Z,1004.89
2018-10-06T00:17:37.952Z,1004.86
2018-10-06T00:18:38.012Z,1004.82
2018-10-06T00:19:38.070Z,1004.84
2018-10-06T00:20:38.127Z,1004.86
2018-10-06T00:21:38.185Z,1004.88
2018-10-06T00:22:38.245Z,1004.84
2018-10-06T00:23:38.303Z,1004.84
2018-10-06T00:24:38.362Z,1004.91
2018-10-06T00:25:38.418Z,1004.91
2018-10-06T00:26:38.481Z,1004.94
2018-10-06T00:27:38.536Z,1004.89
2018-10-06T00:28:38.594Z,1004.85
2018-10-06T00:29:38.654Z,1004.86
2018-10-06T00:30:38.711Z,1004.86
2018-10-06T00:31:38.770Z,1004.87
2018-10-06T00:32:38.829Z,1004.82
2018-10-06T00:33:38.887Z,1004.84
2018-10-06T00:34:38.945Z,1004.82
2018-10-06T00:35:39.003Z,1004.81
2018-10-06T00:36:39.060Z,1004.82
2018-10-06T00:37:39.119Z,1004.84
2018-10-06T00:38:39.177Z,1004.85
2018-10-06T00:39:39.236Z,1004.80
2018-10-06T00:40:39.294Z,1004.80
2018-10-06T00:41:39.352Z,1004.82
2018-10-06T00:42:39.410Z,1004.80
2018-10-06T00:43:39.470Z,1004.74
2018-10-06T00:44:39.527Z,1004.71
2018-10-06T00:45:39.585Z,1004.82
2018-10-06T00:46:39.644Z,1004.78
2018-10-06T00:47:39.703Z,1004.77
2018-10-06T00:48:39.760Z,1004.82
2018-10-06T00:49:39.817Z,1004.77
2018-10-06T00:50:39.875Z,1004.77
2018-10-06T00:51:39.936Z,1004.78
2018-10-06T00:52:39.993Z,1004.81
2018-10-06T00:53:40.050Z,1004.72
2018-10-06T00:54:40.109Z,1004.74
2018-10-06T00:55:40.168Z,1004.66
2018-10-06T00:56:40.229Z,1004.71
2018-10-06T00:57:40.282Z,1004.74
2018-10-06T00:58:40.342Z,1004.73
2018-10-06T00:59:40.404Z,1004.66
2018-10-06T01:00:40.457Z,1004.65
2018-10-06T01:01:40.518Z,1004.65
2018-10-06T01:02:40.575Z,1004.62
2018-10-06T01:03:40.633Z,1004.61
2018-10-06T01:04:40.692Z,1004.61
2018-10-06T01:05:40.749Z,1004.63
2018-10-06T01:06:40.806Z,1004.61
2018-10-06T01:07:40.865Z,1004.63
2018-10-06T01:08:40.923Z,1004.61
2018-10-06T01:09:40.982Z,1004.63
2018-10-06T01:10:41.043Z,1004.63
2018-10-06T01:11:41.103Z,1004.60
2018-10-06T01:12:41.155Z,1004.57
2018-10-06T01:13:41.214Z,1004.54
2018-10-06T01:14:41.272Z,1004.55
2018-10-06T01:15:41.334Z,1004.56
2018-10-06T01:16:41.387Z,1004.55
2018-10-06T01:17:41.447Z,1004.58
2018-10-06T01:18:41.505Z,1004.59
2018-10-06T01:19:41.565Z,1004.59
2018-10-06T01:20:41.619Z,1004.59
2018-10-06T01:21:41.680Z,1004.57
2018-10-06T01:22:41.737Z,1004.54
2018-10-06T01:23:41.796Z,1004.52
2018-10-06T01:24:41.852Z,1004.54
2018-10-06T01:25:41.912Z,1004.49
2018-10-06T01:26:41.970Z,1004.47
2018-10-06T01:27:42.028Z,1004.42
2018-10-06T01:28:42.086Z,1004.40
2018-10-06T01:29:42.146Z,1004.39
2018-10-06T01:30:42.203Z,1004.40
2018-10-06T01:31:42.264Z,1004.41
2018-10-06T01:32:42.318Z,1004.38
2018-10-06T01:33:42.377Z,1004.36
2018-10-06T01:34:42.437Z,1004.37
2018-10-06T01:35:42.493Z,1004.33
2018-10-06T01:36:42.551Z,1004.30
2018-10-06T01:37:42.610Z,1004.33
2018-10-06T01:38:42.667Z,1004.32
2018-10-06T01:39:42.733Z,1004.39
2018-10-06T01:40:42.786Z,1004.38
2018-10-06T01:41:42.840Z,1004.34
2018-10-06T01:42:42.900Z,1004.28
2018-10-06T01:43:42.958Z,1004.26
2018-10-06T01:44:43.021Z,1004.25
2018-10-06T01:45:43.074Z,1004.25
2018-10-06T01:46:43.132Z,1004.24
2018-10-06T01:47:43.190Z,1004.23
2018-10-06T01:48:43.248Z,1004.24
2018-10-06T01:49:43.363Z,1004.22
2018-10-06T01:50:43.365Z,1004.19
2018-10-06T01:51:43.423Z,1004.18
2018-10-06T01:52:43.480Z,1004.20
2018-10-06T01:53:43.539Z,1004.18
2018-10-06T01:54:43.596Z,1004.13
2018-10-06T01:55:43.655Z,1004.13
2018-10-06T01:56:43.713Z,1004.10
2018-10-06T01:57:43.770Z,1004.06
2018-10-06T01:58:43.829Z,1004.07
2018-10-06T01:59:43.887Z,1004.02
2018-10-06T02:00:43.944Z,1004.00
2018-10-06T02:01:44.002Z,1004.01
2018-10-06T02:02:44.061Z,1004.01
2018-10-06T02:03:44.121Z,1004.00
2018-10-06T02:04:44.176Z,1003.98
2018-10-06T02:05:44.236Z,1004.00
2018-10-06T02:06:44.293Z,1003.97
2018-10-06T02:07:44.351Z,1003.97
2018-10-06T02:08:44.408Z,1004.01
2018-10-06T02:09:44.470Z,1003.99
2018-10-06T02:10:44.525Z,1003.97
2018-10-06T02:11:44.584Z,1003.94
2018-10-06T02:12:44.641Z,1003.92
2018-10-06T02:13:44.700Z,1003.95
2018-10-06T02:14:44.758Z,1003.90
2018-10-06T02:15:44.816Z,1003.93
2018-10-06T02:16:44.878Z,1003.89
2018-10-06T02:17:44.932Z,1003.89
2018-10-06T02:18:44.992Z,1003.86
2018-10-06T02:19:45.048Z,1003.87
2018-10-06T02:20:45.106Z,1003.84
2018-10-06T02:21:45.165Z,1003.79
2018-10-06T02:22:45.223Z,1003.77
2018-10-06T02:23:45.281Z,1003.78
2018-10-06T02:24:45.338Z,1003.73
2018-10-06T02:25:45.397Z,1003.73
2018-10-06T02:26:45.459Z,1003.70
2018-10-06T02:27:45.515Z,1003.71
2018-10-06T02:28:45.572Z,1003.70
2018-10-06T02:29:45.631Z,1003.70
2018-10-06T02:30:45.689Z,1003.69
2018-10-06T02:31:45.748Z,1003.68
2018-10-06T02:32:46.055Z,1003.67
2018-10-06T02:33:45.864Z,1003.67
2018-10-06T02:34:45.920Z,1003.58
2018-10-06T02:35:45.981Z,1003.62
2018-10-06T02:36:46.053Z,1003.61
2018-10-06T02:37:46.246Z,1003.61
2018-10-06T02:38:46.154Z,1003.62
2018-10-06T02:39:46.212Z,1003.61
2018-10-06T02:40:46.270Z,1003.60
2018-10-06T02:41:46.329Z,1003.58
2018-10-06T02:42:46.387Z,1003.59
2018-10-06T02:43:46.446Z,1003.58
2018-10-06T02:44:46.504Z,1003.50
2018-10-06T02:45:46.561Z,1003.49
2018-10-06T02:46:46.620Z,1003.51
2018-10-06T02:47:46.775Z,1003.45
2018-10-06T02:48:46.774Z,1003.49
2018-10-06T02:49:47.204Z,1003.46
2018-10-06T02:50:46.892Z,1003.46
2018-10-06T02:51:47.306Z,1003.46
2018-10-06T02:52:47.314Z,1003.47
2018-10-06T02:53:47.030Z,1003.43
2018-10-06T02:54:47.086Z,1003.46
2018-10-06T02:55:47.151Z,1003.47
2018-10-06T02:56:47.247Z,1003.45
2018-10-06T02:57:47.261Z,1003.43
2018-10-06T02:58:47.320Z,1003.47
2018-10-06T02:59:47.775Z,1003.45
2018-10-06T03:00:47.435Z,1003.43
2018-10-06T03:01:47.897Z,1003.43
2018-10-06T03:02:47.599Z,1003.45
2018-10-06T03:03:47.716Z,1003.41
2018-10-06T03:04:48.420Z,1003.46
2018-10-06T03:05:48.163Z,1003.44
2018-10-06T03:06:47.789Z,1003.41
2018-10-06T03:07:47.895Z,1003.45
2018-10-06T03:08:47.902Z,1003.42
2018-10-06T03:09:47.964Z,1003.46
2018-10-06T03:10:48.019Z,1003.46
2018-10-06T03:11:48.077Z,1003.46
2018-10-06T03:12:48.136Z,1003.42
2018-10-06T03:13:48.443Z,1003.38
2018-10-06T03:14:48.252Z,1003.38
2018-10-06T03:15:48.311Z,1003.40
2018-10-06T03:16:48.378Z,1003.37
2018-10-06T03:17:48.436Z,1003.36
2018-10-06T03:18:48.485Z,1003.34
2018-10-06T03:19:48.544Z,1003.37
2018-10-06T03:20:48.601Z,1003.38
2018-10-06T03:21:48.660Z,1003.39
2018-10-06T03:22:48.720Z,1003.41
2018-10-06T03:23:48.777Z,1003.40
2018-10-06T03:24:48.834Z,1003.41
2018-10-06T03:25:48.902Z,1003.36
2018-10-06T03:26:48.952Z,1003.34
2018-10-06T03:27:49.009Z,1003.33
2018-10-06T03:28:49.072Z,1003.28
2018-10-06T03:29:49.128Z,1003.33
2018-10-06T03:30:49.186Z,1003.30
2018-10-06T03:31:49.251Z,1003.28
2018-10-06T03:32:49.303Z,1003.25
2018-10-06T03:33:49.366Z,1003.20
2018-10-06T03:34:49.418Z,1003.21
2018-10-06T03:35:49.479Z,1003.21
2018-10-06T03:36:49.535Z,1003.19
2018-10-06T03:37:49.592Z,1003.16
2018-10-06T03:38:49.653Z,1003.10
2018-10-06T03:39:49.712Z,1003.10
2018-10-06T03:40:49.767Z,1003.09
2018-10-06T03:41:49.824Z,1003.03
2018-10-06T03:42:49.887Z,1003.05
2018-10-06T03:43:49.942Z,1003.04
2018-10-06T03:44:50.028Z,1003.08
2018-10-06T03:45:50.063Z,1003.05
2018-10-06T03:46:50.117Z,1003.03
2018-10-06T03:47:50.195Z,1003.07
2018-10-06T03:48:50.234Z,1003.05
2018-10-06T03:49:50.292Z,1003.08
2018-10-06T03:50:50.351Z,1003.04
2018-10-06T03:51:50.408Z,1003.06
2018-10-06T03:52:50.467Z,1003.02
2018-10-06T03:53:50.575Z,1003.06
2018-10-06T03:54:50.585Z,1003.03
2018-10-06T03:55:50.642Z,1003.03
2018-10-06T03:56:50.701Z,1003.03
2018-10-06T03:57:50.759Z,1003.03
2018-10-06T03:58:50.818Z,1003.04
2018-10-06T03:59:50.875Z,1003.04
2018-10-06T04:00:50.933Z,1003.00
2018-10-06T04:01:50.991Z,1003.01
2018-10-06T04:02:51.050Z,1003.01
2018-10-06T04:03:51.108Z,1003.01
2018-10-06T04:04:51.168Z,1003.00
2018-10-06T04:05:51.225Z,1002.98
2018-10-06T04:06:51.284Z,1002.95
2018-10-06T04:07:51.341Z,1002.91
2018-10-06T04:08:51.398Z,1002.95
2018-10-06T04:09:51.460Z,1002.96
2018-10-06T04:10:51.515Z,1002.93
2018-10-06T04:11:51.573Z,1002.91
2018-10-06T04:12:51.631Z,1002.92
2018-10-06T04:13:51.696Z,1002.86
2018-10-06T04:14:51.748Z,1002.86
2018-10-06T04:15:51.808Z,1002.92
2018-10-06T04:16:51.864Z,1002.92
2018-10-06T04:17:51.940Z,1002.91
2018-10-06T04:18:51.981Z,1002.93
2018-10-06T04:19:52.042Z,1002.89
2018-10-06T04:20:52.097Z,1002.89
2018-10-06T04:21:52.181Z,1002.91
2018-10-06T04:22:52.216Z,1002.93
2018-10-06T04:23:52.603Z,1002.90
2018-10-06T04:24:52.330Z,1002.87
2018-10-06T04:25:52.389Z,1002.89
2018-10-06T04:26:52.449Z,1002.88
2018-10-06T04:27:52.505Z,1002.91
2018-10-06T04:28:52.563Z,1002.96
2018-10-06T04:29:52.620Z,1002.94
2018-10-06T04:30:52.679Z,1002.97
2018-10-06T04:31:52.737Z,1002.94
2018-10-06T04:32:52.795Z,1002.99
2018-10-06T04:33:52.854Z,1002.92
2018-10-06T04:34:52.920Z,1002.92
2018-10-06T04:35:52.971Z,1002.91
2018-10-06T04:36:53.029Z,1002.91
2018-10-06T04:37:53.087Z,1002.90
2018-10-06T04:38:53.144Z,1002.90
2018-10-06T04:39:53.206Z,1002.91
2018-10-06T04:40:53.260Z,1002.89
2018-10-06T04:41:53.319Z,1002.90
2018-10-06T04:42:53.378Z,1002.90
2018-10-06T04:43:53.455Z,1002.90
2018-10-06T04:44:53.493Z,1002.86
2018-10-06T04:45:53.551Z,1002.85
2018-10-06T04:46:53.636Z,1002.84
2018-10-06T04:47:53.669Z,1002.85
2018-10-06T04:48:53.724Z,1002.84
2018-10-06T04:49:53.783Z,1002.80
2018-10-06T04:50:53.861Z,1002.82
2018-10-06T04:51:53.900Z,1002.80
2018-10-06T04:52:53.959Z,1002.77
2018-10-06T04:53:54.016Z,1002.75
2018-10-06T04:54:54.074Z,1002.76
2018-10-06T04:55:54.133Z,1002.79
2018-10-06T04:56:54.189Z,1002.80
2018-10-06T04:57:54.248Z,1002.76
2018-10-06T04:58:54.305Z,1002.78
2018-10-06T04:59:54.364Z,1002.75
2018-10-06T05:00:54.422Z,1002.80
2018-10-06T05:01:54.481Z,1002.78
2018-10-06T05:02:54.537Z,1002.75
2018-10-06T05:03:54.597Z,1002.74
2018-10-06T05:04:54.653Z,1002.73
2018-10-06T05:05:54.712Z,1002.71
2018-10-06T05:06:54.769Z,1002.69
2018-10-06T05:07:54.829Z,1002.66
2018-10-06T05:08:54.885Z,1002.66
2018-10-06T05:09:54.944Z,1002.67
2018-10-06T05:10:55.024Z,1002.69
2018-10-06T05:11:55.059Z,1002.69
2018-10-06T05:12:55.117Z,1002.70
2018-10-06T05:13:55.175Z,1002.67
2018-10-06T05:14:55.234Z,1002.65
2018-10-06T05:15:55.292Z,1002.70
2018-10-06T05:16:55.348Z,1002.70
2018-10-06T05:17:55.407Z,1002.68
2018-10-06T05:18:55.465Z,1002.64
2018-10-06T05:19:55.522Z,1002.62
2018-10-06T05:20:55.581Z,1002.63
2018-10-06T05:21:55.649Z,1002.63
2018-10-06T05:22:55.697Z,1002.62
2018-10-06T05:23:55.755Z,1002.63
2018-10-06T05:24:55.815Z,1002.63
2018-10-06T05:25:56.247Z,1002.62
2018-10-06T05:26:55.928Z,1002.59
2018-10-06T05:27:55.986Z,1002.60
2018-10-06T05:28:56.045Z,1002.64
2018-10-06T05:29:56.102Z,1002.60
2018-10-06T05:30:56.160Z,1002.62
2018-10-06T05:31:56.216Z,1002.58
2018-10-06T05:32:56.277Z,1002.57
2018-10-06T05:33:56.373Z,1002.59
2018-10-06T05:34:56.391Z,1002.59
2018-10-06T05:35:56.448Z,1002.63
2018-10-06T05:36:56.506Z,1002.58
2018-10-06T05:37:56.564Z,1002.60
2018-10-06T05:38:56.622Z,1002.57
2018-10-06T05:39:56.681Z,1002.62
2018-10-06T05:40:56.739Z,1002.63
2018-10-06T05:41:56.796Z,1002.63
2018-10-06T05:42:56.858Z,1002.61
2018-10-06T05:43:56.912Z,1002.63
2018-10-06T05:44:56.969Z,1002.66
2018-10-06T05:45:57.031Z,1002.70
2018-10-06T05:46:57.085Z,1002.65
2018-10-06T05:47:57.144Z,1002.71
2018-10-06T05:48:57.204Z,1002.68
2018-10-06T05:49:57.260Z,1002.69
2018-10-06T05:50:57.320Z,1002.67
2018-10-06T05:51:57.378Z,1002.69
2018-10-06T05:52:57.434Z,1002.66
2018-10-06T05:53:57.492Z,1002.68
2018-10-06T05:54:57.550Z,1002.68
2018-10-06T05:55:57.607Z,1002.67
2018-10-06T05:56:57.664Z,1002.70
2018-10-06T05:57:57.723Z,1002.65
2018-10-06T05:58:57.828Z,1002.66
2018-10-06T05:59:57.840Z,1002.63
2018-10-06T06:00:57.897Z,1002.67
2018-10-06T06:01:57.955Z,1002.64
2018-10-06T06:02:58.015Z,1002.67
2018-10-06T06:03:58.072Z,1002.70
2018-10-06T06:04:58.129Z,1002.69
2018-10-06T06:05:58.188Z,1002.70
2018-10-06T06:06:58.246Z,1002.74
2018-10-06T06:07:58.311Z,1002.69
2018-10-06T06:08:58.361Z,1002.68
2018-10-06T06:09:58.505Z,1002.70
2018-10-06T06:10:58.629Z,1002.64
2018-10-06T06:11:58.537Z,1002.63
2018-10-06T06:12:58.594Z,1002.63
2018-10-06T06:13:58.668Z,1002.62
2018-10-06T06:14:58.711Z,1002.64
2018-10-06T06:15:58.769Z,1002.62
2018-10-06T06:16:58.826Z,1002.63
2018-10-06T06:17:58.884Z,1002.62
2018-10-06T06:18:58.946Z,1002.67
2018-10-06T06:19:59.001Z,1002.64
2018-10-06T06:20:59.079Z,1002.67
2018-10-06T06:21:59.128Z,1002.70
2018-10-06T06:22:59.175Z,1002.68
2018-10-06T06:23:59.357Z,1002.67
2018-10-06T06:24:59.338Z,1002.72
2018-10-06T06:25:59.351Z,1002.74
2018-10-06T06:26:59.409Z,1002.70
2018-10-06T06:27:59.465Z,1002.71
2018-10-06T06:28:59.533Z,1002.69
2018-10-06T06:29:59.581Z,1002.66
2018-10-06T06:30:59.640Z,1002.70
2018-10-06T06:31:59.698Z,1002.68
2018-10-06T06:32:59.755Z,1002.64
2018-10-06T06:33:59.813Z,1002.69
2018-10-06T06:34:59.873Z,1002.68
2018-10-06T06:35:59.931Z,1002.68
2018-10-06T06:36:59.988Z,1002.67
2018-10-06T06:38:00.047Z,1002.67
2018-10-06T06:39:00.106Z,1002.67
2018-10-06T06:40:00.163Z,1002.67
2018-10-06T06:41:00.222Z,1002.66
2018-10-06T06:42:00.280Z,1002.70
2018-10-06T06:43:00.338Z,1002.70
2018-10-06T06:44:00.480Z,1002.66
2018-10-06T06:45:00.455Z,1002.68
2018-10-06T06:46:00.513Z,1002.66
2018-10-06T06:47:00.588Z,1002.69
2018-10-06T06:48:00.630Z,1002.65
2018-10-06T06:49:00.687Z,1002.65
2018-10-06T06:50:00.745Z,1002.64
2018-10-06T06:51:01.055Z,1002.58
2018-10-06T06:52:00.863Z,1002.63
2018-10-06T06:53:00.938Z,1002.62
2018-10-06T06:54:00.980Z,1002.62
2018-10-06T06:55:01.074Z,1002.62
2018-10-06T06:56:01.098Z,1002.62
2018-10-06T06:57:01.154Z,1002.62
2018-10-06T06:58:01.215Z,1002.55
2018-10-06T06:59:01.271Z,1002.56
2018-10-06T07:00:01.332Z,1002.53
2018-10-06T07:01:01.425Z,1002.56
2018-10-06T07:02:01.447Z,1002.58
2018-10-06T07:03:01.507Z,1002.54
2018-10-06T07:04:01.564Z,1002.54
2018-10-06T07:05:01.622Z,1002.56
2018-10-06T07:06:01.679Z,1002.56
2018-10-06T07:07:01.738Z,1002.56
2018-10-06T07:08:01.797Z,1002.56
2018-10-06T07:09:01.853Z,1002.59
2018-10-06T07:10:01.913Z,1002.61
2018-10-06T07:11:01.974Z,1002.58
2018-10-06T07:12:02.031Z,1002.60
2018-10-06T07:13:02.088Z,1002.62
2018-10-06T07:14:02.145Z,1002.63
2018-10-06T07:15:02.205Z,1002.64
2018-10-06T07:16:02.262Z,1002.62
2018-10-06T07:17:02.322Z,1002.64
2018-10-06T07:18:02.380Z,1002.62
2018-10-06T07:19:02.441Z,1002.61
2018-10-06T07:20:02.498Z,1002.60
2018-10-06T07:21:02.555Z,1002.61
2018-10-06T07:22:02.614Z,1002.61
2018-10-06T07:23:02.673Z,1002.63
2018-10-06T07:24:02.732Z,1002.60
2018-10-06T07:25:02.792Z,1002.62
2018-10-06T07:26:02.848Z,1002.62
2018-10-06T07:27:02.907Z,1002.65
2018-10-06T07:28:02.966Z,1002.64
2018-10-06T07:29:03.029Z,1002.65
2018-10-06T07:30:03.083Z,1002.67
2018-10-06T07:31:03.141Z,1002.65
2018-10-06T07:32:03.201Z,1002.67
2018-10-06T07:33:03.262Z,1002.66
2018-10-06T07:34:03.319Z,1002.70
2018-10-06T07:35:03.380Z,1002.65
2018-10-06T07:36:03.437Z,1002.65
2018-10-06T07:37:03.496Z,1002.62
2018-10-06T07:38:03.554Z,1002.63
2018-10-06T07:39:03.615Z,1002.66
2018-10-06T07:40:03.673Z,1002.65
2018-10-06T07:41:03.731Z,1002.71
2018-10-06T07:42:03.791Z,1002.64
2018-10-06T07:43:03.850Z,1002.70
2018-10-06T07:44:03.909Z,1002.68
2018-10-06T07:45:04.040Z,1002.69
2018-10-06T07:46:04.033Z,1002.69
2018-10-06T07:47:04.100Z,1002.67
2018-10-06T07:48:04.146Z,1002.66
2018-10-06T07:49:04.204Z,1002.67
2018-10-06T07:50:04.263Z,1002.67
2018-10-06T07:51:04.323Z,1002.63
2018-10-06T07:52:04.633Z,1002.66
2018-10-06T07:53:04.476Z,1002.61
2018-10-06T07:54:04.503Z,1002.62
2018-10-06T07:55:04.560Z,1002.58
2018-10-06T07:56:04.620Z,1002.60
2018-10-06T07:57:04.678Z,1002.58
2018-10-06T07:58:04.738Z,1002.55
2018-10-06T07:59:04.801Z,1002.59
2018-10-06T08:00:04.856Z,1002.57
2018-10-06T08:01:04.914Z,1002.60
2018-10-06T08:02:04.976Z,1002.57
2018-10-06T08:03:05.037Z,1002.55
2018-10-06T08:04:05.093Z,1002.59
2018-10-06T08:05:05.152Z,1002.56
2018-10-06T08:06:05.260Z,1002.55
2018-10-06T08:07:05.270Z,1002.60
2018-10-06T08:08:05.331Z,1002.56
2018-10-06T08:09:05.389Z,1002.53
2018-10-06T08:10:05.449Z,1002.49
2018-10-06T08:11:05.511Z,1002.51
2018-10-06T08:12:05.568Z,1002.52
2018-10-06T08:13:05.628Z,1002.53
2018-10-06T08:14:05.686Z,1002.51
2018-10-06T08:15:05.745Z,1002.48
2018-10-06T08:16:05.806Z,1002.53
2018-10-06T08:17:05.866Z,1002.53
2018-10-06T08:18:05.923Z,1002.51
2018-10-06T08:19:05.982Z,1002.52
2018-10-06T08:20:06.042Z,1002.49
2018-10-06T08:21:06.100Z,1002.49
2018-10-06T08:22:06.161Z,1002.48
2018-10-06T08:23:06.220Z,1002.49
2018-10-06T08:24:06.280Z,1002.47
2018-10-06T08:25:06.339Z,1002.49
2018-10-06T08:26:06.397Z,1002.46
2018-10-06T08:27:06.461Z,1002.48
2018-10-06T08:28:06.524Z,1002.47
2018-10-06T08:29:06.576Z,1002.48
2018-10-06T08:30:06.637Z,1002.49
2018-10-06T08:31:06.704Z,1002.45
2018-10-06T08:32:06.755Z,1002.44
2018-10-06T08:33:06.815Z,1002.45
2018-10-06T08:34:06.874Z,1002.47
2018-10-06T08:35:06.936Z,1002.40
2018-10-06T08:36:06.994Z,1002.38
2018-10-06T08:37:07.053Z,1002.37
2018-10-06T08:38:07.118Z,1002.32
2018-10-06T08:39:07.173Z,1002.29
2018-10-06T08:40:07.236Z,1002.28
2018-10-06T08:41:07.291Z,1002.19
2018-10-06T08:42:07.351Z,1002.16
2018-10-06T08:43:07.411Z,1002.18
2018-10-06T08:44:07.475Z,1002.13
2018-10-06T08:45:07.532Z,1002.09
2018-10-06T08:46:07.589Z,1002.12
2018-10-06T08:47:07.650Z,1002.08
2018-10-06T08:48:07.709Z,1002.09
2018-10-06T08:49:07.769Z,1002.07
2018-10-06T08:50:07.834Z,1002.13
2018-10-06T08:51:07.891Z,1002.12
2018-10-06T08:52:07.948Z,1002.09
2018-10-06T08:53:08.007Z,1002.05
2018-10-06T08:54:08.070Z,1002.06
2018-10-06T08:55:08.126Z,1002.02
2018-10-06T08:56:08.315Z,1002.05
2018-10-06T08:57:08.244Z,1002.01
2018-10-06T08:58:08.305Z,1001.98
2018-10-06T08:59:08.363Z,1001.95
2018-10-06T09:00:08.427Z,1001.96
2018-10-06T09:01:08.483Z,1001.97
2018-10-06T09:02:08.543Z,1001.98
2018-10-06T09:03:08.602Z,1001.93
2018-10-06T09:04:08.690Z,1001.96
2018-10-06T09:05:08.720Z,1001.98
2018-10-06T09:06:08.781Z,1001.98
2018-10-06T09:07:08.839Z,1001.98
2018-10-06T09:08:08.899Z,1001.94
2018-10-06T09:09:08.958Z,1001.92
2018-10-06T09:10:09.019Z,1001.91
2018-10-06T09:11:09.078Z,1001.86
2018-10-06T09:12:09.141Z,1001.88
2018-10-06T09:13:09.198Z,1001.90
2018-10-06T09:14:09.265Z,1001.90
2018-10-06T09:15:09.315Z,1001.86
2018-10-06T09:16:09.376Z,1001.87
2018-10-06T09:17:09.797Z,1001.90
2018-10-06T09:18:09.497Z,1001.88
2018-10-06T09:19:09.557Z,1001.85
2018-10-06T09:20:09.622Z,1001.80
2018-10-06T09:21:09.672Z,1001.82
2018-10-06T09:22:09.733Z,1001.79
2018-10-06T09:23:09.807Z,1001.77
2018-10-06T09:24:09.852Z,1001.78
2018-10-06T09:25:09.911Z,1001.74
2018-10-06T09:26:09.970Z,1001.76
2018-10-06T09:27:10.033Z,1001.76
2018-10-06T09:28:10.127Z,1001.78
2018-10-06T09:29:10.151Z,1001.82
2018-10-06T09:30:10.217Z,1001.81
2018-10-06T09:31:10.270Z,1001.79
2018-10-06T09:32:10.331Z,1001.78
2018-10-06T09:33:10.909Z,1001.80
2018-10-06T09:34:10.450Z,1001.74
2018-10-06T09:35:10.517Z,1001.73
2018-10-06T09:36:10.571Z,1001.76
2018-10-06T09:37:10.630Z,1001.75
2018-10-06T09:38:10.689Z,1001.71
2018-10-06T09:39:10.749Z,1001.69
2018-10-06T09:40:10.810Z,1001.70
2018-10-06T09:41:10.871Z,1001.70
2018-10-06T09:42:11.082Z,1001.70
2018-10-06T09:43:10.989Z,1001.66
2018-10-06T09:44:11.062Z,1001.68
2018-10-06T09:45:11.115Z,1001.66
2018-10-06T09:46:11.170Z,1001.64
2018-10-06T09:47:11.231Z,1001.66
2018-10-06T09:48:11.379Z,1001.67
2018-10-06T09:49:11.351Z,1001.66
2018-10-06T09:50:11.430Z,1001.64
2018-10-06T09:51:11.474Z,1001.68
2018-10-06T09:52:11.533Z,1001.70
2018-10-06T09:53:11.594Z,1001.70
2018-10-06T09:54:11.825Z,1001.70
2018-10-06T09:55:11.715Z,1001.66
2018-10-06T09:56:11.775Z,1001.69
2018-10-06T09:57:11.835Z,1001.62
2018-10-06T09:58:11.895Z,1001.62
2018-10-06T09:59:11.957Z,1001.61
2018-10-06T10:00:12.017Z,1001.60
2018-10-06T10:01:12.077Z,1001.58
2018-10-06T10:02:12.138Z,1001.56
2018-10-06T10:03:12.200Z,1001.60
2018-10-06T10:04:12.260Z,1001.59
2018-10-06T10:05:12.362Z,1001.59
2018-10-06T10:06:12.381Z,1001.55
2018-10-06T10:07:12.442Z,1001.55
2018-10-06T10:08:12.516Z,1001.55
2018-10-06T10:09:12.573Z,1001.54
2018-10-06T10:10:12.626Z,1001.57
2018-10-06T10:11:12.687Z,1001.56
2018-10-06T10:12:12.748Z,1001.50
2018-10-06T10:13:12.808Z,1001.53
2018-10-06T10:14:12.877Z,1001.48
2018-10-06T10:15:12.968Z,1001.45
2018-10-06T10:16:12.993Z,1001.45
2018-10-06T10:17:13.194Z,1001.43
2018-10-06T10:18:13.253Z,1001.36
2018-10-06T10:19:13.176Z,1001.35
2018-10-06T10:20:13.239Z,1001.35
2018-10-06T10:21:13.300Z,1001.29
2018-10-06T10:22:13.405Z,1001.24
2018-10-06T10:23:13.470Z,1001.25
2018-10-06T10:24:13.485Z,1001.31
2018-10-06T10:25:13.546Z,1001.26
2018-10-06T10:26:13.607Z,1001.26
2018-10-06T10:27:13.669Z,1001.24
2018-10-06T10:28:13.779Z,1001.23
2018-10-06T10:29:13.792Z,1001.23
2018-10-06T10:30:13.855Z,1001.22
2018-10-06T10:31:13.917Z,1001.26
2018-10-06T10:32:13.980Z,1001.25
2018-10-06T10:33:14.041Z,1001.22
2018-10-06T10:34:14.356Z,1001.24
2018-10-06T10:35:14.166Z,1001.25
2018-10-06T10:36:14.229Z,1001.28
2018-10-06T10:37:14.349Z,1001.21
2018-10-06T10:38:14.358Z,1001.19
2018-10-06T10:39:14.426Z,1001.20
2018-10-06T10:40:14.490Z,1001.17
2018-10-06T10:41:14.541Z,1001.13
2018-10-06T10:42:14.604Z,1001.14
2018-10-06T10:43:14.668Z,1001.11
2018-10-06T10:44:14.786Z,1001.11
2018-10-06T10:45:14.793Z,1001.08
2018-10-06T10:46:14.855Z,1001.09
2018-10-06T10:47:14.922Z,1001.01
2018-10-06T10:48:15.072Z,1000.98
2018-10-06T10:49:15.049Z,1000.99
2018-10-06T10:50:15.108Z,1000.97
2018-10-06T10:51:15.175Z,1000.96
2018-10-06T10:52:15.235Z,1001.00
2018-10-06T10:53:15.296Z,1000.99
2018-10-06T10:54:15.361Z,1001.14
2018-10-06T10:55:15.424Z,1001.66
2018-10-06T10:56:15.488Z,1001.99
2018-10-06T10:57:15.550Z,1001.95
2018-10-06T10:58:15.615Z,1002.05
2018-10-06T10:59:15.679Z,1002.01
2018-10-06T11:00:15.864Z,1001.95
2018-10-06T11:01:15.893Z,1001.89
2018-10-06T11:02:15.870Z,1001.92
2018-10-06T11:03:15.936Z,1002.01
2018-10-06T11:04:16.001Z,1001.95
2018-10-06T11:05:16.066Z,1001.85
2018-10-06T11:06:16.131Z,1001.88
2018-10-06T11:07:16.197Z,1001.89
2018-10-06T11:08:16.263Z,1001.91
2018-10-06T11:09:16.327Z,1002.01
2018-10-06T11:10:16.393Z,1002.02
2018-10-06T11:11:16.516Z,1001.92
2018-10-06T11:12:16.526Z,1001.83
2018-10-06T11:13:16.591Z,1001.92
2018-10-06T11:14:16.659Z,1001.89
2018-10-06T11:15:16.724Z,1001.83
2018-10-06T11:16:16.792Z,1001.83
2018-10-06T11:17:16.983Z,1001.76
2018-10-06T11:18:16.924Z,1001.73
2018-10-06T11:19:16.991Z,1001.80
2018-10-06T11:20:17.070Z,1001.67
2018-10-06T11:21:17.125Z,1001.72
2018-10-06T11:22:17.195Z,1001.67
2018-10-06T11:23:17.260Z,1001.72
2018-10-06T11:24:17.342Z,1001.69
2018-10-06T11:25:17.394Z,1001.34
2018-10-06T11:26:17.463Z,1001.39
2018-10-06T11:27:17.530Z,1001.40
2018-10-06T11:28:17.599Z,1001.45
2018-10-06T11:29:17.665Z,1001.37
2018-10-06T11:30:17.732Z,1001.66
2018-10-06T11:31:17.800Z,1001.26
2018-10-06T11:32:17.868Z,1001.57
2018-10-06T11:33:17.936Z,1001.50
2018-10-06T11:34:18.005Z,1001.55
2018-10-06T11:35:18.071Z,1001.75
2018-10-06T11:36:18.140Z,1001.71
2018-10-06T11:37:18.289Z,1001.65
2018-10-06T11:38:18.363Z,1001.33
2018-10-06T11:39:18.345Z,1001.33
2018-10-06T11:40:18.411Z,1001.59
2018-10-06T11:41:18.479Z,1001.64
2018-10-06T11:42:18.546Z,1001.61
2018-10-06T11:43:18.615Z,1001.48
2018-10-06T11:44:18.684Z,1001.47
2018-10-06T11:45:18.751Z,1001.43
2018-10-06T11:46:18.821Z,1001.31
2018-10-06T11:47:18.887Z,1001.47
2018-10-06T11:48:18.955Z,1001.86
2018-10-06T11:49:19.022Z,1001.93
2018-10-06T11:50:19.171Z,1001.86
2018-10-06T11:51:19.549Z,1002.47
2018-10-06T11:52:19.233Z,1002.73
2018-10-06T11:53:19.294Z,1003.17
2018-10-06T11:54:19.362Z,1003.36
2018-10-06T11:55:19.431Z,1003.02
2018-10-06T11:56:19.873Z,1003.79
2018-10-06T11:57:19.566Z,1004.32
2018-10-06T11:58:19.633Z,1005.24
2018-10-06T11:59:19.700Z,1005.42
2018-10-06T12:00:19.942Z,1003.83
2018-10-06T12:01:20.184Z,1004.15
2018-10-06T12:02:19.904Z,1003.15
2018-10-06T12:03:19.973Z,1002.57
2018-10-06T12:04:20.042Z,1002.11
2018-10-06T12:05:20.108Z,1002.49
2018-10-06T12:06:20.179Z,1003.05