createdAt,value
2022-08-31T00:00:51.583Z,3.50
2022-08-31T00:03:40.875Z,3.40
2022-08-31T00:06:07.526Z,3.70
2022-08-31T00:08:34.593Z,3.57
2022-08-31T00:11:01.246Z,3.43
2022-08-31T00:13:28.060Z,3.50
2022-08-31T00:15:56.574Z,3.50
2022-08-31T00:18:23.183Z,4.40
2022-08-31T00:20:49.881Z,4.30
2022-08-31T00:23:16.909Z,3.70
2022-08-31T00:25:45.244Z,3.63
2022-08-31T00:28:12.130Z,3.20
2022-08-31T00:30:38.903Z,3.57
2022-08-31T00:33:05.616Z,3.30
2022-08-31T00:35:33.181Z,5.03
2022-08-31T00:38:00.140Z,4.90
2022-08-31T00:40:26.945Z,5.13
2022-08-31T00:42:53.739Z,4.90
2022-08-31T00:45:20.645Z,4.03
2022-08-31T00:47:47.375Z,4.00
2022-08-31T00:50:15.321Z,3.87
2022-08-31T00:52:45.610Z,3.47
2022-08-31T00:55:18.138Z,3.63
2022-08-31T00:57:46.020Z,4.10
2022-08-31T01:00:16.322Z,3.93
2022-08-31T01:02:43.057Z,3.77
2022-08-31T01:05:09.896Z,3.30
2022-08-31T01:07:36.794Z,4.37
2022-08-31T01:10:03.838Z,3.27
2022-08-31T01:12:30.465Z,3.10
2022-08-31T01:14:57.085Z,3.30
2022-08-31T01:17:23.793Z,3.13
2022-08-31T01:19:56.146Z,3.10
2022-08-31T01:22:36.207Z,3.40
2022-08-31T01:25:02.869Z,3.60
2022-08-31T01:27:33.174Z,3.20
2022-08-31T01:30:00.787Z,4.00
2022-08-31T01:32:27.427Z,3.67
2022-08-31T01:34:54.077Z,3.50
2022-08-31T01:37:20.700Z,3.27
2022-08-31T01:39:55.986Z,3.73
2022-08-31T01:42:22.631Z,3.30
2022-08-31T01:44:57.487Z,3.40
2022-08-31T01:47:24.136Z,4.60
2022-08-31T01:49:51.289Z,4.80
2022-08-31T01:52:19.827Z,4.77
2022-08-31T01:54:46.452Z,4.23
2022-08-31T01:57:15.635Z,3.90
2022-08-31T01:59:42.735Z,3.60
2022-08-31T02:02:09.427Z,3.50
2022-08-31T02:04:36.068Z,3.20
2022-08-31T02:07:02.720Z,3.30
2022-08-31T02:09:29.708Z,3.30
2022-08-31T02:11:56.343Z,3.40
2022-08-31T02:14:23.051Z,3.70
2022-08-31T02:16:49.687Z,3.60
2022-08-31T02:19:16.367Z,3.57
2022-08-31T02:21:43.001Z,3.30
2022-08-31T02:24:11.282Z,3.30
2022-08-31T02:26:38.375Z,4.83
2022-08-31T02:29:07.130Z,4.97
2022-08-31T02:31:33.859Z,5.37
2022-08-31T02:34:00.586Z,5.40
2022-08-31T02:36:27.288Z,4.20
2022-08-31T02:38:54.055Z,5.00
2022-08-31T02:41:20.714Z,5.27
2022-08-31T02:43:47.319Z,4.97
2022-08-31T02:46:13.992Z,5.67
2022-08-31T02:48:40.651Z,5.00
2022-08-31T02:51:08.768Z,4.97
2022-08-31T02:53:35.742Z,4.87
2022-08-31T02:56:02.775Z,5.07
2022-08-31T02:58:29.488Z,5.17
2022-08-31T03:00:56.180Z,5.17
2022-08-31T03:03:22.851Z,4.63
2022-08-31T03:05:49.850Z,5.20
2022-08-31T03:08:16.464Z,4.90
2022-08-31T03:10:43.136Z,5.13
2022-08-31T03:13:09.748Z,4.50
2022-08-31T03:15:36.411Z,4.30
2022-08-31T03:18:06.744Z,4.20
2022-08-31T03:20:34.625Z,4.50
2022-08-31T03:23:01.448Z,4.37
2022-08-31T03:25:30.664Z,4.80
2022-08-31T03:27:57.313Z,4.27
2022-08-31T03:30:24.071Z,3.93
2022-08-31T03:32:53.908Z,4.40
2022-08-31T03:35:23.960Z,4.30
2022-08-31T03:37:50.594Z,4.40
2022-08-31T03:40:17.280Z,4.97
2022-08-31T03:42:44.755Z,4.67
2022-08-31T03:45:20.304Z,5.17
2022-08-31T03:47:46.975Z,4.97
2022-08-31T03:50:15.719Z,6.00
2022-08-31T03:52:42.469Z,5.10
2022-08-31T03:55:10.702Z,4.97
2022-08-31T03:57:37.369Z,5.20
2022-08-31T04:00:05.188Z,4.73
2022-08-31T04:02:36.832Z,5.70
2022-08-31T04:05:04.347Z,6.77
2022-08-31T04:07:42.134Z,6.00
2022-08-31T04:10:25.049Z,6.50
2022-08-31T04:12:51.762Z,6.17
2022-08-31T04:15:18.672Z,7.37
2022-08-31T04:17:48.467Z,6.60
2022-08-31T04:20:16.625Z,6.70
2022-08-31T04:22:43.271Z,6.40
2022-08-31T04:25:10.357Z,6.23
2022-08-31T04:27:38.204Z,6.90
2022-08-31T04:30:07.505Z,6.53
2022-08-31T04:32:34.922Z,5.93
2022-08-31T04:35:01.976Z,5.77
2022-08-31T04:37:29.385Z,5.17
2022-08-31T04:39:56.967Z,5.00
2022-08-31T04:42:26.176Z,5.77
2022-08-31T04:44:52.839Z,5.23
2022-08-31T04:47:20.357Z,5.37
2022-08-31T04:49:47.663Z,6.17
2022-08-31T04:52:14.321Z,5.37
2022-08-31T04:54:40.958Z,5.63
2022-08-31T04:57:07.706Z,5.00
2022-08-31T04:59:34.345Z,5.47
2022-08-31T05:02:01.063Z,5.67
2022-08-31T05:04:29.043Z,5.00
2022-08-31T05:06:55.756Z,5.10
2022-08-31T05:09:22.827Z,5.20
2022-08-31T05:11:51.090Z,5.90
2022-08-31T05:14:17.710Z,6.10
2022-08-31T05:16:44.449Z,6.00
2022-08-31T05:19:11.152Z,5.70
2022-08-31T05:21:39.318Z,6.03
2022-08-31T05:24:14.108Z,5.33
2022-08-31T05:26:44.505Z,5.50
2022-08-31T05:29:14.111Z,5.93
2022-08-31T05:31:40.935Z,5.50
2022-08-31T05:34:07.656Z,5.20
2022-08-31T05:36:34.467Z,5.50
2022-08-31T05:39:01.914Z,5.97
2022-08-31T05:41:28.929Z,7.00
2022-08-31T05:43:55.619Z,6.70
2022-08-31T05:46:22.312Z,5.37
2022-08-31T05:48:49.506Z,5.70
2022-08-31T05:51:17.133Z,5.63
2022-08-31T05:53:43.879Z,6.50
2022-08-31T05:56:12.878Z,6.53
2022-08-31T05:58:44.368Z,6.30
2022-08-31T06:01:20.443Z,6.17
2022-08-31T06:03:47.107Z,6.07
2022-08-31T06:06:13.937Z,6.10
2022-08-31T06:08:40.642Z,6.50
2022-08-31T06:11:07.805Z,6.10
2022-08-31T06:13:34.414Z,5.40
2022-08-31T06:16:01.925Z,5.00
2022-08-31T06:18:28.634Z,4.20
2022-08-31T06:21:09.080Z,4.23
2022-08-31T06:23:39.635Z,5.10
2022-08-31T06:26:07.947Z,5.10
2022-08-31T06:28:34.697Z,5.50
2022-08-31T06:31:01.629Z,4.90
2022-08-31T06:33:29.317Z,4.33
2022-08-31T06:35:56.271Z,4.60
2022-08-31T06:38:22.989Z,4.13
2022-08-31T06:40:49.800Z,4.47
2022-08-31T06:43:16.674Z,4.60
2022-08-31T06:45:43.422Z,4.07
2022-08-31T06:48:10.043Z,4.23
2022-08-31T06:50:38.953Z,4.70
2022-08-31T06:53:05.662Z,4.67
2022-08-31T06:55:32.349Z,5.13
2022-08-31T06:57:59.168Z,4.60
2022-08-31T07:00:26.018Z,4.33
2022-08-31T07:02:54.744Z,3.90
2022-08-31T07:05:24.915Z,4.50
2022-08-31T07:07:51.664Z,4.80
2022-08-31T07:10:19.378Z,4.40
2022-08-31T07:12:46.021Z,4.00
2022-08-31T07:15:12.692Z,4.57
2022-08-31T07:17:39.348Z,3.80
2022-08-31T07:20:06.460Z,4.47
2022-08-31T07:22:33.077Z,4.40
2022-08-31T07:24:59.707Z,4.63
2022-08-31T07:27:26.340Z,4.60
2022-08-31T07:29:53.067Z,4.43
2022-08-31T07:32:19.753Z,4.40
2022-08-31T07:34:46.386Z,4.20
2022-08-31T07:37:51.298Z,3.83
2022-08-31T07:40:36.553Z,4.30
2022-08-31T07:43:04.507Z,4.43
2022-08-31T07:45:34.442Z,4.70
2022-08-31T07:48:04.465Z,4.30
2022-08-31T07:50:46.622Z,5.00
2022-08-31T07:53:14.682Z,4.20
2022-08-31T07:55:45.695Z,5.63
2022-08-31T07:58:15.304Z,5.23
2022-08-31T08:00:43.165Z,4.13
2022-08-31T08:03:11.693Z,4.03
2022-08-31T08:05:41.511Z,4.30
2022-08-31T08:08:13.664Z,5.20
2022-08-31T08:10:42.318Z,4.87
2022-08-31T08:13:09.085Z,4.40
2022-08-31T08:15:37.222Z,4.17
2022-08-31T08:18:05.726Z,4.40
2022-08-31T08:20:36.269Z,5.10
2022-08-31T08:23:15.332Z,4.00
2022-08-31T08:25:45.990Z,4.10
2022-08-31T08:28:38.220Z,4.20
2022-08-31T08:31:04.527Z,4.20
2022-08-31T08:33:31.991Z,3.83
2022-08-31T08:36:03.190Z,3.57
2022-08-31T08:38:30.877Z,3.97
2022-08-31T08:40:58.380Z,3.77
2022-08-31T08:43:39.394Z,4.43
2022-08-31T08:46:20.163Z,4.13
2022-08-31T08:48:55.922Z,3.20
2022-08-31T08:51:25.044Z,3.33
2022-08-31T08:53:52.448Z,3.40
2022-08-31T08:56:32.797Z,3.50
2022-08-31T08:59:00.626Z,3.27
2022-08-31T09:01:28.004Z,2.90
2022-08-31T09:04:24.897Z,2.80
2022-08-31T09:07:04.811Z,3.00
2022-08-31T09:09:57.178Z,2.90
2022-08-31T09:12:47.055Z,3.30
2022-08-31T09:15:39.686Z,3.13
2022-08-31T09:18:36.404Z,2.63
2022-08-31T09:21:25.461Z,2.60
2022-08-31T09:24:03.712Z,2.80
2022-08-31T09:26:33.801Z,2.90
2022-08-31T09:29:03.708Z,3.00
2022-08-31T09:31:34.461Z,3.00
2022-08-31T09:34:01.477Z,3.70
2022-08-31T09:36:46.843Z,3.40
2022-08-31T09:39:32.950Z,3.10
2022-08-31T09:42:17.897Z,3.80
2022-08-31T09:44:47.167Z,4.30
2022-08-31T09:47:50.999Z,3.87
2022-08-31T09:50:46.972Z,3.50
2022-08-31T09:53:43.104Z,3.40
2022-08-31T09:56:21.165Z,3.60
2022-08-31T09:59:02.546Z,4.30
2022-08-31T10:01:47.043Z,4.17
2022-08-31T10:04:31.455Z,3.70
2022-08-31T10:07:01.778Z,3.80
2022-08-31T10:09:37.156Z,3.87
2022-08-31T10:12:09.833Z,4.17
2022-08-31T10:14:52.953Z,4.40
2022-08-31T10:17:55.879Z,4.77
2022-08-31T10:20:30.827Z,6.83
2022-08-31T10:23:04.169Z,4.03
2022-08-31T10:25:41.557Z,4.03
2022-08-31T10:28:23.245Z,4.50
2022-08-31T10:30:59.678Z,4.10
2022-08-31T10:33:54.751Z,3.80
2022-08-31T10:36:21.667Z,3.63
2022-08-31T10:38:48.605Z,3.80
2022-08-31T10:41:25.299Z,4.20
2022-08-31T10:44:01.451Z,3.80
2022-08-31T10:46:33.127Z,4.20
2022-08-31T10:49:00.950Z,3.90
2022-08-31T10:51:41.195Z,3.90
2022-08-31T10:54:20.183Z,4.67
2022-08-31T10:57:26.200Z,4.70
2022-08-31T11:00:08.550Z,4.00
2022-08-31T11:02:40.338Z,3.97
2022-08-31T11:05:37.265Z,4.23
2022-08-31T11:08:35.964Z,4.20
2022-08-31T11:11:05.855Z,4.40
2022-08-31T11:13:51.196Z,5.13
2022-08-31T11:16:40.700Z,6.00
2022-08-31T11:19:20.444Z,4.90
2022-08-31T11:21:50.944Z,4.50
2022-08-31T11:24:17.614Z,4.10
2022-08-31T11:26:50.869Z,4.53
2022-08-31T11:29:43.760Z,4.73
2022-08-31T11:32:30.491Z,4.50
2022-08-31T11:34:58.918Z,4.60
2022-08-31T11:37:54.624Z,4.47
2022-08-31T11:40:42.309Z,4.37
2022-08-31T11:43:13.874Z,4.10
2022-08-31T11:45:41.465Z,4.60
2022-08-31T11:48:10.133Z,4.70
2022-08-31T11:50:36.788Z,4.27
2022-08-31T11:53:37.437Z,4.00
2022-08-31T11:56:05.088Z,4.27
2022-08-31T11:58:35.334Z,4.80
2022-08-31T12:01:12.201Z,4.67
2022-08-31T12:03:43.313Z,4.70
2022-08-31T12:06:37.178Z,4.50
2022-08-31T12:09:18.825Z,4.07
2022-08-31T12:11:54.728Z,4.20
2022-08-31T12:14:43.157Z,4.30
2022-08-31T12:17:21.741Z,3.73
2022-08-31T12:20:05.799Z,3.83
2022-08-31T12:23:30.594Z,4.90
2022-08-31T12:26:32.235Z,4.13
2022-08-31T12:29:18.085Z,4.50
2022-08-31T12:31:56.213Z,5.20
2022-08-31T12:34:24.644Z,4.50
2022-08-31T12:36:51.464Z,4.20
2022-08-31T12:39:27.785Z,3.80
2022-08-31T12:41:59.279Z,3.80
2022-08-31T12:44:38.731Z,3.17
2022-08-31T12:47:24.947Z,3.70
2022-08-31T12:50:23.389Z,3.50
2022-08-31T12:53:20.785Z,3.03
2022-08-31T12:55:54.859Z,2.90
2022-08-31T12:58:58.609Z,3.40
2022-08-31T13:01:26.081Z,3.73
2022-08-31T13:03:54.619Z,3.40
2022-08-31T13:06:35.689Z,3.20
2022-08-31T13:09:02.351Z,3.17
2022-08-31T13:11:40.953Z,2.90
2022-08-31T13:14:08.465Z,3.10
2022-08-31T13:16:35.179Z,3.10
2022-08-31T13:19:05.008Z,2.90
2022-08-31T13:21:32.805Z,3.03
2022-08-31T13:24:10.585Z,3.13
2022-08-31T13:26:38.655Z,2.80
2022-08-31T13:29:07.573Z,2.77
2022-08-31T13:31:36.544Z,3.07
2022-08-31T13:34:05.239Z,2.97
2022-08-31T13:36:34.860Z,3.07
2022-08-31T13:39:11.490Z,3.10
2022-08-31T13:41:44.065Z,2.97
2022-08-31T13:44:13.050Z,2.80
2022-08-31T13:46:43.797Z,2.77
2022-08-31T13:49:30.859Z,2.70
2022-08-31T13:51:57.501Z,2.90
2022-08-31T13:54:30.477Z,2.83
2022-08-31T13:57:08.611Z,3.47
2022-08-31T13:59:39.124Z,2.47
2022-08-31T14:02:20.119Z,2.57
2022-08-31T14:05:00.504Z,2.80
2022-08-31T14:07:39.164Z,2.53
2022-08-31T14:10:19.611Z,2.40
2022-08-31T14:13:26.981Z,3.57
2022-08-31T14:15:54.916Z,2.83
2022-08-31T14:18:42.954Z,2.60
2022-08-31T14:21:21.010Z,2.83
2022-08-31T14:23:58.919Z,2.70
2022-08-31T14:26:28.035Z,2.50
2022-08-31T14:29:10.486Z,2.30
2022-08-31T14:31:44.183Z,2.80
2022-08-31T14:34:32.199Z,3.30
2022-08-31T14:37:02.358Z,3.97
2022-08-31T14:39:31.484Z,2.80
2022-08-31T14:42:00.766Z,2.97
2022-08-31T14:44:31.173Z,2.80
2022-08-31T14:46:57.830Z,2.80
2022-08-31T14:49:24.997Z,2.60
2022-08-31T14:51:51.745Z,2.67
2022-08-31T14:54:18.378Z,3.40
2022-08-31T14:56:50.205Z,3.10
2022-08-31T14:59:19.771Z,2.80
2022-08-31T15:01:48.847Z,2.83
2022-08-31T15:04:18.527Z,3.00
2022-08-31T15:07:03.649Z,3.20
2022-08-31T15:09:36.437Z,3.20
2022-08-31T15:12:03.220Z,3.10
2022-08-31T15:14:30.675Z,3.20
2022-08-31T15:17:01.657Z,4.97
2022-08-31T15:19:28.360Z,3.07
2022-08-31T15:21:58.893Z,2.60
2022-08-31T15:24:30.051Z,3.53
2022-08-31T15:26:57.756Z,3.57
2022-08-31T15:29:28.922Z,2.60
2022-08-31T15:31:55.832Z,3.83
2022-08-31T15:34:29.436Z,3.20
2022-08-31T15:36:57.839Z,3.20
2022-08-31T15:39:31.807Z,3.30
2022-08-31T15:41:59.127Z,3.10
2022-08-31T15:44:25.947Z,3.00
2022-08-31T15:47:11.081Z,2.63
2022-08-31T15:49:38.058Z,3.27
2022-08-31T15:52:06.887Z,3.50
2022-08-31T15:54:36.426Z,2.80
2022-08-31T15:57:06.333Z,3.40
2022-08-31T15:59:34.698Z,3.30
2022-08-31T16:02:02.312Z,4.70
2022-08-31T16:04:29.135Z,5.27
2022-08-31T16:06:56.086Z,3.90
2022-08-31T16:09:22.841Z,3.27
2022-08-31T16:11:50.181Z,3.40
2022-08-31T16:14:16.997Z,3.30
2022-08-31T16:16:45.461Z,3.60
2022-08-31T16:19:27.819Z,3.50
2022-08-31T16:21:59.404Z,3.73
2022-08-31T16:24:26.137Z,2.73
2022-08-31T16:26:54.959Z,2.50
2022-08-31T16:29:23.391Z,2.70
2022-08-31T16:31:53.075Z,2.60
2022-08-31T16:34:25.987Z,2.80
2022-08-31T16:36:53.053Z,3.00
2022-08-31T16:39:20.217Z,3.50
2022-08-31T16:41:47.028Z,4.23
2022-08-31T16:44:19.892Z,2.43
2022-08-31T16:46:47.111Z,2.40
2022-08-31T16:49:32.722Z,3.00
2022-08-31T16:52:21.460Z,2.70
2022-08-31T16:54:49.064Z,4.10
2022-08-31T16:57:17.769Z,3.30
2022-08-31T16:59:44.557Z,2.60
2022-08-31T17:02:12.211Z,2.80
2022-08-31T17:04:55.783Z,2.40
2022-08-31T17:07:24.108Z,3.17
2022-08-31T17:09:51.060Z,2.33
2022-08-31T17:12:19.264Z,3.30
2022-08-31T17:14:48.406Z,2.90
2022-08-31T17:17:23.705Z,2.73
2022-08-31T17:19:52.192Z,3.40
2022-08-31T17:22:24.516Z,4.10
2022-08-31T17:24:57.683Z,3.73
2022-08-31T17:27:24.911Z,2.97
2022-08-31T17:29:51.993Z,2.70
2022-08-31T17:32:20.717Z,2.27
2022-08-31T17:34:56.620Z,2.53
2022-08-31T17:37:27.126Z,2.60
2022-08-31T17:39:54.111Z,2.67
2022-08-31T17:42:21.853Z,2.43
2022-08-31T17:44:50.771Z,2.60
2022-08-31T17:47:17.690Z,2.43
2022-08-31T17:49:46.623Z,2.30
2022-08-31T17:52:13.708Z,3.07
2022-08-31T17:54:42.093Z,2.47
2022-08-31T17:57:13.501Z,2.00
2022-08-31T17:59:42.189Z,2.00
2022-08-31T18:02:10.945Z,2.10
2022-08-31T18:04:37.901Z,2.00
2022-08-31T18:07:04.974Z,1.77
2022-08-31T18:09:33.355Z,1.80
2022-08-31T18:12:00.721Z,2.10
2022-08-31T18:14:29.117Z,2.10
2022-08-31T18:16:56.611Z,2.03
2022-08-31T18:19:27.263Z,2.30
2022-08-31T18:21:55.523Z,2.20
2022-08-31T18:24:22.624Z,2.60
2022-08-31T18:26:50.031Z,2.20
2022-08-31T18:29:19.619Z,2.20
2022-08-31T18:31:50.301Z,2.20
2022-08-31T18:34:19.001Z,2.73
2022-08-31T18:36:45.740Z,2.60
2022-08-31T18:39:14.111Z,3.50
2022-08-31T18:41:59.589Z,3.40
2022-08-31T18:44:47.831Z,3.70
2022-08-31T18:47:15.125Z,2.80
2022-08-31T18:49:43.640Z,2.80
2022-08-31T18:52:21.175Z,2.30
2022-08-31T18:54:50.686Z,2.70
2022-08-31T18:57:18.575Z,2.57
2022-08-31T18:59:45.448Z,2.30
2022-08-31T19:02:12.630Z,2.40
2022-08-31T19:04:39.540Z,2.20
2022-08-31T19:07:06.287Z,2.20
2022-08-31T19:09:33.286Z,2.00
2022-08-31T19:12:02.300Z,2.10
2022-08-31T19:14:32.238Z,2.20
2022-08-31T19:17:04.001Z,2.87
2022-08-31T19:19:33.194Z,2.90
2022-08-31T19:21:59.902Z,2.63
2022-08-31T19:24:27.406Z,3.57
2022-08-31T19:26:56.057Z,3.00
2022-08-31T19:29:26.925Z,3.00
2022-08-31T19:31:55.510Z,3.13
2022-08-31T19:34:25.063Z,3.07
2022-08-31T19:36:54.725Z,3.27
2022-08-31T19:39:24.200Z,3.60
2022-08-31T19:42:03.750Z,3.57
2022-08-31T19:44:54.449Z,3.77
2022-08-31T19:47:26.323Z,3.53
2022-08-31T19:49:53.334Z,3.40
2022-08-31T19:52:20.459Z,3.13
2022-08-31T19:54:48.508Z,3.10
2022-08-31T19:57:16.282Z,3.20
2022-08-31T19:59:43.422Z,3.03
2022-08-31T20:02:10.657Z,3.00
2022-08-31T20:04:37.958Z,2.93
2022-08-31T20:07:06.414Z,2.80
2022-08-31T20:09:33.519Z,2.63
2022-08-31T20:12:01.104Z,3.60
2022-08-31T20:14:27.899Z,3.77
2022-08-31T20:16:55.201Z,2.90
2022-08-31T20:19:24.936Z,3.10
2022-08-31T20:22:07.791Z,3.30
2022-08-31T20:24:43.163Z,4.80
2022-08-31T20:27:16.234Z,3.10
2022-08-31T20:29:43.238Z,3.70
2022-08-31T20:32:10.101Z,2.83
2022-08-31T20:34:38.199Z,2.80
2022-08-31T20:37:04.949Z,2.53
2022-08-31T20:39:32.376Z,3.03
2022-08-31T20:41:59.254Z,3.63
2022-08-31T20:44:30.059Z,3.50
2022-08-31T20:47:17.665Z,3.87
2022-08-31T20:49:55.487Z,3.20
2022-08-31T20:52:25.180Z,3.50
2022-08-31T20:54:54.331Z,3.30
2022-08-31T20:57:32.075Z,3.63
2022-08-31T21:00:00.476Z,4.10
2022-08-31T21:02:27.230Z,4.33
2022-08-31T21:04:53.911Z,4.77
2022-08-31T21:07:23.047Z,5.00
2022-08-31T21:09:49.829Z,4.33
2022-08-31T21:12:18.055Z,4.30
2022-08-31T21:14:45.505Z,3.60
2022-08-31T21:17:14.071Z,3.70
2022-08-31T21:19:41.780Z,2.83
2022-08-31T21:22:10.055Z,3.00
2022-08-31T21:24:38.104Z,3.07
2022-08-31T21:27:06.718Z,3.20
2022-08-31T21:29:33.792Z,2.90
2022-08-31T21:32:03.769Z,2.77
2022-08-31T21:34:30.919Z,3.20
2022-08-31T21:36:57.604Z,3.20
2022-08-31T21:39:24.859Z,2.73
2022-08-31T21:41:51.546Z,2.53
2022-08-31T21:44:19.711Z,2.23
2022-08-31T21:46:50.400Z,2.70
2022-08-31T21:49:17.899Z,2.40
2022-08-31T21:51:50.018Z,2.90
2022-08-31T21:54:19.079Z,2.50
2022-08-31T21:56:47.909Z,2.60
2022-08-31T21:59:15.364Z,2.70
2022-08-31T22:01:42.237Z,3.20
2022-08-31T22:04:09.854Z,2.80
2022-08-31T22:06:36.947Z,2.77
2022-08-31T22:09:08.632Z,3.00
2022-08-31T22:11:37.223Z,3.30
2022-08-31T22:14:05.119Z,3.67
2022-08-31T22:16:32.498Z,3.77
2022-08-31T22:19:01.225Z,3.83
2022-08-31T22:21:30.964Z,4.20
2022-08-31T22:23:59.269Z,4.10
2022-08-31T22:26:27.239Z,8.10
2022-08-31T22:28:54.052Z,7.10
2022-08-31T22:31:21.419Z,5.20
2022-08-31T22:33:49.575Z,3.83
2022-08-31T22:36:31.875Z,3.17
2022-08-31T22:39:07.244Z,3.20
2022-08-31T22:41:35.567Z,3.40
2022-08-31T22:44:02.256Z,2.90
2022-08-31T22:46:28.908Z,2.70
2022-08-31T22:48:56.137Z,3.10
2022-08-31T22:51:23.128Z,3.00
2022-08-31T22:53:51.529Z,3.43
2022-08-31T22:56:25.873Z,2.90
2022-08-31T22:58:53.891Z,2.70
2022-08-31T23:01:26.531Z,3.00
2022-08-31T23:03:54.161Z,3.10
2022-08-31T23:06:22.614Z,2.80
2022-08-31T23:08:53.061Z,2.80
2022-08-31T23:11:20.160Z,2.40
2022-08-31T23:13:53.775Z,2.80
2022-08-31T23:16:27.891Z,2.40
2022-08-31T23:18:57.526Z,2.60
2022-08-31T23:21:25.391Z,2.50
2022-08-31T23:23:53.015Z,3.07
2022-08-31T23:26:21.012Z,2.97
2022-08-31T23:28:47.644Z,2.90
2022-08-31T23:31:14.415Z,2.50
2022-08-31T23:33:46.908Z,2.60
2022-08-31T23:36:13.723Z,2.20
2022-08-31T23:38:42.578Z,2.50
2022-08-31T23:41:10.556Z,2.70
2022-08-31T23:43:40.616Z,2.20
2022-08-31T23:46:07.287Z,1.83
2022-08-31T23:48:33.930Z,3.47
2022-08-31T23:51:01.677Z,2.30
2022-08-31T23:53:28.299Z,2.90
2022-08-31T23:55:54.961Z,2.80
2022-08-31T23:58:25.424Z,3.00
