createdAt,value
2022-10-01T00:00:31.443Z,12.21
2022-10-01T00:03:17.351Z,12.12
2022-10-01T00:06:11.200Z,11.98
2022-10-01T00:08:57.131Z,11.90
2022-10-01T00:11:42.118Z,11.82
2022-10-01T00:14:27.540Z,11.67
2022-10-01T00:17:12.380Z,11.56
2022-10-01T00:19:57.155Z,11.48
2022-10-01T00:22:42.212Z,11.45
2022-10-01T00:25:27.643Z,11.34
2022-10-01T00:28:12.563Z,11.28
2022-10-01T00:30:57.835Z,11.34
2022-10-01T00:33:42.968Z,11.45
2022-10-01T00:36:29.968Z,11.48
2022-10-01T00:39:15.182Z,11.43
2022-10-01T00:42:00.202Z,11.37
2022-10-01T00:44:45.635Z,11.28
2022-10-01T00:47:42.468Z,11.22
2022-10-01T00:50:33.113Z,11.22
2022-10-01T00:53:20.562Z,11.26
2022-10-01T00:56:06.837Z,11.29
2022-10-01T00:58:53.579Z,11.28
2022-10-01T01:01:38.777Z,11.27
2022-10-01T01:04:23.829Z,11.33
2022-10-01T01:07:09.521Z,11.56
2022-10-01T01:09:55.268Z,11.63
2022-10-01T01:13:04.065Z,11.67
2022-10-01T01:16:07.496Z,11.70
2022-10-01T01:19:04.031Z,11.66
2022-10-01T01:21:55.968Z,11.59
2022-10-01T01:24:47.360Z,11.54
2022-10-01T01:27:37.734Z,11.50
2022-10-01T01:30:22.874Z,11.46
2022-10-01T01:33:17.604Z,11.45
2022-10-01T01:36:15.729Z,11.49
2022-10-01T01:39:04.430Z,11.50
2022-10-01T01:41:53.266Z,11.59
2022-10-01T01:44:40.572Z,11.58
2022-10-01T01:47:29.009Z,11.55
2022-10-01T01:50:15.857Z,11.53
2022-10-01T01:53:01.596Z,11.50
2022-10-01T01:55:48.677Z,11.52
2022-10-01T01:58:38.026Z,11.52
2022-10-01T02:01:40.427Z,11.53
2022-10-01T02:04:44.201Z,11.53
2022-10-01T02:08:03.114Z,11.47
2022-10-01T02:10:54.675Z,11.47
2022-10-01T02:13:39.365Z,11.47
2022-10-01T02:16:38.278Z,11.54
2022-10-01T02:19:34.835Z,11.65
2022-10-01T02:22:39.763Z,11.73
2022-10-01T02:25:30.707Z,11.78
2022-10-01T02:28:22.103Z,11.72
2022-10-01T02:31:09.374Z,11.74
2022-10-01T02:33:56.254Z,11.68
2022-10-01T02:36:44.047Z,11.67
2022-10-01T02:39:32.539Z,11.69
2022-10-01T02:42:20.046Z,11.68
2022-10-01T02:45:07.026Z,11.74
2022-10-01T02:48:08.523Z,11.81
2022-10-01T02:51:03.524Z,11.79
2022-10-01T02:53:55.146Z,11.80
2022-10-01T02:56:59.255Z,11.75
2022-10-01T02:59:44.141Z,11.66
2022-10-01T03:02:30.857Z,11.54
2022-10-01T03:05:17.351Z,11.49
2022-10-01T03:08:02.405Z,11.43
2022-10-01T03:10:47.228Z,11.30
2022-10-01T03:13:32.059Z,11.23
2022-10-01T03:16:16.904Z,11.21
2022-10-01T03:19:02.205Z,11.15
2022-10-01T03:21:47.760Z,11.10
2022-10-01T03:24:32.388Z,11.09
2022-10-01T03:27:17.807Z,11.15
2022-10-01T03:30:03.242Z,11.29
2022-10-01T03:32:48.268Z,11.40
2022-10-01T03:35:33.514Z,11.47
2022-10-01T03:38:18.355Z,11.47
2022-10-01T03:41:03.332Z,11.51
2022-10-01T03:43:48.461Z,11.59
2022-10-01T03:46:33.534Z,11.62
2022-10-01T03:49:18.338Z,11.68
2022-10-01T03:52:05.829Z,11.73
2022-10-01T03:54:51.067Z,11.76
2022-10-01T03:57:35.858Z,11.77
2022-10-01T04:00:20.974Z,11.76
2022-10-01T04:03:06.581Z,11.76
2022-10-01T04:05:51.536Z,11.73
2022-10-01T04:08:37.649Z,11.72
2022-10-01T04:11:22.381Z,11.70
2022-10-01T04:14:08.143Z,11.69
2022-10-01T04:16:52.892Z,11.71
2022-10-01T04:19:37.893Z,11.74
2022-10-01T04:22:22.863Z,11.77
2022-10-01T04:25:10.380Z,11.78
2022-10-01T04:28:03.560Z,11.74
2022-10-01T04:30:48.518Z,11.65
2022-10-01T04:33:33.427Z,11.65
2022-10-01T04:36:18.372Z,11.65
2022-10-01T04:39:03.337Z,11.68
2022-10-01T04:41:48.869Z,11.68
2022-10-01T04:44:33.732Z,11.69
2022-10-01T04:47:18.676Z,11.73
2022-10-01T04:50:04.065Z,11.77
2022-10-01T04:52:49.850Z,11.85
2022-10-01T04:55:34.879Z,11.90
2022-10-01T04:58:19.681Z,11.94
2022-10-01T05:01:04.993Z,11.95
2022-10-01T05:03:49.853Z,11.95
2022-10-01T05:06:34.790Z,11.93
2022-10-01T05:09:19.843Z,11.93
2022-10-01T05:12:05.702Z,11.97
2022-10-01T05:14:54.380Z,12.01
2022-10-01T05:17:39.258Z,11.93
2022-10-01T05:20:26.951Z,11.95
2022-10-01T05:23:12.081Z,12.06
2022-10-01T05:25:56.946Z,12.08
2022-10-01T05:28:43.834Z,12.10
2022-10-01T05:31:29.119Z,12.08
2022-10-01T05:34:13.976Z,12.12
2022-10-01T05:36:59.141Z,12.20
2022-10-01T05:39:43.795Z,12.25
2022-10-01T05:42:28.897Z,12.23
2022-10-01T05:45:13.890Z,12.19
2022-10-01T05:48:01.107Z,12.14
2022-10-01T05:50:46.692Z,12.23
2022-10-01T05:53:32.323Z,12.16
2022-10-01T05:56:17.219Z,12.24
2022-10-01T05:59:02.556Z,12.29
2022-10-01T06:01:47.650Z,12.28
2022-10-01T06:04:34.054Z,12.40
2022-10-01T06:07:21.554Z,12.42
2022-10-01T06:10:06.913Z,12.50
2022-10-01T06:12:51.651Z,12.45
2022-10-01T06:15:38.480Z,12.39
2022-10-01T06:18:23.262Z,12.59
2022-10-01T06:21:09.487Z,12.74
2022-10-01T06:23:54.238Z,12.85
2022-10-01T06:26:39.003Z,12.94
2022-10-01T06:29:23.963Z,13.10
2022-10-01T06:32:12.839Z,13.19
2022-10-01T06:34:57.495Z,13.08
2022-10-01T06:37:42.288Z,13.18
2022-10-01T06:40:31.587Z,13.23
2022-10-01T06:43:16.127Z,13.37
2022-10-01T06:46:02.714Z,13.48
2022-10-01T06:48:47.677Z,13.49
2022-10-01T06:51:51.049Z,13.43
2022-10-01T06:54:35.953Z,13.48
2022-10-01T06:57:21.015Z,13.42
2022-10-01T07:00:06.470Z,13.38
2022-10-01T07:02:51.399Z,13.60
2022-10-01T07:05:37.847Z,13.76
2022-10-01T07:08:23.286Z,14.02
2022-10-01T07:11:08.293Z,14.21
2022-10-01T07:13:54.682Z,14.27
2022-10-01T07:16:39.686Z,14.24
2022-10-01T07:19:24.473Z,14.33
2022-10-01T07:22:09.586Z,14.43
2022-10-01T07:24:54.396Z,14.24
2022-10-01T07:27:39.960Z,14.00
2022-10-01T07:30:26.260Z,13.90
2022-10-01T07:33:11.446Z,13.74
2022-10-01T07:36:00.561Z,13.67
2022-10-01T07:38:48.121Z,13.59
2022-10-01T07:41:33.448Z,13.64
2022-10-01T07:44:19.335Z,13.64
2022-10-01T07:47:04.166Z,13.61
2022-10-01T07:49:49.030Z,13.54
2022-10-01T07:52:34.103Z,13.61
2022-10-01T07:55:20.440Z,13.78
2022-10-01T07:58:05.230Z,13.91
2022-10-01T08:00:52.280Z,14.01
2022-10-01T08:03:37.206Z,13.97
2022-10-01T08:06:25.601Z,13.91
2022-10-01T08:09:10.630Z,13.96
2022-10-01T08:11:55.887Z,13.90
2022-10-01T08:14:40.744Z,13.80
2022-10-01T08:17:29.323Z,13.75
2022-10-01T08:20:15.461Z,13.69
2022-10-01T08:23:09.743Z,13.68
2022-10-01T08:25:59.867Z,13.69
2022-10-01T08:28:44.391Z,13.70
2022-10-01T08:31:33.122Z,13.70
2022-10-01T08:34:18.587Z,13.72
2022-10-01T08:37:03.552Z,13.72
2022-10-01T08:39:48.633Z,13.69
2022-10-01T08:42:49.364Z,13.64
2022-10-01T08:45:44.416Z,13.60
2022-10-01T08:48:41.850Z,13.59
2022-10-01T08:51:44.543Z,13.54
2022-10-01T08:54:37.220Z,13.54
2022-10-01T08:57:29.200Z,13.53
2022-10-01T09:00:15.843Z,13.59
2022-10-01T09:03:05.938Z,13.67
2022-10-01T09:05:55.918Z,13.72
2022-10-01T09:09:09.919Z,13.76
2022-10-01T09:12:32.187Z,13.76
2022-10-01T09:15:42.932Z,13.71
2022-10-01T09:18:27.638Z,13.72
2022-10-01T09:21:27.583Z,13.64
2022-10-01T09:24:24.397Z,13.61
2022-10-01T09:27:18.122Z,13.61
2022-10-01T09:30:10.918Z,13.61
2022-10-01T09:33:02.737Z,13.61
2022-10-01T09:36:04.523Z,13.66
2022-10-01T09:39:03.452Z,13.70
2022-10-01T09:41:48.318Z,13.70
2022-10-01T09:44:33.944Z,13.75
2022-10-01T09:47:21.731Z,13.83
2022-10-01T09:50:12.468Z,13.85
2022-10-01T09:52:59.734Z,13.90
2022-10-01T09:55:51.829Z,13.92
2022-10-01T09:58:40.395Z,14.01
2022-10-01T10:01:59.751Z,14.07
2022-10-01T10:04:44.541Z,14.13
2022-10-01T10:07:31.870Z,14.21
2022-10-01T10:10:24.630Z,14.31
2022-10-01T10:13:14.122Z,14.47
2022-10-01T10:15:59.451Z,14.47
2022-10-01T10:18:51.474Z,14.48
2022-10-01T10:21:37.237Z,14.55
2022-10-01T10:24:31.448Z,14.71
2022-10-01T10:27:35.632Z,14.89
2022-10-01T10:30:24.439Z,15.14
2022-10-01T10:33:13.964Z,15.34
2022-10-01T10:36:02.568Z,15.45
2022-10-01T10:38:50.421Z,15.48
2022-10-01T10:41:35.462Z,15.52
2022-10-01T10:44:23.643Z,15.76
2022-10-01T10:47:14.218Z,15.89
2022-10-01T10:50:03.725Z,15.96
2022-10-01T10:52:48.783Z,16.05
2022-10-01T10:55:33.967Z,15.99
2022-10-01T10:58:18.679Z,15.95
2022-10-01T11:01:12.631Z,16.06
2022-10-01T11:04:00.393Z,16.05
2022-10-01T11:06:54.869Z,16.22
2022-10-01T11:09:58.455Z,16.67
2022-10-01T11:13:01.384Z,17.24
2022-10-01T11:15:51.997Z,17.29
2022-10-01T11:19:12.059Z,16.71
2022-10-01T11:22:26.805Z,16.51
2022-10-01T11:25:36.255Z,16.08
2022-10-01T11:28:24.344Z,16.04
2022-10-01T11:31:29.886Z,16.19
2022-10-01T11:34:33.488Z,16.32
2022-10-01T11:37:43.408Z,16.43
2022-10-01T11:40:40.920Z,16.44
2022-10-01T11:43:32.473Z,16.42
2022-10-01T11:46:55.889Z,16.28
2022-10-01T11:49:52.382Z,16.26
2022-10-01T11:52:41.608Z,16.36
2022-10-01T11:55:54.534Z,16.63
2022-10-01T11:58:50.245Z,17.05
2022-10-01T12:02:17.821Z,17.28
2022-10-01T12:05:05.352Z,17.43
2022-10-01T12:08:31.273Z,17.41
2022-10-01T12:11:28.795Z,17.33
2022-10-01T12:14:21.168Z,17.17
2022-10-01T12:17:27.920Z,16.87
2022-10-01T12:20:24.441Z,17.02
2022-10-01T12:23:35.494Z,17.03
2022-10-01T12:26:34.174Z,16.90
2022-10-01T12:29:32.064Z,17.00
2022-10-01T12:32:29.392Z,17.07
2022-10-01T12:35:36.783Z,17.15
2022-10-01T12:38:30.656Z,17.29
2022-10-01T12:41:43.370Z,17.35
2022-10-01T12:44:36.090Z,17.50
2022-10-01T12:47:38.591Z,17.40
2022-10-01T12:50:38.477Z,17.23
2022-10-01T12:53:38.225Z,17.13
2022-10-01T12:56:39.051Z,16.95
2022-10-01T12:59:34.587Z,16.92
2022-10-01T13:02:45.360Z,16.72
2022-10-01T13:06:14.078Z,16.69
2022-10-01T13:09:06.317Z,16.67
2022-10-01T13:12:28.433Z,16.75
2022-10-01T13:15:27.196Z,16.84
2022-10-01T13:18:41.204Z,16.78
2022-10-01T13:21:53.766Z,16.82
2022-10-01T13:24:48.253Z,17.00
2022-10-01T13:28:02.956Z,17.19
2022-10-01T13:31:00.334Z,17.22
2022-10-01T13:33:56.136Z,17.10
2022-10-01T13:36:40.899Z,16.95
2022-10-01T13:39:36.592Z,16.84
2022-10-01T13:42:27.143Z,16.80
2022-10-01T13:45:40.156Z,16.91
2022-10-01T13:48:34.148Z,17.03
2022-10-01T13:51:19.709Z,17.00
2022-10-01T13:54:11.572Z,17.05
2022-10-01T13:57:10.731Z,17.11
2022-10-01T14:00:20.644Z,17.00
2022-10-01T14:03:33.060Z,16.81
2022-10-01T14:06:30.069Z,16.66
2022-10-01T14:09:23.859Z,16.53
2022-10-01T14:12:52.348Z,16.42
2022-10-01T14:15:59.507Z,16.28
2022-10-01T14:18:48.214Z,16.12
2022-10-01T14:21:51.867Z,16.01
2022-10-01T14:25:01.181Z,15.87
2022-10-01T14:28:19.834Z,15.72
2022-10-01T14:31:44.096Z,15.60
2022-10-01T14:34:59.379Z,15.48
2022-10-01T14:37:44.860Z,15.38
2022-10-01T14:40:41.399Z,15.33
2022-10-01T14:43:28.820Z,15.24
2022-10-01T14:46:18.472Z,15.19
2022-10-01T14:49:03.659Z,15.12
2022-10-01T14:51:51.163Z,15.07
2022-10-01T14:54:52.485Z,15.02
2022-10-01T14:57:48.775Z,14.94
2022-10-01T15:00:34.159Z,14.93
2022-10-01T15:03:19.423Z,14.90
2022-10-01T15:06:11.788Z,14.92
2022-10-01T15:09:11.169Z,14.98
2022-10-01T15:11:56.088Z,15.06
2022-10-01T15:14:42.171Z,15.05
2022-10-01T15:17:27.149Z,14.98
2022-10-01T15:20:13.205Z,14.85
2022-10-01T15:23:01.393Z,14.70
2022-10-01T15:25:47.326Z,14.60
2022-10-01T15:28:35.235Z,14.50
2022-10-01T15:31:21.356Z,14.45
2022-10-01T15:34:10.452Z,14.39
2022-10-01T15:36:56.234Z,14.31
2022-10-01T15:39:47.062Z,14.28
2022-10-01T15:42:35.903Z,14.23
2022-10-01T15:45:25.180Z,14.18
2022-10-01T15:48:39.668Z,14.13
2022-10-01T15:51:27.549Z,14.10
2022-10-01T15:54:14.891Z,14.06
2022-10-01T15:57:01.430Z,14.06
2022-10-01T15:59:48.176Z,14.05
2022-10-01T16:02:33.055Z,14.05
2022-10-01T16:05:21.960Z,14.04
2022-10-01T16:08:06.797Z,14.01
2022-10-01T16:11:31.082Z,13.99
2022-10-01T16:14:21.682Z,13.96
2022-10-01T16:17:19.424Z,13.94
2022-10-01T16:20:13.651Z,13.91
2022-10-01T16:23:35.687Z,13.89
2022-10-01T16:26:29.424Z,13.88
2022-10-01T16:29:14.134Z,13.86
2022-10-01T16:32:00.893Z,13.84
2022-10-01T16:34:46.082Z,13.82
2022-10-01T16:37:31.106Z,13.79
2022-10-01T16:40:18.668Z,13.77
2022-10-01T16:43:03.494Z,13.75
2022-10-01T16:45:48.535Z,13.73
2022-10-01T16:48:33.512Z,13.71
2022-10-01T16:51:20.154Z,13.71
2022-10-01T16:54:04.781Z,13.68
2022-10-01T16:56:51.647Z,13.68
2022-10-01T16:59:36.376Z,13.68
2022-10-01T17:02:21.312Z,13.67
2022-10-01T17:05:16.862Z,13.67
2022-10-01T17:08:10.278Z,13.66
2022-10-01T17:10:58.132Z,13.64
2022-10-01T17:13:42.956Z,13.62
2022-10-01T17:16:28.955Z,13.59
2022-10-01T17:19:14.182Z,13.57
2022-10-01T17:21:58.876Z,13.57
2022-10-01T17:24:43.996Z,13.54
2022-10-01T17:27:29.054Z,13.55
2022-10-01T17:30:14.819Z,13.56
2022-10-01T17:33:00.855Z,13.55
2022-10-01T17:35:53.987Z,13.56
2022-10-01T17:38:39.873Z,13.54
2022-10-01T17:41:24.948Z,13.57
2022-10-01T17:44:09.820Z,13.57
2022-10-01T17:46:54.904Z,13.56
2022-10-01T17:49:42.556Z,13.55
2022-10-01T17:52:27.179Z,13.55
2022-10-01T17:55:12.012Z,13.57
2022-10-01T17:57:56.987Z,13.57
2022-10-01T18:00:41.939Z,13.57
2022-10-01T18:03:26.831Z,13.57
2022-10-01T18:06:13.663Z,13.55
2022-10-01T18:08:58.956Z,13.55
2022-10-01T18:11:43.701Z,13.56
2022-10-01T18:14:28.897Z,13.57
2022-10-01T18:17:13.682Z,13.59
2022-10-01T18:19:58.845Z,13.58
2022-10-01T18:22:43.700Z,13.58
2022-10-01T18:25:28.644Z,13.59
2022-10-01T18:28:13.678Z,13.58
2022-10-01T18:31:11.048Z,13.62
2022-10-01T18:34:02.497Z,13.62
2022-10-01T18:37:04.398Z,13.63
2022-10-01T18:39:59.535Z,13.64
2022-10-01T18:43:08.282Z,13.67
2022-10-01T18:46:14.691Z,13.67
2022-10-01T18:49:21.198Z,13.68
2022-10-01T18:52:24.586Z,13.67
2022-10-01T18:55:42.983Z,13.68
2022-10-01T18:58:36.320Z,13.67
2022-10-01T19:01:21.421Z,13.70
2022-10-01T19:04:22.092Z,13.70
2022-10-01T19:07:28.785Z,13.71
2022-10-01T19:10:29.092Z,13.71
2022-10-01T19:13:44.357Z,13.71
2022-10-01T19:16:35.596Z,13.68
2022-10-01T19:19:23.315Z,13.65
2022-10-01T19:22:21.923Z,13.62
2022-10-01T19:25:32.989Z,13.59
2022-10-01T19:28:51.629Z,13.57
2022-10-01T19:31:55.691Z,13.52
2022-10-01T19:34:46.012Z,13.52
2022-10-01T19:37:33.667Z,13.49
2022-10-01T19:40:44.428Z,13.49
2022-10-01T19:43:49.245Z,13.49
2022-10-01T19:46:43.103Z,13.51
2022-10-01T19:49:35.196Z,13.52
2022-10-01T19:52:22.105Z,13.52
2022-10-01T19:55:18.911Z,13.46
2022-10-01T19:58:20.034Z,13.41
2022-10-01T20:01:05.589Z,13.37
2022-10-01T20:04:00.294Z,13.33
2022-10-01T20:06:46.385Z,13.32
2022-10-01T20:10:05.868Z,13.32
2022-10-01T20:13:24.882Z,13.31
2022-10-01T20:16:35.668Z,13.30
2022-10-01T20:19:48.706Z,13.29
2022-10-01T20:22:47.306Z,13.27
2022-10-01T20:26:00.057Z,13.27
2022-10-01T20:29:19.721Z,13.27
2022-10-01T20:32:35.843Z,13.25
2022-10-01T20:35:50.099Z,13.23
2022-10-01T20:38:41.975Z,13.21
2022-10-01T20:41:29.423Z,13.20
2022-10-01T20:44:21.924Z,13.20
2022-10-01T20:47:35.974Z,13.21
2022-10-01T20:50:25.819Z,13.24
2022-10-01T20:53:38.139Z,13.24
2022-10-01T20:56:29.931Z,13.23
2022-10-01T20:59:22.880Z,13.19
2022-10-01T21:02:34.407Z,13.11
2022-10-01T21:05:25.797Z,13.06
2022-10-01T21:08:17.356Z,13.06
2022-10-01T21:11:10.931Z,13.05
2022-10-01T21:14:18.490Z,13.06
2022-10-01T21:17:06.139Z,13.07
2022-10-01T21:20:13.037Z,13.08
2022-10-01T21:23:28.715Z,13.12
2022-10-01T21:26:16.856Z,13.16
2022-10-01T21:29:21.502Z,13.17
2022-10-01T21:32:32.929Z,13.19
2022-10-01T21:35:20.516Z,13.21
2022-10-01T21:38:18.707Z,13.24
2022-10-01T21:41:13.118Z,13.23
2022-10-01T21:44:10.824Z,13.24
2022-10-01T21:47:16.746Z,13.23
2022-10-01T21:50:11.489Z,13.27
2022-10-01T21:53:15.106Z,13.28
2022-10-01T21:56:18.134Z,13.28
2022-10-01T21:59:23.877Z,13.27
2022-10-01T22:02:57.097Z,13.26
2022-10-01T22:06:12.192Z,13.24
2022-10-01T22:09:22.148Z,13.24
2022-10-01T22:12:07.346Z,13.23
2022-10-01T22:14:53.202Z,13.24
2022-10-01T22:17:38.966Z,13.24
2022-10-01T22:20:28.566Z,13.24
2022-10-01T22:23:17.026Z,13.23
2022-10-01T22:26:10.175Z,13.21
2022-10-01T22:28:56.082Z,13.20
2022-10-01T22:31:42.341Z,13.18
2022-10-01T22:34:41.091Z,13.18
2022-10-01T22:37:33.470Z,13.18
2022-10-01T22:40:28.688Z,13.19
2022-10-01T22:43:14.060Z,13.17
2022-10-01T22:46:20.779Z,13.16
2022-10-01T22:49:33.218Z,13.12
2022-10-01T22:52:57.891Z,13.09
2022-10-01T22:56:11.757Z,13.06
2022-10-01T22:59:08.109Z,13.06
2022-10-01T23:02:25.672Z,13.06
2022-10-01T23:05:48.340Z,13.03
2022-10-01T23:08:49.828Z,13.02
2022-10-01T23:11:34.495Z,13.00
2022-10-01T23:14:34.392Z,13.01
2022-10-01T23:17:35.733Z,13.04
2022-10-01T23:20:32.389Z,13.06
2022-10-01T23:23:22.816Z,13.05
2022-10-01T23:26:31.572Z,13.04
2022-10-01T23:29:28.676Z,13.04
2022-10-01T23:32:31.638Z,13.05
2022-10-01T23:35:21.244Z,13.04
2022-10-01T23:38:31.810Z,13.03
2022-10-01T23:41:25.061Z,13.05
2022-10-01T23:44:21.423Z,13.06
2022-10-01T23:47:12.003Z,13.07
2022-10-01T23:49:59.095Z,13.10
2022-10-01T23:52:53.452Z,13.12
2022-10-01T23:56:03.571Z,13.11
2022-10-01T23:59:04.488Z,13.10
