createdAt,value
2022-07-31T00:01:33.320Z,101482.16
2022-07-31T00:04:05.174Z,101488.63
2022-07-31T00:06:33.124Z,101480.97
2022-07-31T00:09:02.340Z,101488.69
2022-07-31T00:11:34.256Z,101487.91
2022-07-31T00:14:02.071Z,101490.00
2022-07-31T00:16:29.901Z,101489.78
2022-07-31T00:18:59.996Z,101488.56
2022-07-31T00:21:28.024Z,101486.84
2022-07-31T00:23:55.846Z,101496.06
2022-07-31T00:26:28.918Z,101493.44
2022-07-31T00:28:56.809Z,101498.44
2022-07-31T00:31:25.235Z,101495.34
2022-07-31T00:33:54.885Z,101499.97
2022-07-31T00:36:30.135Z,101497.09
2022-07-31T00:39:02.011Z,101499.91
2022-07-31T00:41:39.438Z,101501.72
2022-07-31T00:44:12.193Z,101499.59
2022-07-31T00:46:40.499Z,101499.41
2022-07-31T00:49:09.254Z,101502.19
2022-07-31T00:51:39.204Z,101508.00
2022-07-31T00:54:08.014Z,101496.75
2022-07-31T00:56:35.945Z,101498.97
2022-07-31T00:59:09.127Z,101496.81
2022-07-31T01:01:37.017Z,101498.56
2022-07-31T01:04:05.457Z,101501.31
2022-07-31T01:06:42.513Z,101504.13
2022-07-31T01:09:10.533Z,101501.72
2022-07-31T01:11:50.997Z,101508.63
2022-07-31T01:14:20.964Z,101503.72
2022-07-31T01:16:56.136Z,101505.47
2022-07-31T01:19:40.734Z,101499.41
2022-07-31T01:22:33.778Z,101494.47
2022-07-31T01:25:11.313Z,101492.69
2022-07-31T01:28:05.317Z,101492.00
2022-07-31T01:30:38.166Z,101486.50
2022-07-31T01:33:13.609Z,101490.13
2022-07-31T01:35:44.804Z,101485.72
2022-07-31T01:38:18.659Z,101486.75
2022-07-31T01:40:49.036Z,101488.63
2022-07-31T01:43:23.157Z,101488.94
2022-07-31T01:45:55.222Z,101478.69
2022-07-31T01:48:26.241Z,101493.78
2022-07-31T01:50:57.000Z,101489.13
2022-07-31T01:53:31.296Z,101484.88
2022-07-31T01:56:03.723Z,101488.34
2022-07-31T01:58:39.008Z,101487.31
2022-07-31T02:01:11.637Z,101489.47
2022-07-31T02:03:45.587Z,101496.59
2022-07-31T02:06:15.907Z,101485.81
2022-07-31T02:08:49.259Z,101493.75
2022-07-31T02:11:19.694Z,101492.91
2022-07-31T02:13:52.302Z,101489.66
2022-07-31T02:16:22.342Z,101486.66
2022-07-31T02:18:57.085Z,101487.50
2022-07-31T02:21:25.927Z,101485.34
2022-07-31T02:23:54.888Z,101486.28
2022-07-31T02:26:24.182Z,101486.66
2022-07-31T02:28:53.150Z,101481.31
2022-07-31T02:31:24.806Z,101476.69
2022-07-31T02:33:55.615Z,101476.63
2022-07-31T02:36:27.545Z,101474.97
2022-07-31T02:39:00.341Z,101484.50
2022-07-31T02:41:28.394Z,101480.75
2022-07-31T02:43:57.190Z,101477.03
2022-07-31T02:46:30.799Z,101466.84
2022-07-31T02:48:59.967Z,101469.03
2022-07-31T02:51:39.667Z,101469.41
2022-07-31T02:54:13.155Z,101474.94
2022-07-31T02:56:41.737Z,101468.88
2022-07-31T02:59:09.554Z,101466.72
2022-07-31T03:01:43.239Z,101467.56
2022-07-31T03:04:11.229Z,101469.75
2022-07-31T03:06:38.990Z,101466.16
2022-07-31T03:09:08.961Z,101469.88
2022-07-31T03:11:37.550Z,101462.28
2022-07-31T03:14:07.365Z,101462.06
2022-07-31T03:16:42.731Z,101471.06
2022-07-31T03:19:11.313Z,101466.28
2022-07-31T03:21:41.745Z,101461.81
2022-07-31T03:24:13.865Z,101466.16
2022-07-31T03:26:42.039Z,101457.25
2022-07-31T03:29:39.085Z,101462.84
2022-07-31T03:32:03.698Z,101461.22
2022-07-31T03:34:31.756Z,101456.31
2022-07-31T03:36:59.840Z,101462.91
2022-07-31T03:39:31.674Z,101464.69
2022-07-31T03:41:59.853Z,101459.84
2022-07-31T03:44:28.807Z,101460.94
2022-07-31T03:47:02.550Z,101455.16
2022-07-31T03:49:32.645Z,101462.81
2022-07-31T03:52:09.965Z,101455.31
2022-07-31T03:54:39.796Z,101454.94
2022-07-31T03:57:12.799Z,101446.88
2022-07-31T03:59:48.342Z,101442.53
2022-07-31T04:02:19.111Z,101443.31
2022-07-31T04:04:46.988Z,101434.22
2022-07-31T04:07:14.604Z,101436.19
2022-07-31T04:09:46.341Z,101437.78
2022-07-31T04:12:13.964Z,101435.44
2022-07-31T04:14:41.618Z,101433.72
2022-07-31T04:17:13.336Z,101437.31
2022-07-31T04:19:42.543Z,101432.34
2022-07-31T04:22:10.223Z,101435.44
2022-07-31T04:24:42.937Z,101432.00
2022-07-31T04:27:13.081Z,101443.44
2022-07-31T04:29:40.769Z,101439.81
2022-07-31T04:32:10.388Z,101445.69
2022-07-31T04:34:40.105Z,101435.91
2022-07-31T04:37:09.194Z,101439.75
2022-07-31T04:39:38.934Z,101443.06
2022-07-31T04:42:11.484Z,101439.06
2022-07-31T04:44:39.448Z,101431.13
2022-07-31T04:47:09.148Z,101440.84
2022-07-31T04:49:39.204Z,101445.47
2022-07-31T04:52:07.246Z,101446.16
2022-07-31T04:54:38.345Z,101443.25
2022-07-31T04:57:08.363Z,101441.53
2022-07-31T04:59:59.985Z,101446.59
2022-07-31T05:02:27.643Z,101443.03
2022-07-31T05:04:57.154Z,101443.06
2022-07-31T05:07:25.899Z,101442.66
2022-07-31T05:10:02.221Z,101438.47
2022-07-31T05:12:29.816Z,101442.97
2022-07-31T05:14:57.445Z,101437.06
2022-07-31T05:17:29.282Z,101435.38
2022-07-31T05:19:56.928Z,101435.28
2022-07-31T05:22:24.515Z,101429.22
2022-07-31T05:24:54.793Z,101432.38
2022-07-31T05:27:23.758Z,101433.25
2022-07-31T05:29:51.567Z,101431.38
2022-07-31T05:32:21.078Z,101422.09
2022-07-31T05:34:48.698Z,101429.94
2022-07-31T05:37:18.453Z,101425.97
2022-07-31T05:39:48.144Z,101429.50
2022-07-31T05:42:15.769Z,101428.81
2022-07-31T05:44:46.598Z,101428.97
2022-07-31T05:47:14.303Z,101424.53
2022-07-31T05:49:41.936Z,101435.56
2022-07-31T05:52:12.065Z,101432.84
2022-07-31T05:54:41.616Z,101436.09
2022-07-31T05:57:09.574Z,101439.34
2022-07-31T05:59:37.299Z,101438.22
2022-07-31T06:02:08.659Z,101431.03
2022-07-31T06:04:36.511Z,101438.75
2022-07-31T06:07:04.318Z,101443.78
2022-07-31T06:09:32.070Z,101435.50
2022-07-31T06:11:59.870Z,101438.31
2022-07-31T06:14:29.863Z,101433.78
2022-07-31T06:16:59.455Z,101432.00
2022-07-31T06:19:29.702Z,101428.63
2022-07-31T06:21:57.474Z,101427.72
2022-07-31T06:24:27.762Z,101420.91
2022-07-31T06:26:57.981Z,101421.09
2022-07-31T06:29:40.612Z,101418.91
2022-07-31T06:32:12.041Z,101415.59
2022-07-31T06:34:49.157Z,101413.09
2022-07-31T06:37:19.810Z,101411.31
2022-07-31T06:39:54.621Z,101422.13
2022-07-31T06:42:29.429Z,101415.09
2022-07-31T06:44:57.323Z,101408.91
2022-07-31T06:47:26.301Z,101407.28
2022-07-31T06:49:59.686Z,101403.28
2022-07-31T06:52:30.615Z,101395.50
2022-07-31T06:55:03.823Z,101400.50
2022-07-31T06:57:31.459Z,101396.88
2022-07-31T06:59:59.133Z,101399.50
2022-07-31T07:02:30.952Z,101400.75
2022-07-31T07:05:05.678Z,101398.09
2022-07-31T07:07:39.372Z,101395.13
2022-07-31T07:10:07.578Z,101392.06
2022-07-31T07:12:35.173Z,101401.50
2022-07-31T07:15:07.268Z,101394.84
2022-07-31T07:17:37.107Z,101393.50
2022-07-31T07:20:06.894Z,101390.84
2022-07-31T07:22:34.609Z,101391.50
2022-07-31T07:25:04.444Z,101390.50
2022-07-31T07:27:32.139Z,101393.19
2022-07-31T07:30:00.440Z,101391.16
2022-07-31T07:32:30.249Z,101383.13
2022-07-31T07:35:00.042Z,101378.91
2022-07-31T07:37:32.160Z,101381.91
2022-07-31T07:40:09.903Z,101384.63
2022-07-31T07:42:37.639Z,101373.84
2022-07-31T07:45:06.722Z,101369.66
2022-07-31T07:47:53.816Z,101373.72
2022-07-31T07:50:29.186Z,101377.03
2022-07-31T07:53:02.801Z,101375.88
2022-07-31T07:55:37.724Z,101366.63
2022-07-31T07:58:11.991Z,101368.78
2022-07-31T08:00:39.958Z,101360.59
2022-07-31T08:03:49.067Z,101364.28
2022-07-31T08:05:59.534Z,101366.66
2022-07-31T08:08:28.541Z,101360.66
2022-07-31T08:10:56.306Z,101365.63
2022-07-31T08:13:28.297Z,101365.00
2022-07-31T08:15:55.888Z,101357.53
2022-07-31T08:18:23.648Z,101354.84
2022-07-31T08:20:56.263Z,101360.94
2022-07-31T08:23:23.890Z,101356.34
2022-07-31T08:25:52.882Z,101350.72
2022-07-31T08:28:27.023Z,101345.09
2022-07-31T08:30:55.101Z,101346.97
2022-07-31T08:33:22.763Z,101348.25
2022-07-31T08:35:54.452Z,101346.38
2022-07-31T08:38:22.232Z,101343.13
2022-07-31T08:40:50.156Z,101347.69
2022-07-31T08:46:09.050Z,101348.63
2022-07-31T08:48:43.224Z,101352.97
2022-07-31T08:51:12.238Z,101347.44
2022-07-31T08:53:40.750Z,101345.44
2022-07-31T08:56:09.512Z,101345.34
2022-07-31T08:58:39.935Z,101343.25
2022-07-31T09:01:12.448Z,101342.13
2022-07-31T09:03:40.420Z,101338.06
2022-07-31T09:06:10.920Z,101336.03
2022-07-31T09:08:41.193Z,101333.06
2022-07-31T09:11:09.427Z,101343.84
2022-07-31T09:13:38.511Z,101330.91
2022-07-31T09:16:10.939Z,101339.69
2022-07-31T09:18:38.658Z,101337.09
2022-07-31T09:21:07.285Z,101326.59
2022-07-31T09:23:44.839Z,101327.63
2022-07-31T09:26:12.455Z,101335.00
2022-07-31T09:28:42.477Z,101332.91
2022-07-31T09:31:12.892Z,101330.13
2022-07-31T09:33:45.847Z,101325.97
2022-07-31T09:36:13.991Z,101325.69
2022-07-31T09:38:42.553Z,101321.31
2022-07-31T09:41:55.430Z,101324.97
2022-07-31T09:44:10.265Z,101327.38
2022-07-31T09:46:42.140Z,101323.88
2022-07-31T09:49:14.554Z,101325.25
2022-07-31T09:51:43.181Z,101321.47
2022-07-31T09:54:22.723Z,101322.34
2022-07-31T09:56:50.880Z,101321.16
2022-07-31T10:01:14.725Z,101324.78
2022-07-31T10:04:44.674Z,101322.34
2022-07-31T10:07:31.817Z,101323.91
2022-07-31T10:10:02.148Z,101319.16
2022-07-31T10:12:32.909Z,101307.84
2022-07-31T10:15:07.029Z,101312.16
2022-07-31T10:17:41.877Z,101311.00
2022-07-31T10:20:17.357Z,101316.47
2022-07-31T10:22:50.347Z,101307.28
2022-07-31T10:25:22.433Z,101318.44
2022-07-31T10:27:51.483Z,101311.13
2022-07-31T10:30:19.460Z,101311.34
2022-07-31T10:32:50.273Z,101318.09
2022-07-31T10:35:20.748Z,101313.81
2022-07-31T10:37:57.527Z,101317.25
2022-07-31T10:40:30.628Z,101316.88
2022-07-31T10:43:14.178Z,101311.88
2022-07-31T10:45:49.474Z,101314.22
2022-07-31T10:48:20.587Z,101302.66
2022-07-31T10:51:03.686Z,101306.50
2022-07-31T10:53:51.106Z,101318.13
2022-07-31T10:56:23.848Z,101310.44
2022-07-31T10:58:58.071Z,101307.69
2022-07-31T11:01:29.061Z,101310.38
2022-07-31T11:04:01.811Z,101296.28
2022-07-31T11:06:43.365Z,101303.88
2022-07-31T11:09:23.524Z,101310.75
2022-07-31T11:11:53.644Z,101307.63
2022-07-31T11:14:32.889Z,101306.34
2022-07-31T11:17:03.098Z,101312.41
2022-07-31T11:19:41.001Z,101315.22
2022-07-31T11:22:30.549Z,101312.72
2022-07-31T11:25:02.378Z,101310.09
2022-07-31T11:27:34.035Z,101309.13
2022-07-31T11:30:13.198Z,101310.59
2022-07-31T11:32:43.827Z,101308.91
2022-07-31T11:35:14.261Z,101303.06
2022-07-31T11:37:57.966Z,101297.16
2022-07-31T11:40:28.092Z,101304.34
2022-07-31T11:45:49.870Z,101310.47
2022-07-31T11:48:21.542Z,101303.59
2022-07-31T11:50:51.307Z,101304.31
2022-07-31T11:53:21.273Z,101301.09
2022-07-31T11:55:54.584Z,101292.19
2022-07-31T11:58:23.434Z,101293.97
2022-07-31T12:00:54.901Z,101296.91
2022-07-31T12:03:24.418Z,101295.91
2022-07-31T12:05:53.837Z,101290.44
2022-07-31T12:08:28.271Z,101284.13
2022-07-31T12:10:58.329Z,101286.16
2022-07-31T12:13:30.841Z,101282.63
2022-07-31T12:16:00.909Z,101285.03
2022-07-31T12:18:35.877Z,101274.19
2022-07-31T12:21:05.949Z,101283.09
2022-07-31T12:23:48.334Z,101270.50
2022-07-31T12:26:24.346Z,101274.00
2022-07-31T12:29:00.001Z,101269.38
2022-07-31T12:31:31.576Z,101267.06
2022-07-31T12:33:59.883Z,101266.97
2022-07-31T12:36:29.991Z,101267.50
2022-07-31T12:39:04.095Z,101260.47
2022-07-31T12:41:42.066Z,101261.75
2022-07-31T12:44:14.471Z,101265.75
2022-07-31T12:46:44.799Z,101264.91
2022-07-31T12:49:12.751Z,101257.50
2022-07-31T12:51:45.854Z,101264.53
2022-07-31T12:54:21.016Z,101249.97
2022-07-31T12:56:51.675Z,101253.22
2022-07-31T12:59:19.550Z,101252.69
2022-07-31T13:01:47.622Z,101236.72
2022-07-31T13:04:18.731Z,101239.41
2022-07-31T13:06:53.029Z,101235.03
2022-07-31T13:09:24.065Z,101244.31
2022-07-31T13:11:58.003Z,101230.97
2022-07-31T13:14:26.570Z,101233.75
2022-07-31T13:16:57.372Z,101230.84
2022-07-31T13:19:25.286Z,101231.44
2022-07-31T13:21:56.722Z,101231.25
2022-07-31T13:24:26.676Z,101225.75
2022-07-31T13:26:54.622Z,101228.84
2022-07-31T13:29:22.461Z,101220.59
2022-07-31T13:31:53.050Z,101223.56
2022-07-31T13:34:23.055Z,101216.03
2022-07-31T13:36:50.861Z,101226.78
2022-07-31T13:39:18.833Z,101216.47
2022-07-31T13:41:50.242Z,101221.88
2022-07-31T13:44:18.082Z,101226.69
2022-07-31T13:46:46.732Z,101231.16
2022-07-31T13:49:16.674Z,101220.69
2022-07-31T13:51:45.480Z,101226.53
2022-07-31T13:54:14.156Z,101223.28
2022-07-31T13:56:44.052Z,101216.53
2022-07-31T13:59:14.323Z,101224.66
2022-07-31T14:02:04.695Z,101218.22
2022-07-31T14:04:32.829Z,101216.66
2022-07-31T14:07:09.343Z,101220.09
2022-07-31T14:09:39.478Z,101219.25
2022-07-31T14:12:27.260Z,101221.72
2022-07-31T14:14:56.594Z,101215.53
2022-07-31T14:17:24.476Z,101222.97
2022-07-31T14:19:52.643Z,101227.53
2022-07-31T14:22:20.455Z,101222.72
2022-07-31T14:24:50.762Z,101218.38
2022-07-31T14:27:24.010Z,101226.13
2022-07-31T14:29:51.920Z,101221.00
2022-07-31T14:32:22.398Z,101222.84
2022-07-31T14:34:54.492Z,101222.47
2022-07-31T14:37:22.359Z,101222.53
2022-07-31T14:39:50.174Z,101224.38
2022-07-31T14:42:27.296Z,101223.03
2022-07-31T14:44:55.321Z,101215.47
2022-07-31T14:47:28.663Z,101222.16
2022-07-31T14:50:06.625Z,101219.16
2022-07-31T14:52:40.042Z,101220.13
2022-07-31T14:55:08.824Z,101224.84
2022-07-31T14:57:36.774Z,101219.47
2022-07-31T15:00:12.259Z,101217.03
2022-07-31T15:02:44.609Z,101219.44
2022-07-31T15:06:37.600Z,101217.09
2022-07-31T15:08:06.080Z,101210.63
2022-07-31T15:10:36.588Z,101211.34
2022-07-31T15:13:04.617Z,101205.22
2022-07-31T15:15:34.613Z,101208.56
2022-07-31T15:18:04.242Z,101200.78
2022-07-31T15:20:32.860Z,101201.66
2022-07-31T15:23:04.276Z,101198.41
2022-07-31T15:25:32.542Z,101197.66
2022-07-31T15:28:02.545Z,101195.66
2022-07-31T15:30:30.458Z,101203.34
2022-07-31T15:32:58.431Z,101208.06
2022-07-31T15:35:29.844Z,101208.06
2022-07-31T15:38:01.129Z,101206.75
2022-07-31T15:40:31.166Z,101205.09
2022-07-31T15:43:01.691Z,101201.88
2022-07-31T15:45:29.799Z,101200.97
2022-07-31T15:47:57.802Z,101206.03
2022-07-31T15:50:27.218Z,101207.84
2022-07-31T15:52:55.167Z,101209.19
2022-07-31T15:55:23.075Z,101204.25
2022-07-31T15:57:51.045Z,101203.47
2022-07-31T16:00:19.526Z,101202.38
2022-07-31T16:02:47.486Z,101208.16
2022-07-31T16:05:21.660Z,101203.19
2022-07-31T16:08:28.477Z,101204.88
2022-07-31T16:10:59.575Z,101196.16
2022-07-31T16:13:27.547Z,101197.81
2022-07-31T16:15:55.746Z,101198.84
2022-07-31T16:18:23.771Z,101202.94
2022-07-31T16:20:53.983Z,101205.59
2022-07-31T16:23:25.804Z,101199.75
2022-07-31T16:25:53.631Z,101192.38
2022-07-31T16:28:26.292Z,101184.28
2022-07-31T16:30:54.100Z,101181.25
2022-07-31T16:33:21.924Z,101188.28
2022-07-31T16:35:52.002Z,101188.16
2022-07-31T16:38:19.814Z,101185.19
2022-07-31T16:40:53.301Z,101190.72
2022-07-31T16:43:49.333Z,101186.19
2022-07-31T16:46:13.304Z,101195.25
2022-07-31T16:48:41.903Z,101185.88
2022-07-31T16:51:09.751Z,101188.22
2022-07-31T16:54:14.835Z,101191.84
2022-07-31T16:56:27.104Z,101192.56
2022-07-31T16:58:55.907Z,101189.34
2022-07-31T17:01:58.917Z,101188.88
2022-07-31T17:04:13.645Z,101185.66
2022-07-31T17:06:41.623Z,101192.66
2022-07-31T17:09:16.531Z,101181.97
2022-07-31T17:11:53.570Z,101186.47
2022-07-31T17:14:23.402Z,101184.50
2022-07-31T17:16:56.503Z,101188.44
2022-07-31T17:19:41.753Z,101180.31
2022-07-31T17:22:18.764Z,101182.00
2022-07-31T17:24:50.532Z,101185.16
2022-07-31T17:27:25.151Z,101178.84
2022-07-31T17:29:53.060Z,101184.06
2022-07-31T17:32:20.924Z,101179.88
2022-07-31T17:34:51.615Z,101174.25
2022-07-31T17:37:20.063Z,101172.59
2022-07-31T17:39:48.536Z,101181.63
2022-07-31T17:42:18.060Z,101177.66
2022-07-31T17:44:55.194Z,101176.69
2022-07-31T17:47:27.597Z,101181.59
2022-07-31T17:49:58.071Z,101183.00
2022-07-31T17:52:25.897Z,101183.50
2022-07-31T17:54:56.675Z,101187.72
2022-07-31T17:57:26.466Z,101189.50
2022-07-31T17:59:59.322Z,101180.06
2022-07-31T18:02:27.310Z,101188.72
2022-07-31T18:04:55.190Z,101184.53
2022-07-31T18:07:26.301Z,101188.16
2022-07-31T18:09:54.266Z,101187.19
2022-07-31T18:12:24.339Z,101189.34
2022-07-31T18:14:54.639Z,101187.28
2022-07-31T18:17:23.830Z,101192.44
2022-07-31T18:19:51.754Z,101189.75
2022-07-31T18:22:23.840Z,101184.53
2022-07-31T18:24:51.756Z,101191.28
2022-07-31T18:27:19.596Z,101184.16
2022-07-31T18:29:56.172Z,101191.88
2022-07-31T18:32:25.897Z,101194.25
2022-07-31T18:34:55.757Z,101195.38
2022-07-31T18:37:23.640Z,101191.88
2022-07-31T18:39:51.642Z,101203.91
2022-07-31T18:42:20.386Z,101197.88
2022-07-31T18:44:48.515Z,101202.50
2022-07-31T18:47:16.358Z,101210.75
2022-07-31T18:51:01.116Z,101205.44
2022-07-31T18:52:35.604Z,101209.03
2022-07-31T18:55:05.468Z,101211.22
2022-07-31T18:57:33.304Z,101208.16
2022-07-31T19:00:01.285Z,101204.66
2022-07-31T19:02:29.478Z,101204.66
2022-07-31T19:04:58.794Z,101205.91
2022-07-31T19:07:27.470Z,101202.44
2022-07-31T19:09:57.526Z,101208.19
2022-07-31T19:12:25.330Z,101201.91
2022-07-31T19:14:53.193Z,101206.59
2022-07-31T19:17:21.644Z,101210.50
2022-07-31T19:19:55.158Z,101213.06
2022-07-31T19:22:30.913Z,101211.47
2022-07-31T19:24:58.717Z,101206.84
2022-07-31T19:27:46.989Z,101211.78
2022-07-31T19:30:14.963Z,101210.16
2022-07-31T19:32:43.044Z,101206.19
2022-07-31T19:35:10.880Z,101212.44
2022-07-31T19:37:42.079Z,101214.88
2022-07-31T19:40:11.486Z,101211.09
2022-07-31T19:42:39.550Z,101208.75
2022-07-31T19:45:10.043Z,101203.38
2022-07-31T19:47:38.083Z,101205.13
2022-07-31T19:50:07.511Z,101204.50
2022-07-31T19:52:37.251Z,101205.59
2022-07-31T19:55:08.553Z,101192.34
2022-07-31T19:57:36.822Z,101197.38
2022-07-31T20:00:07.783Z,101196.69
2022-07-31T20:02:35.756Z,101189.13
2022-07-31T20:05:03.980Z,101195.22
2022-07-31T20:07:33.048Z,101196.41
2022-07-31T20:10:19.688Z,101195.22
2022-07-31T20:12:47.892Z,101203.31
2022-07-31T20:15:15.712Z,101201.94
2022-07-31T20:17:43.598Z,101206.00
2022-07-31T20:20:16.271Z,101196.16
2022-07-31T20:22:44.488Z,101205.44
2022-07-31T20:25:20.046Z,101209.44
2022-07-31T20:27:52.288Z,101206.41
2022-07-31T20:30:22.075Z,101210.28
2022-07-31T20:32:50.233Z,101209.28
2022-07-31T20:35:32.963Z,101212.81
2022-07-31T20:38:15.945Z,101207.44
2022-07-31T20:40:53.875Z,101208.16
2022-07-31T20:43:25.015Z,101204.69
2022-07-31T20:45:59.094Z,101197.44
2022-07-31T20:48:33.308Z,101193.16
2022-07-31T20:51:05.031Z,101190.63
2022-07-31T20:53:33.179Z,101183.56
2022-07-31T20:56:01.210Z,101184.41
2022-07-31T20:58:30.493Z,101181.66
2022-07-31T21:00:58.393Z,101174.91
2022-07-31T21:03:28.181Z,101182.84
2022-07-31T21:05:58.215Z,101174.41
2022-07-31T21:08:26.127Z,101182.13
2022-07-31T21:10:54.223Z,101171.28
2022-07-31T21:13:22.247Z,101173.09
2022-07-31T21:15:51.888Z,101173.69
2022-07-31T21:18:23.802Z,101173.09
2022-07-31T21:20:53.942Z,101174.78
2022-07-31T21:23:23.233Z,101175.75
2022-07-31T21:25:54.287Z,101171.78
2022-07-31T21:28:26.319Z,101178.53
2022-07-31T21:30:58.167Z,101177.19
2022-07-31T21:33:29.033Z,101168.78
2022-07-31T21:35:57.198Z,101168.41
2022-07-31T21:38:25.250Z,101174.78
2022-07-31T21:40:55.695Z,101167.66
2022-07-31T21:43:24.187Z,101166.63
2022-07-31T21:45:57.410Z,101168.63
2022-07-31T21:48:33.182Z,101173.94
2022-07-31T21:51:03.474Z,101159.22
2022-07-31T21:53:31.366Z,101163.03
2022-07-31T21:56:03.960Z,101166.03
2022-07-31T21:58:33.616Z,101167.25
2022-07-31T22:01:01.441Z,101165.25
2022-07-31T22:03:32.776Z,101167.44
2022-07-31T22:06:23.268Z,101164.56
2022-07-31T22:08:55.934Z,101165.13
2022-07-31T22:11:25.999Z,101161.63
2022-07-31T22:13:53.773Z,101161.59
2022-07-31T22:16:21.714Z,101169.78
2022-07-31T22:18:53.321Z,101163.31
2022-07-31T22:21:21.446Z,101164.91
2022-07-31T22:23:51.578Z,101161.81
2022-07-31T22:26:21.859Z,101167.94
2022-07-31T22:28:49.983Z,101157.66
2022-07-31T22:31:20.131Z,101156.63
2022-07-31T22:33:50.001Z,101156.19
2022-07-31T22:36:21.002Z,101159.03
2022-07-31T22:38:52.455Z,101156.41
2022-07-31T22:41:20.439Z,101160.44
2022-07-31T22:44:13.258Z,101149.97
2022-07-31T22:46:38.748Z,101145.75
2022-07-31T22:49:10.302Z,101143.84
2022-07-31T22:51:46.400Z,101148.91
2022-07-31T22:54:14.538Z,101144.00
2022-07-31T22:56:46.530Z,101149.03
2022-07-31T22:59:14.373Z,101151.41
2022-07-31T23:01:42.224Z,101148.94
2022-07-31T23:04:10.312Z,101154.38
2022-07-31T23:06:39.584Z,101148.31
2022-07-31T23:09:07.418Z,101154.25
2022-07-31T23:11:35.359Z,101154.13
2022-07-31T23:14:05.343Z,101145.94
2022-07-31T23:16:33.204Z,101142.25
2022-07-31T23:19:03.096Z,101143.63
2022-07-31T23:21:33.336Z,101142.78
2022-07-31T23:24:02.588Z,101145.97
2022-07-31T23:26:32.595Z,101144.81
2022-07-31T23:29:02.537Z,101135.84
2022-07-31T23:31:30.643Z,101137.63
2022-07-31T23:34:00.499Z,101137.75
2022-07-31T23:36:30.452Z,101136.91
2022-07-31T23:38:58.322Z,101135.00
2022-07-31T23:41:46.995Z,101133.75
2022-07-31T23:44:18.594Z,101123.59
2022-07-31T23:46:54.780Z,101134.88
2022-07-31T23:49:24.749Z,101127.91
2022-07-31T23:51:52.629Z,101132.13
2022-07-31T23:54:22.273Z,101129.59
2022-07-31T23:56:53.608Z,101130.03
2022-07-31T23:59:21.399Z,101126.94
